 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0614532,0.0222163,0.0216755,-0.00105539,0.000468886,-0.000607833,0.000681589,-0.00126809,-1.23418,0.00656239,1418,720,-0.504895,-0.2418,33.4903,-9.21628,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0617055,0.0186114,0.0170683,-0.00106008,0.000586263,-0.000633301,0.000801688,-0.0012755,-1.24291,0.00689902,1425,720,-0.523745,-0.204708,34.0623,-9.38669,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0622463,0.0150711,0.0130138,-0.00106134,0.000648243,-0.000661554,0.000874341,-0.00128744,-1.24147,0.00769585,1432,720,-0.543428,-0.167419,34.6597,-9.54732,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0634863,0.0114555,0.0118575,-0.00108868,0.000703079,-0.000697246,0.000942432,-0.00132803,-1.24012,0.00869094,1439,720,-0.559195,-0.132717,35.2739,-9.70487,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0635302,0.0080667,0.00789484,-0.00113625,0.000754885,-0.000728687,0.00100309,-0.00138445,-1.24251,0.00857345,1446,720,-0.57389,-0.0985245,35.8904,-9.86575,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0637741,0.00499439,0.00425758,-0.00118748,0.000798522,-0.000748927,0.00104928,-0.00143825,-1.2477,0.00846582,1453,720,-0.589341,-0.066975,36.5192,-10.0222,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0637689,0.00239254,0.000934625,-0.00124973,0.000858416,-0.000765475,0.00110704,-0.00149836,-1.25675,0.0072545,1460,720,-0.601291,-0.0389584,37.1766,-10.1657,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0657944,0.000173953,0.0050347,-0.0013264,0.000912111,-0.000788924,0.00116221,-0.0015765,-1.2638,0.00684538,1467,720,-0.605052,-0.0140056,37.7744,-10.3291,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0675881,-0.00200207,0.00867444,-0.00141149,0.000936725,-0.000821227,0.00119543,-0.00167019,-1.26562,0.00714809,1474,720,-0.608162,0.00871031,38.3746,-10.5166,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0689258,-0.0037432,0.00980855,-0.00147732,0.000951204,-0.00080295,0.00119268,-0.00171879,-1.27867,0.00711245,1481,720,-0.616141,0.0280361,38.9722,-10.7014,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0698669,-0.00542425,0.00917505,-0.00149317,0.000965205,-0.000690661,0.00114595,-0.00167391,-1.31484,0.00690819,1488,720,-0.626893,0.0453084,39.582,-10.8738,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0707382,-0.00695029,0.00763719,-0.00145183,0.000985269,-0.000493558,0.00108143,-0.00154799,-1.37838,0.00695015,1495,720,-0.640357,0.061648,40.2174,-11.0483,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0512633,0.0516008,0.0404109,-0.000829099,-0.000235514,0.000176196,-0.000187153,-0.000877459,1.30292,0.0073097,1285,727,-0.353572,-0.546244,22.7454,-5.65942,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0515264,0.0530791,0.0389412,-0.000763445,-0.000568069,0.000162565,-0.000476099,-0.000855415,1.05595,0.00676322,1292,727,-0.360124,-0.555446,23.0762,-5.86549,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0522251,0.0541174,0.0391733,-0.000680045,-0.000882728,0.000150004,-0.000600358,-0.000962415,0.488321,0.00676626,1299,727,-0.365099,-0.563786,23.4285,-6.08042,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0535878,0.0550784,0.0421557,-0.000584342,-0.00121668,0.000128951,-0.000559057,-0.00124196,0.193631,0.00715724,1306,727,-0.366999,-0.573752,23.7905,-6.29978,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0549816,0.0561197,0.0458291,-0.00048811,-0.00152323,9.43559e-05,-0.00047958,-0.00153176,0.0901644,0.00774387,1313,727,-0.366677,-0.586615,24.1457,-6.50376,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0550401,0.0572332,0.0462119,-0.000410474,-0.00179926,5.58923e-05,-0.000408228,-0.0018015,0.0401589,0.00781876,1320,727,-0.364719,-0.600367,24.4818,-6.72037,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0547824,0.0585129,0.0450387,-0.000362773,-0.00198806,2.3747e-05,-0.000362426,-0.0019884,0.0146068,0.00751383,1327,727,-0.365111,-0.61417,24.8023,-6.93217,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0545614,0.0599925,0.044534,-0.000331744,-0.00209018,-7.02786e-06,-0.000331716,-0.0020902,-0.00399658,0.00704296,1334,727,-0.363508,-0.631279,25.1308,-7.12855,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0549084,0.0605819,0.0458524,-0.000316495,-0.00213595,-6.41407e-05,-0.000314236,-0.00213821,-0.0351944,0.00685338,1341,727,-0.361149,-0.638087,25.5153,-7.30241,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0554972,0.0599994,0.0476618,-0.000337419,-0.00207194,-0.000151289,-0.000324322,-0.00208504,-0.0863531,0.00690531,1348,727,-0.359535,-0.631723,25.9491,-7.47907,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0557674,0.0584768,0.0472578,-0.000388932,-0.00192572,-0.000254443,-0.0003479,-0.00196675,-0.159886,0.00708734,1355,727,-0.362761,-0.613499,26.4082,-7.65457,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0554943,0.0560501,0.0440106,-0.00047452,-0.00172484,-0.000357296,-0.000379621,-0.00181974,-0.25961,0.0073942,1362,727,-0.370925,-0.587128,26.9056,-7.84687,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0556772,0.0531643,0.0400372,-0.000595882,-0.00144584,-0.000428836,-0.000417117,-0.00162461,-0.394958,0.00797537,1369,727,-0.386186,-0.556757,27.4198,-8.02838,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0563117,0.0499023,0.0360293,-0.000730827,-0.00113908,-0.000500335,-0.000394582,-0.00147533,-0.591714,0.00845349,1376,727,-0.40598,-0.526482,27.9883,-8.18041,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0572611,0.0466408,0.0333822,-0.000858412,-0.000828935,-0.00058574,-0.000257748,-0.0014296,-0.797977,0.0081528,1383,727,-0.42406,-0.494083,28.5156,-8.33253,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0574802,0.0430726,0.0299382,-0.000950165,-0.000548207,-0.000661526,-5.7804e-05,-0.00144057,-0.932873,0.00739495,1390,727,-0.438104,-0.457265,29.0164,-8.49047,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0581167,0.0388475,0.0269815,-0.000998969,-0.000276406,-0.000695945,0.000146444,-0.00142182,-1.02481,0.00675901,1397,727,-0.454552,-0.414599,29.5145,-8.64233,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0597058,0.0342778,0.0279004,-0.00102442,-1.82334e-05,-0.000700618,0.00034121,-0.00138386,-1.09677,0.00652095,1404,727,-0.46625,-0.367807,30.0386,-8.79145,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0613638,0.029801,0.0291919,-0.00105179,0.000222806,-0.000700739,0.000532706,-0.00136169,-1.15441,0.00637904,1411,727,-0.477221,-0.320039,30.5908,-8.93382,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0626782,0.0254522,0.0282448,-0.0010753,0.000399671,-0.000713105,0.000688053,-0.00136368,-1.1865,0.006295,1418,727,-0.492934,-0.275182,31.1486,-9.08095,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0627851,0.0213549,0.022409,-0.00107485,0.000519139,-0.000718114,0.000794939,-0.00135065,-1.20411,0.00649641,1425,727,-0.51488,-0.233303,31.6941,-9.23768,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0625999,0.0176565,0.0160455,-0.00107076,0.000597705,-0.000723782,0.00086792,-0.00134097,-1.21348,0.00743662,1432,727,-0.536073,-0.193663,32.2474,-9.39837,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0627406,0.0137962,0.0123316,-0.00109273,0.000667668,-0.000737389,0.000935726,-0.00136079,-1.22213,0.00878315,1439,727,-0.550781,-0.155282,32.8304,-9.56323,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0634382,0.00983987,0.0106907,-0.00113875,0.000733054,-0.000751429,0.000997384,-0.00140308,-1.23255,0.00891023,1446,727,-0.563199,-0.119018,33.4783,-9.71079,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0638492,0.00638513,0.00861676,-0.00118973,0.000792136,-0.000755899,0.00104753,-0.00144512,-1.24497,0.00819755,1453,727,-0.574497,-0.084096,34.1471,-9.85121,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0635166,0.00367796,0.00424543,-0.00124173,0.000863672,-0.000750557,0.00110384,-0.0014819,-1.2611,0.0069363,1460,727,-0.587209,-0.0532616,34.8469,-9.98642,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0654816,0.00128125,0.00662088,-0.00129718,0.000925267,-0.000746392,0.00115267,-0.00152458,-1.27506,0.00667188,1467,727,-0.596786,-0.0254452,35.4944,-10.1382,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0675945,-0.000969512,0.0100173,-0.00135943,0.000957226,-0.000751765,0.00117979,-0.001582,-1.28296,0.00663466,1474,727,-0.603817,-0.00218393,36.116,-10.3131,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0691453,-0.00306352,0.01156,-0.0014088,0.000970292,-0.000720105,0.00117127,-0.00160979,-1.29862,0.00647342,1481,727,-0.612295,0.0185073,36.716,-10.4948,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0703324,-0.00490311,0.012265,-0.00141867,0.000972952,-0.000615847,0.00112222,-0.00156794,-1.33301,0.0062785,1488,727,-0.620367,0.0366964,37.3282,-10.6734,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0711982,-0.00670629,0.0110675,-0.00137637,0.000974096,-0.000439844,0.00105371,-0.00145598,-1.39173,0.00671043,1495,727,-0.632497,0.0549602,37.9784,-10.8537,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0717481,-0.0082434,0.00803945,-0.00127383,0.000964802,-0.000206394,0.000983672,-0.0012927,-1.47962,0.00699073,1502,727,-0.6485,0.0701394,38.6463,-11.0495,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.048294,0.0464948,0.037304,-0.000939274,0.000627902,0.00016633,0.00064536,-0.000956733,1.46621,0.00716865,1264,734,-0.339048,-0.485927,19.6898,-4.9696,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0491192,0.0490538,0.0397242,-0.000930842,0.000396892,0.000175372,0.000419665,-0.000953615,1.44166,0.00709606,1271,734,-0.337614,-0.517228,20.0028,-5.19696,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.050379,0.0512106,0.0434857,-0.000907315,0.000154481,0.000187814,0.000186723,-0.000939557,1.40078,0.00705047,1278,734,-0.335852,-0.544098,20.2667,-5.38746,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0513371,0.0533578,0.045305,-0.000870842,-0.000127472,0.000182849,-8.49311e-05,-0.000913383,1.3422,0.0069681,1285,734,-0.337747,-0.565166,20.5663,-5.57506,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0516356,0.0553011,0.0437473,-0.000830035,-0.000414756,0.000162344,-0.000358824,-0.000885967,1.23901,0.00670723,1292,734,-0.344818,-0.579812,20.8966,-5.7779,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0518604,0.0568475,0.0416187,-0.000773221,-0.000687101,0.000145559,-0.000578367,-0.000881955,0.929208,0.00676337,1299,734,-0.353175,-0.593364,21.2442,-5.98833,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0535878,0.0581533,0.0443507,-0.00070531,-0.000967993,0.000124358,-0.000655778,-0.00101753,0.379046,0.00735748,1306,734,-0.359382,-0.60852,21.6114,-6.20418,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0549049,0.0594222,0.0479065,-0.000641458,-0.00122184,8.61505e-05,-0.00062894,-0.00123436,0.144294,0.00797554,1313,734,-0.358651,-0.624376,21.9831,-6.40482,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0551094,0.0606005,0.0491245,-0.000597929,-0.00144923,3.61842e-05,-0.000596394,-0.00145077,0.0424024,0.00813095,1320,734,-0.355199,-0.636656,22.3421,-6.61587,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0546835,0.0619582,0.0482996,-0.000581132,-0.00160699,-1.46326e-05,-0.000580923,-0.0016072,-0.0142599,0.00771053,1327,734,-0.352718,-0.650096,22.6693,-6.82629,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0542179,0.0632457,0.0464434,-0.000576352,-0.00168993,-6.6791e-05,-0.000572361,-0.00169392,-0.0596936,0.0069688,1334,734,-0.353463,-0.664825,23.0109,-7.03266,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0550081,0.0639158,0.0469588,-0.000579104,-0.00171807,-0.00013973,-0.000562212,-0.00173496,-0.120305,0.00652488,1341,734,-0.358193,-0.670883,23.4184,-7.22134,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0559073,0.0633562,0.0480841,-0.000604404,-0.0016594,-0.00023338,-0.000555083,-0.00170872,-0.208271,0.00656385,1348,734,-0.361969,-0.664235,23.868,-7.39792,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0559358,0.0620942,0.0470643,-0.000648649,-0.00153882,-0.000336404,-0.00053582,-0.00165165,-0.323608,0.00691999,1355,734,-0.365005,-0.648108,24.3239,-7.56552,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0559415,0.0600221,0.0460372,-0.00071414,-0.00137356,-0.000436918,-0.000496486,-0.00159121,-0.462171,0.00712517,1362,734,-0.367955,-0.625189,24.8112,-7.7446,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0558114,0.0573281,0.0424683,-0.000805694,-0.00114958,-0.000516691,-0.000433089,-0.00152219,-0.624773,0.00742941,1369,734,-0.378727,-0.597169,25.2921,-7.91386,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0566973,0.0540575,0.0391113,-0.000905731,-0.000900538,-0.000595594,-0.000307535,-0.00149873,-0.787578,0.00772167,1376,734,-0.398651,-0.565551,25.7863,-8.08079,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0577641,0.0505074,0.0359785,-0.000994357,-0.000649864,-0.000677217,-0.000123332,-0.00152089,-0.90993,0.00779134,1383,734,-0.419587,-0.532956,26.2784,-8.23346,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.057952,0.0466786,0.0327791,-0.00105023,-0.000424233,-0.000744178,7.00899e-05,-0.00154456,-0.984467,0.00745547,1390,734,-0.432424,-0.496615,26.7804,-8.37792,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0586187,0.0424452,0.0311455,-0.00107083,-0.000208971,-0.000774657,0.00024655,-0.00152635,-1.03923,0.00686844,1397,734,-0.444379,-0.453648,27.3029,-8.52638,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0596214,0.0376784,0.0311303,-0.00107566,-4.34333e-06,-0.000780085,0.000406288,-0.00148629,-1.08626,0.00647606,1404,734,-0.453803,-0.405361,27.847,-8.66399,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0614006,0.0332381,0.0325094,-0.00108558,0.000194512,-0.000778386,0.000562207,-0.00145328,-1.12949,0.00621272,1411,734,-0.465616,-0.356278,28.3947,-8.80763,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0627823,0.0287444,0.0310567,-0.00109444,0.000352594,-0.000781304,0.000693931,-0.00143578,-1.15891,0.00604446,1418,734,-0.483842,-0.308063,28.9417,-8.94526,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0635629,0.0243059,0.0268169,-0.00108487,0.000471455,-0.000775937,0.000792209,-0.00140562,-1.17881,0.00621735,1425,734,-0.506485,-0.260812,29.474,-9.0806,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0633252,0.0201211,0.0204,-0.0010737,0.000562095,-0.000767868,0.00086606,-0.00137767,-1.19387,0.00675775,1432,734,-0.527386,-0.217699,30.0251,-9.22045,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0629265,0.0159598,0.0159426,-0.00108832,0.000643883,-0.000766606,0.000934422,-0.00137886,-1.20853,0.00751557,1439,734,-0.539669,-0.1765,30.6269,-9.3757,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.063093,0.0119331,0.0133968,-0.00112996,0.000720661,-0.000769018,0.000998509,-0.00140781,-1.22409,0.0076756,1446,734,-0.550349,-0.138761,31.2844,-9.52686,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0638731,0.00788512,0.012048,-0.00117794,0.000791094,-0.000763292,0.00105233,-0.00143917,-1.24105,0.00735857,1453,734,-0.562496,-0.10159,31.947,-9.67103,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0644193,0.00484221,0.00870564,-0.00121942,0.000866946,-0.000743923,0.00110503,-0.00145751,-1.26106,0.00688991,1460,734,-0.579772,-0.0683482,32.6279,-9.80796,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0657101,0.00233064,0.00757049,-0.00125673,0.00092899,-0.000720751,0.00114526,-0.001473,-1.27928,0.00667441,1467,734,-0.595935,-0.039485,33.3071,-9.9605,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0672959,9.82601e-05,0.0088721,-0.00129901,0.000961705,-0.000705317,0.00116371,-0.00150101,-1.29186,0.00668556,1474,734,-0.605754,-0.0158207,33.9657,-10.1275,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.06864,-0.00217522,0.00986484,-0.0013313,0.000972184,-0.000661393,0.00114858,-0.0015077,-1.31016,0.00646702,1481,734,-0.614395,0.0082415,34.5839,-10.305,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.070016,-0.00430647,0.0118064,-0.00133244,0.000967408,-0.000561671,0.00109725,-0.00146228,-1.34362,0.00602659,1488,734,-0.619698,0.0297506,35.2087,-10.4838,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0714259,-0.00624194,0.0129976,-0.00128928,0.000957083,-0.000403712,0.00102743,-0.00135963,-1.39827,0.00656896,1495,734,-0.628033,0.049119,35.8694,-10.6575,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0722493,-0.00801671,0.0110792,-0.00119308,0.000940967,-0.000199589,0.000959473,-0.00121159,-1.47834,0.00694206,1502,734,-0.642437,0.0653957,36.5647,-10.8442,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0724121,-0.0092341,0.0078411,-0.00103135,0.000948036,6.05963e-05,0.000949889,-0.0010332,1.54022,0.00704897,1509,734,-0.655609,0.0789264,37.1978,-11.0435,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0438045,0.0371952,0.031967,-0.00085489,0.000915675,0.000145674,0.000927581,-0.000866795,1.48925,0.00728522,1243,741,-0.31704,-0.393678,16.9995,-4.2523,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.045265,0.039716,0.0342724,-0.000878666,0.000859648,0.000159173,0.000874103,-0.000893121,1.48023,0.00746315,1250,741,-0.322535,-0.417768,17.2273,-4.44936,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0466777,0.0426656,0.0381574,-0.00091675,0.000757457,0.000152518,0.000771238,-0.000930531,1.48069,0.00719741,1257,741,-0.322068,-0.449234,17.4207,-4.64159,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0474211,0.0458715,0.0390689,-0.000948442,0.000587824,0.000148893,0.000602121,-0.00096274,1.47506,0.0071749,1264,741,-0.324985,-0.480768,17.6791,-4.85614,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0484585,0.0490777,0.0410802,-0.000956186,0.000385537,0.00016376,0.000405235,-0.000975884,1.45109,0.00717738,1271,741,-0.326968,-0.514541,17.9792,-5.09485,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0494377,0.0515488,0.0441301,-0.000948903,0.000178538,0.000179862,0.000206536,-0.000976902,1.41637,0.00682756,1278,741,-0.324885,-0.541378,18.2188,-5.30337,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0503968,0.0538329,0.0462903,-0.000932363,-5.58288e-05,0.00017815,-2.10045e-05,-0.000967187,1.37775,0.00674054,1285,741,-0.32558,-0.565897,18.5113,-5.4966,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0508155,0.0561604,0.0445777,-0.000915831,-0.000297552,0.000159635,-0.000258769,-0.000954615,1.33246,0.00650804,1292,741,-0.334242,-0.588551,18.8467,-5.69111,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0511007,0.0584811,0.0422081,-0.000886209,-0.000528852,0.000144044,-0.000478021,-0.00093704,1.23155,0.00653589,1299,741,-0.343897,-0.611266,19.1995,-5.88966,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0520529,0.0603388,0.0421288,-0.000848725,-0.000762529,0.000125247,-0.000673173,-0.000938082,0.951105,0.00676893,1306,741,-0.352213,-0.631186,19.5708,-6.09139,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.053652,0.0617124,0.0461172,-0.000819866,-0.000970318,8.79441e-05,-0.000779364,-0.00101082,0.431593,0.00753137,1313,741,-0.352778,-0.645924,19.9451,-6.29476,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.054586,0.0631009,0.0500007,-0.000811145,-0.00115449,3.49126e-05,-0.000807631,-0.001158,0.100317,0.00795044,1320,741,-0.347159,-0.659171,20.2885,-6.51559,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0541158,0.0644702,0.0487914,-0.000824629,-0.0012843,-2.43512e-05,-0.000823343,-0.00128558,-0.0527791,0.00752712,1327,741,-0.345595,-0.671152,20.6486,-6.7245,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0534555,0.0655156,0.045709,-0.000845616,-0.00135312,-8.89171e-05,-0.000830488,-0.00136825,-0.16852,0.00686184,1334,741,-0.348784,-0.682178,21.0554,-6.9225,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0544756,0.0659358,0.0460508,-0.000866369,-0.00137418,-0.000171617,-0.00081381,-0.00142674,-0.297188,0.00656647,1341,741,-0.356376,-0.687136,21.4909,-7.10241,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0557771,0.0655283,0.0467843,-0.000897666,-0.00132869,-0.000269301,-0.000768259,-0.00145809,-0.447949,0.00664241,1348,741,-0.365399,-0.683776,21.9192,-7.26896,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.055936,0.064575,0.0451698,-0.000937943,-0.0012353,-0.000373164,-0.00068493,-0.00148832,-0.595822,0.00698455,1355,741,-0.371694,-0.676528,22.3467,-7.43634,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0557755,0.0627761,0.043761,-0.000987316,-0.00110387,-0.000474362,-0.000567665,-0.00152352,-0.724277,0.00699292,1362,741,-0.374365,-0.657363,22.8427,-7.61215,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0561386,0.0601185,0.0423959,-0.00105019,-0.000925659,-0.00056098,-0.000423498,-0.00155235,-0.840668,0.00696991,1369,741,-0.382094,-0.629234,23.3152,-7.77231,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0572078,0.0569176,0.0405159,-0.00111362,-0.000724799,-0.00064462,-0.000245912,-0.00159251,-0.931856,0.00704727,1376,741,-0.398558,-0.596558,23.7611,-7.93344,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0582805,0.0531255,0.037933,-0.00116169,-0.000522302,-0.00072291,-5.15498e-05,-0.00163244,-0.993585,0.00720303,1383,741,-0.417634,-0.560787,24.225,-8.08581,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0591,0.0493349,0.0368907,-0.0011795,-0.000338909,-0.000783891,0.000130253,-0.00164866,-1.03148,0.00703589,1390,741,-0.428789,-0.524065,24.7203,-8.23212,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0595491,0.0451921,0.0356942,-0.00116744,-0.000162933,-0.000812734,0.000290217,-0.00162059,-1.06216,0.00664379,1397,741,-0.437006,-0.48268,25.263,-8.38063,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0600568,0.0407861,0.0348516,-0.00114494,7.17696e-06,-0.000820832,0.000433919,-0.00157168,-1.09136,0.00645901,1404,741,-0.444583,-0.437269,25.8065,-8.52495,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0611699,0.0363186,0.0343037,-0.00113044,0.00017887,-0.000821343,0.000574538,-0.0015261,-1.12187,0.00627416,1411,741,-0.456953,-0.389311,26.3264,-8.67159,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0626514,0.0319514,0.0326086,-0.00111783,0.00032541,-0.000820722,0.00069664,-0.00148906,-1.14601,0.00615717,1418,741,-0.477039,-0.340219,26.8525,-8.80905,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.063681,0.0272736,0.0288258,-0.00109355,0.000445156,-0.000810889,0.000793588,-0.00144199,-1.16496,0.00630216,1425,741,-0.50046,-0.288842,27.4034,-8.93555,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0639384,0.0224406,0.0237122,-0.0010715,0.000544965,-0.000794966,0.000870404,-0.00139693,-1.18223,0.00674593,1432,741,-0.521378,-0.240307,28.0147,-9.0528,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0637818,0.0179775,0.0192894,-0.00107515,0.000635171,-0.00078386,0.000940069,-0.00138005,-1.19983,0.00718674,1439,741,-0.535842,-0.196805,28.6436,-9.19494,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0641582,0.0138613,0.0168057,-0.00110848,0.0007191,-0.0007786,0.00100582,-0.0013952,-1.21795,0.00731641,1446,741,-0.548283,-0.158057,29.2786,-9.3469,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0648305,0.0100354,0.0148378,-0.00114958,0.000794641,-0.000766371,0.0010604,-0.00141534,-1.23699,0.00713767,1453,741,-0.561657,-0.121806,29.9084,-9.49433,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0655613,0.00678913,0.0121836,-0.00117901,0.000867667,-0.00073812,0.00110609,-0.00141743,-1.25836,0.00687726,1460,741,-0.578121,-0.088526,30.5712,-9.62905,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0667925,0.0038339,0.0105903,-0.00119971,0.000923307,-0.000702196,0.00113454,-0.00141095,-1.27859,0.0067682,1467,741,-0.595416,-0.0575165,31.2389,-9.77825,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0675389,0.00135482,0.00919177,-0.0012246,0.000950508,-0.000671383,0.00114105,-0.00141514,-1.29426,0.0067714,1474,741,-0.607346,-0.0304841,31.8851,-9.95589,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0683231,-0.001012,0.00867745,-0.00124183,0.000955309,-0.000617726,0.00111707,-0.00140359,-1.31468,0.00665303,1481,741,-0.616358,-0.00343505,32.5015,-10.1332,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0693117,-0.00338831,0.00998247,-0.00123454,0.000943779,-0.000520987,0.00106197,-0.00135273,-1.34771,0.00634299,1488,741,-0.620452,0.022079,33.1318,-10.2966,33.8579,-10.328
