 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0190581,0.0444159,-0.00269262,0.000282579,-0.000204123,0.000205729,0.000357888,-0.000279432,0.350909,0.00645763,1418,720,0.1785,-0.463236,34.3328,-9.42636,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0199972,0.0446372,-0.00455327,0.000346058,-0.00017994,0.000228255,0.000431296,-0.000265178,0.357395,0.00677882,1425,720,0.180463,-0.462172,34.9165,-9.64065,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0202453,0.0447117,-0.00368908,0.000376602,-0.000155382,0.000239425,0.000468487,-0.000247267,0.366441,0.00760417,1432,720,0.185746,-0.462308,35.5213,-9.84059,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0199815,0.0449575,-0.00305215,0.000357875,-7.30055e-05,0.000214652,0.000446556,-0.000161687,0.391783,0.00872372,1439,720,0.185397,-0.466526,36.1452,-10.0394,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0205555,0.0451724,-0.00488398,0.000296899,5.24544e-05,0.000144255,0.000363748,-1.43943e-05,0.433946,0.0087682,1446,720,0.18395,-0.469222,36.7678,-10.2385,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0214904,0.0456348,-0.00849807,0.000216828,0.000175741,5.27222e-05,0.000252868,0.000139701,0.599621,0.00861247,1453,720,0.17927,-0.469626,37.4086,-10.4354,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0226,0.0458845,-0.0118877,0.000119486,0.000291179,-5.51843e-05,0.000307386,0.000103279,-1.28514,0.00730693,1460,720,0.176974,-0.469468,38.0773,-10.6094,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0225699,0.0453465,-0.0105969,5.16906e-06,0.000384095,-0.00018614,0.000460233,-7.09695e-05,-1.18252,0.00677017,1467,720,0.18104,-0.463055,38.6959,-10.7869,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0220415,0.0446337,-0.00784958,-0.000127881,0.000418571,-0.00034463,0.000585143,-0.000294454,-1.12057,0.00701202,1474,720,0.185838,-0.456841,39.309,-10.9872,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0206779,0.0440401,-0.00445339,-0.000245185,0.000392592,-0.000490769,0.000658977,-0.000511569,-1.07351,0.00701239,1481,720,0.185313,-0.456248,39.9063,-11.178,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0200023,0.0441161,-0.00274877,-0.000321443,0.000310956,-0.00060269,0.000675357,-0.000685844,-1.02698,0.00686494,1488,720,0.18505,-0.455755,40.5187,-11.3707,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0196743,0.0446242,-0.00132968,-0.000363931,0.000163409,-0.000687243,0.000635827,-0.000836348,-0.96857,0.00696565,1495,720,0.187129,-0.460819,41.1598,-11.5669,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0196354,0.0446435,-0.00459488,7.27191e-05,-0.000831375,0.000325417,0.000177666,-0.000936322,0.31197,0.00688729,1285,727,0.181539,-0.461743,23.5029,-5.56681,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0195278,0.0450011,-0.00450399,6.74965e-05,-0.000970263,0.000308433,0.000152245,-0.00105501,0.268154,0.00646412,1292,727,0.180568,-0.460685,23.8342,-5.76058,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.019761,0.0449775,-0.00502195,6.67346e-05,-0.00108253,0.000271826,0.000127785,-0.00114358,0.220926,0.0064932,1299,727,0.180797,-0.457979,24.196,-5.96402,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0201182,0.0448448,-0.00642558,6.70757e-05,-0.00119638,0.000232585,0.000108531,-0.00123784,0.176386,0.00688659,1306,727,0.179152,-0.454537,24.5771,-6.17173,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0202624,0.0446055,-0.0080618,6.92833e-05,-0.00127759,0.000202506,9.90719e-05,-0.00130738,0.146052,0.00736064,1313,727,0.174581,-0.449677,24.9496,-6.36407,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0202865,0.0445761,-0.00912341,6.92648e-05,-0.00132033,0.00017978,9.21472e-05,-0.00134321,0.126599,0.00742455,1320,727,0.170891,-0.451017,25.2865,-6.56868,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0200657,0.0445205,-0.00814024,5.59284e-05,-0.00129017,0.000133326,6.90067e-05,-0.00130324,0.0977803,0.00714327,1327,727,0.171961,-0.454748,25.6008,-6.76399,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0200778,0.0447181,-0.00649417,3.24387e-05,-0.00120915,7.41138e-05,3.68471e-05,-0.00121355,0.0594117,0.00679355,1334,727,0.177659,-0.460983,25.9259,-6.94573,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0206455,0.0449991,-0.00602445,8.43423e-06,-0.00108707,2.90558e-05,9.20426e-06,-0.00108784,0.0264979,0.00672603,1341,727,0.184545,-0.461382,26.3195,-7.11898,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0207719,0.0450792,-0.00473451,-2.83564e-05,-0.000920187,-1.53012e-05,-2.80939e-05,-0.00092045,-0.0171504,0.00672733,1348,727,0.190018,-0.459251,26.7602,-7.30472,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0208786,0.0449252,-0.00436201,-7.32961e-05,-0.00073868,-6.67021e-05,-6.66754e-05,-0.000745301,-0.0989343,0.00678185,1355,727,0.192095,-0.457162,27.2224,-7.49274,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0210338,0.0448067,-0.00618955,-0.000116044,-0.000581909,-0.000118392,-8.76829e-05,-0.00061027,-0.235119,0.00706352,1362,727,0.186954,-0.461358,27.7175,-7.70304,27.498,-7.24341
0.490233,20.051,-4.62112,0.0209103,0.0447324,-0.00797381,-0.000119328,-0.000430354,-0.000127283,-7.38802e-05,-0.000475802,-0.342951,0.00773891,1369,727,0.179242,-0.465965,28.2311,-7.90886,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0205618,0.0449956,-0.00867859,-9.72729e-05,-0.000305258,-0.00011302,-4.7682e-05,-0.000354849,-0.413485,0.00831502,1376,727,0.17319,-0.47226,28.801,-8.09875,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.019583,0.0454566,-0.00516922,-6.73183e-05,-0.000230103,-9.28802e-05,-2.52139e-05,-0.000272207,-0.425611,0.00800282,1383,727,0.17608,-0.475087,29.326,-8.29545,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.019556,0.0456949,-0.00481031,-3.2802e-05,-0.000220903,-6.42156e-05,-1.29704e-05,-0.000240735,-0.299536,0.00716337,1390,727,0.176855,-0.474012,29.8275,-8.49802,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0194469,0.0456518,-0.00463739,1.76299e-05,-0.000266703,-2.08202e-05,1.91464e-05,-0.00026822,-0.0727078,0.00648198,1397,727,0.176176,-0.472235,30.3299,-8.69675,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0191437,0.0451873,-0.00334973,9.14728e-05,-0.000310158,3.88231e-05,9.51911e-05,-0.000313877,0.0954857,0.00625513,1404,727,0.17766,-0.469609,30.8669,-8.88651,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0184943,0.0446567,-0.00124139,0.000172833,-0.000319716,8.16708e-05,0.000186022,-0.000332905,0.160106,0.00618263,1411,727,0.178832,-0.466682,31.429,-9.06583,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0183851,0.0444233,-0.000423072,0.000239692,-0.000303855,9.65435e-05,0.000256331,-0.000320493,0.170666,0.00614053,1418,727,0.180547,-0.464317,31.9987,-9.25606,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0194328,0.044535,-0.00280859,0.000289079,-0.000261306,0.000109566,0.000310088,-0.000282315,0.189453,0.00639952,1425,727,0.181711,-0.465518,32.5554,-9.45798,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0205226,0.0446566,-0.00436734,0.000316091,-0.000213437,0.000118141,0.000341253,-0.000238599,0.20985,0.00734532,1432,727,0.186208,-0.465682,33.1172,-9.65976,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0207135,0.0448782,-0.00492716,0.000302521,-0.00012026,9.89505e-05,0.000324534,-0.000142273,0.218899,0.00871516,1439,727,0.185789,-0.46917,33.7031,-9.86836,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0207395,0.0451104,-0.00581922,0.000250978,2.75694e-06,4.32052e-05,0.000258283,-4.5483e-06,0.167499,0.00894852,1446,727,0.18256,-0.472861,34.3581,-10.0624,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0205246,0.0454377,-0.00618173,0.000181711,0.000115863,-2.73981e-05,0.00019162,0.000105954,-0.347023,0.00835107,1453,727,0.178927,-0.473942,35.0285,-10.2455,34.815,-9.78741
9.92322,20.25,-4.40427,0.0219743,0.0457553,-0.010079,0.000102916,0.000216924,-0.000103673,0.000278231,4.16087e-05,-1.03676,0.00706956,1460,727,0.178003,-0.473259,35.7397,-10.4127,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0221672,0.0452374,-0.00910844,1.72468e-05,0.000294606,-0.000192354,0.000393059,-8.12066e-05,-1.09773,0.00663357,1467,727,0.183003,-0.465406,36.4096,-10.5821,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0218838,0.0446916,-0.00700178,-8.14864e-05,0.000324458,-0.000302238,0.000485554,-0.000242582,-1.08109,0.00645775,1474,727,0.187758,-0.458972,37.0501,-10.7742,36.8227,-10.318
12.1167,20.2966,-4.35423,0.021318,0.0444991,-0.00540216,-0.000165768,0.000300613,-0.000400507,0.00053087,-0.000396025,-1.04903,0.00637138,1481,727,0.188088,-0.458557,37.6602,-10.9745,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0204687,0.0447447,-0.00243103,-0.000215204,0.000230596,-0.000470453,0.000528283,-0.000512891,-1.00663,0.0063557,1488,727,0.190957,-0.461438,38.2757,-11.1758,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0197869,0.0451195,0.000612682,-0.0002317,0.000109692,-0.000515365,0.000481894,-0.000603902,-0.945319,0.00692445,1495,727,0.195839,-0.469176,38.9278,-11.3769,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0194529,0.0449689,0.00241179,-0.000225362,-6.03738e-05,-0.000536867,0.0004003,-0.000686036,-0.861631,0.00726855,1502,727,0.199288,-0.469251,39.5982,-11.588,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0195938,0.0447912,-0.00712089,0.000117951,-0.000274176,0.000349814,0.0003229,-0.000479124,0.529971,0.00681348,1264,734,0.173567,-0.469637,20.4182,-4.92016,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.019882,0.0446129,-0.00658361,0.000110704,-0.000254585,0.000339216,0.000313321,-0.000457202,0.538439,0.00662837,1271,734,0.177905,-0.466203,20.7432,-5.12432,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0198852,0.0447423,-0.00542783,9.40454e-05,-0.000278517,0.000324464,0.0002819,-0.000466371,0.524812,0.00656278,1278,734,0.181602,-0.464476,21.0209,-5.29987,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0200273,0.0451561,-0.00541909,8.52318e-05,-0.000357855,0.000311782,0.000246166,-0.00051879,0.476505,0.00656099,1285,734,0.182759,-0.462746,21.3321,-5.47322,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0199041,0.0454492,-0.00498526,8.1985e-05,-0.000454349,0.000293879,0.00021166,-0.000584025,0.415557,0.00644323,1292,734,0.1828,-0.461755,21.6629,-5.65827,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0198279,0.0454673,-0.00501356,8.23612e-05,-0.000537825,0.000258731,0.000176124,-0.000631588,0.347674,0.00657938,1299,734,0.181728,-0.461135,22.0107,-5.85204,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0197119,0.0453655,-0.00663192,8.38564e-05,-0.000631525,0.000219571,0.000145873,-0.000693542,0.275274,0.00712334,1306,734,0.174785,-0.460533,22.3958,-6.05224,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0199347,0.0452076,-0.00931242,8.57238e-05,-0.000707564,0.00018252,0.000125703,-0.000747543,0.215635,0.00765081,1313,734,0.167382,-0.457477,22.7853,-6.23912,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0203302,0.0449919,-0.0114709,8.58998e-05,-0.000754084,0.000149771,0.000111805,-0.000779989,0.171273,0.00777882,1320,734,0.163411,-0.455037,23.151,-6.43437,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.020564,0.044872,-0.0121616,7.43556e-05,-0.000749413,9.83367e-05,8.59318e-05,-0.000760989,0.117181,0.00750112,1327,734,0.162974,-0.455361,23.4755,-6.62734,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0205137,0.0449287,-0.0110003,5.24335e-05,-0.000710582,3.86317e-05,5.43845e-05,-0.000712533,0.0504583,0.00687611,1334,734,0.166275,-0.458063,23.8101,-6.8216,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0204798,0.0450407,-0.00946871,2.70383e-05,-0.000645341,-7.97483e-06,2.71329e-05,-0.000645435,-0.0118584,0.00643259,1341,734,0.171032,-0.459198,24.2245,-7.00395,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0201475,0.0451474,-0.00653104,-8.91113e-06,-0.000552797,-4.99653e-05,-4.35906e-06,-0.000557349,-0.090854,0.00633816,1348,734,0.177873,-0.459262,24.6787,-7.18834,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0201814,0.0451664,-0.00488837,-4.78197e-05,-0.000456102,-9.32241e-05,-2.75408e-05,-0.000476381,-0.214191,0.00647982,1355,734,0.183777,-0.461022,25.1339,-7.36584,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0203197,0.0451606,-0.00518612,-8.2716e-05,-0.000379352,-0.000134735,-3.06551e-05,-0.000431413,-0.368723,0.00669191,1362,734,0.183873,-0.464517,25.6218,-7.56171,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0203933,0.0450669,-0.00653961,-9.08333e-05,-0.000305964,-0.000144516,-1.82454e-05,-0.000378552,-0.465472,0.00712291,1369,734,0.179556,-0.465936,26.1008,-7.75644,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.020046,0.045038,-0.00690642,-7.78353e-05,-0.000245956,-0.000134681,-3.13486e-06,-0.000320656,-0.506406,0.00752632,1376,734,0.174689,-0.46855,26.5992,-7.95753,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0194705,0.0453931,-0.00514238,-5.28982e-05,-0.000215523,-0.000114331,6.0867e-06,-0.000274508,-0.476296,0.00766724,1383,734,0.17527,-0.472914,27.0946,-8.15611,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0195323,0.0457239,-0.00485365,-1.8799e-05,-0.000227205,-8.44706e-05,1.1138e-05,-0.000257142,-0.340596,0.00727105,1390,734,0.176692,-0.474757,27.5979,-8.34992,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0192912,0.0457212,-0.00423977,2.88183e-05,-0.000270344,-4.65682e-05,3.58996e-05,-0.000277426,-0.150906,0.00657243,1397,734,0.176332,-0.472978,28.1237,-8.54561,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0189755,0.0452265,-0.00289624,9.179e-05,-0.000304176,-4.09198e-06,9.18323e-05,-0.000304218,-0.0103327,0.00609858,1404,734,0.17789,-0.469359,28.6743,-8.72744,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0187659,0.0448686,-0.00211029,0.000157783,-0.000303202,2.22309e-05,0.000158852,-0.000304272,0.048076,0.00585656,1411,734,0.178495,-0.466911,29.238,-8.90844,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0187743,0.0448116,-0.00179108,0.00020923,-0.000279566,2.81451e-05,0.000210846,-0.000281181,0.0573279,0.00580881,1418,734,0.179554,-0.467553,29.7987,-9.08955,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0193757,0.0447883,-0.0030638,0.000246295,-0.000237188,3.28852e-05,0.000248522,-0.000239415,0.0676023,0.00604794,1425,734,0.180513,-0.469932,30.3446,-9.26768,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0204404,0.0446766,-0.00509382,0.000267384,-0.000187371,3.66761e-05,0.000270323,-0.00019031,0.0799615,0.00659748,1432,734,0.183061,-0.470578,30.9034,-9.44975,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0211594,0.0448485,-0.00623489,0.000255603,-0.000102251,1.98133e-05,0.000256697,-0.000103345,0.0551424,0.00737686,1439,734,0.185517,-0.472488,31.5078,-9.65276,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0208499,0.0451654,-0.00612722,0.00021037,3.09448e-06,-2.50762e-05,0.000213361,1.03915e-07,-0.118699,0.00765174,1446,734,0.182739,-0.475846,32.1632,-9.85358,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0201698,0.045162,-0.0042873,0.000149158,9.54675e-05,-7.95991e-05,0.000206317,3.83086e-05,-0.622761,0.00753113,1453,734,0.182806,-0.476808,32.8262,-10.0444,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0206757,0.0452781,-0.00493959,8.48863e-05,0.000174397,-0.000132961,0.000269933,-1.06494e-05,-0.947745,0.00705925,1460,734,0.184921,-0.474277,33.5177,-10.2166,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0213529,0.0449597,-0.00539787,2.22842e-05,0.000232771,-0.000190236,0.000344935,-8.988e-05,-1.03806,0.00664244,1467,734,0.189272,-0.465436,34.2172,-10.3941,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0214601,0.0445834,-0.00491667,-4.77363e-05,0.000255007,-0.000262054,0.000406267,-0.000198996,-1.0473,0.00638544,1474,734,0.191739,-0.459717,34.8933,-10.5806,34.6701,-10.125
11.9097,19.5949,-3.80326,0.021598,0.0446465,-0.0054273,-0.000104791,0.000234975,-0.000322768,0.000429838,-0.000299654,-1.02764,0.0062147,1481,734,0.190863,-0.458392,35.5268,-10.7824,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0211533,0.0451735,-0.00340042,-0.000132599,0.000182224,-0.000359169,0.000416961,-0.000367336,-0.991925,0.00603849,1488,734,0.194075,-0.464703,36.1612,-10.988,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0201717,0.0455751,0.000460979,-0.000129355,9.3788e-05,-0.000371943,0.000370534,-0.0004061,-0.931112,0.00680543,1495,734,0.199226,-0.475369,36.8262,-11.181,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.019651,0.0452978,0.00239573,-0.000102482,-2.33221e-05,-0.000361033,0.000300294,-0.000426098,-0.839995,0.00721177,1502,734,0.201438,-0.47661,37.5247,-11.3825,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0197684,0.045333,0.00233604,-5.44854e-05,-0.000159659,-0.000325784,0.000222928,-0.000437073,-0.70538,0.00732641,1509,734,0.202185,-0.477685,38.1609,-11.5942,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0184033,0.0442032,-0.000258243,0.000105947,-0.000506667,0.000313773,0.000238134,-0.000638855,0.398719,0.00717131,1243,741,0.185858,-0.476731,17.6645,-4.29213,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.018501,0.0441449,-0.00326353,0.000104066,-0.000322091,0.000284435,0.000246382,-0.000464407,0.463926,0.00743173,1250,741,0.176561,-0.475289,17.911,-4.45865,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.019131,0.0441231,-0.00618159,0.000101688,-0.000192138,0.000276882,0.000268219,-0.000358669,0.541485,0.00714114,1257,741,0.172628,-0.469315,18.1287,-4.62335,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0200263,0.0443467,-0.00784578,0.00010018,-0.000113613,0.000279361,0.000292398,-0.000305832,0.602669,0.00702165,1264,741,0.175498,-0.4675,18.4049,-4.80788,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0198463,0.0446169,-0.00698446,9.8285e-05,-7.68326e-05,0.000284842,0.000308722,-0.00028727,0.636285,0.00690027,1271,741,0.176389,-0.466544,18.7141,-5.01961,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0198614,0.0450248,-0.00663495,9.2306e-05,-6.79489e-05,0.000283942,0.00030721,-0.000282853,0.647876,0.00650869,1278,741,0.177431,-0.462867,18.9647,-5.21436,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.019822,0.0453045,-0.00645569,9.19426e-05,-0.000101373,0.000280735,0.000292193,-0.000301624,0.619603,0.0064629,1285,741,0.177357,-0.458737,19.267,-5.3935,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0197862,0.0455091,-0.00668311,9.35705e-05,-0.000154008,0.000270406,0.000267176,-0.000327613,0.570742,0.00633858,1292,741,0.175949,-0.456153,19.6052,-5.56962,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.019891,0.0457166,-0.00716839,9.78904e-05,-0.000205796,0.000244483,0.000233846,-0.000341752,0.507511,0.00639897,1299,741,0.175075,-0.457746,19.9608,-5.74608,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.019773,0.0459514,-0.00819065,0.000102342,-0.0002739,0.000212307,0.000197882,-0.00036944,0.422863,0.00664951,1306,741,0.170216,-0.462804,20.3406,-5.92845,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0199128,0.0459253,-0.0100983,0.00010415,-0.000334603,0.000174879,0.000165324,-0.000395777,0.336505,0.00735875,1313,741,0.16471,-0.463521,20.7347,-6.11405,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0206723,0.0458668,-0.0128838,0.000102732,-0.0003738,0.000137914,0.000139768,-0.000410836,0.262351,0.00785036,1320,741,0.162126,-0.46439,21.0975,-6.3142,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0210314,0.0456297,-0.014139,9.1065e-05,-0.000379152,8.71323e-05,0.000106691,-0.000394779,0.177456,0.00750329,1327,741,0.160885,-0.46281,21.4557,-6.50334,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0212988,0.0454337,-0.0143417,6.9485e-05,-0.000365689,3.14432e-05,7.17452e-05,-0.000367949,0.0717577,0.00684941,1334,741,0.162385,-0.460191,21.8568,-6.69045,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0207645,0.0451884,-0.0120173,4.3161e-05,-0.000338807,-1.30064e-05,4.36034e-05,-0.00033925,-0.0339984,0.00645924,1341,741,0.165003,-0.458599,22.296,-6.86383,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0200083,0.0450924,-0.00802894,8.16337e-06,-0.000297721,-5.21938e-05,1.68241e-05,-0.000306382,-0.164436,0.00629737,1348,741,0.171436,-0.459289,22.7283,-7.03407,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0198262,0.0452093,-0.00621654,-2.71815e-05,-0.000256496,-9.05864e-05,4.28515e-06,-0.000287962,-0.334326,0.00647498,1355,741,0.175909,-0.465371,23.1539,-7.21178,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.020028,0.0452165,-0.00572884,-5.78813e-05,-0.000229524,-0.000127544,1.00267e-05,-0.000297432,-0.489253,0.00652633,1362,741,0.179371,-0.467499,23.6491,-7.4046,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0204449,0.0452459,-0.00671116,-6.95063e-05,-0.000203139,-0.000141627,2.02746e-05,-0.00029292,-0.564991,0.00666356,1369,741,0.179645,-0.466929,24.1289,-7.59297,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0202012,0.0452623,-0.00683651,-6.29077e-05,-0.000181178,-0.000138678,2.87168e-05,-0.000272803,-0.583861,0.0068548,1376,741,0.176588,-0.466456,24.5824,-7.78918,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0195181,0.0456153,-0.00522242,-4.25494e-05,-0.000175321,-0.000121965,2.99268e-05,-0.000247797,-0.53617,0.00701609,1383,741,0.175621,-0.472291,25.0487,-7.98754,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0193242,0.0459935,-0.00404243,-1.02763e-05,-0.00019435,-9.48896e-05,2.98792e-05,-0.000234506,-0.400329,0.00682822,1390,741,0.177847,-0.478066,25.5493,-8.17857,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0190805,0.0458782,-0.00343695,3.46661e-05,-0.000228923,-6.31579e-05,4.90178e-05,-0.000243274,-0.223441,0.00637867,1397,741,0.177449,-0.476684,26.0932,-8.3712,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0189454,0.0453063,-0.00281828,9.03297e-05,-0.000251779,-3.31106e-05,9.35048e-05,-0.000254954,-0.0956016,0.00612677,1404,741,0.178134,-0.473152,26.6398,-8.55365,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0189897,0.0450338,-0.00300762,0.000145275,-0.000244575,-1.77229e-05,0.000146079,-0.000245379,-0.0453361,0.0059007,1411,741,0.177651,-0.471439,27.1711,-8.74094,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0192393,0.0452809,-0.00405023,0.000185803,-0.000220457,-1.61417e-05,0.000186444,-0.000221098,-0.0396491,0.0058302,1418,741,0.176073,-0.473626,27.7147,-8.92271,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0199406,0.0454601,-0.00585153,0.000213675,-0.000185248,-1.63749e-05,0.000214346,-0.000185919,-0.040956,0.00602497,1425,741,0.176015,-0.475533,28.2829,-9.09704,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0206317,0.0451412,-0.00733495,0.000229318,-0.000142832,-1.70614e-05,0.000230098,-0.000143612,-0.0457179,0.00650881,1432,741,0.176931,-0.474584,28.9031,-9.26145,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0213374,0.0450455,-0.00836113,0.000218561,-7.39423e-05,-3.30254e-05,0.000222243,-7.76247e-05,-0.111044,0.00698822,1439,741,0.179643,-0.47543,29.5369,-9.45083,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0212939,0.0452123,-0.00771798,0.000178128,8.09314e-06,-6.97648e-05,0.000203088,-1.68672e-05,-0.343587,0.00725937,1446,741,0.181344,-0.478177,30.1746,-9.65098,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0207262,0.0453073,-0.00562378,0.00012344,7.65467e-05,-0.000112228,0.000214645,-1.46581e-05,-0.682419,0.00726834,1453,741,0.183396,-0.47881,30.8048,-9.8441,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.02053,0.0453034,-0.00396048,7.08729e-05,0.0001311,-0.000149853,0.000253835,-5.18622e-05,-0.884555,0.00699387,1460,741,0.1874,-0.476365,31.4726,-10.0165,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0205008,0.0450963,-0.0026645,2.62752e-05,0.000169131,-0.000185695,0.000296662,-0.000101256,-0.969001,0.0066697,1467,741,0.191582,-0.468161,32.1524,-10.2004,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0205611,0.0448572,-0.00267472,-2.0967e-05,0.000182147,-0.000229929,0.000331949,-0.000170769,-0.993359,0.00643774,1474,741,0.191808,-0.462217,32.8069,-10.4035,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0210954,0.0449932,-0.0041522,-5.68888e-05,0.000165188,-0.000263349,0.000339951,-0.000231651,-0.984909,0.00631621,1481,741,0.191103,-0.460368,33.437,-10.6065,33.2174,-10.1417
