 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0619238,0.022792,0.0266007,-0.00124254,0.00055401,-0.000832897,0.000880731,-0.00156926,-1.19697,0.00676008,1418,720,-0.491555,-0.241295,33.4847,-9.23105,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0618856,0.0189463,0.0228704,-0.00126304,0.000551907,-0.000818484,0.000866491,-0.00157762,-1.20385,0.00678658,1425,720,-0.504407,-0.202472,34.0597,-9.39861,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0625739,0.0151889,0.0196724,-0.00124937,0.000492635,-0.000777148,0.000788939,-0.00154567,-1.20654,0.00750054,1432,720,-0.52225,-0.168175,34.6557,-9.55233,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0644642,0.0115051,0.0186293,-0.00123109,0.000414351,-0.000724307,0.000687756,-0.00150449,-1.20986,0.00858555,1439,720,-0.543653,-0.137193,35.2632,-9.70502,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0646375,0.00803358,0.0147257,-0.00121842,0.00032534,-0.000668535,0.000574605,-0.00146769,-1.21391,0.0087568,1446,720,-0.55925,-0.104567,35.8785,-9.86274,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0646827,0.00513487,0.0106256,-0.0012152,0.000222698,-0.000617532,0.000451501,-0.001444,-1.21597,0.00869028,1453,720,-0.574466,-0.0710377,36.5094,-10.0244,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0648024,0.00219291,0.00743784,-0.0012083,0.000138204,-0.000565728,0.000344337,-0.00141443,-1.22138,0.0074025,1460,720,-0.587101,-0.0376417,37.1656,-10.1663,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.066985,-0.000918911,0.0108984,-0.00119166,7.73891e-05,-0.000511166,0.000257673,-0.00137194,-1.23173,0.00684992,1467,720,-0.594692,-0.00776027,37.762,-10.3161,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0691764,-0.00356652,0.0134862,-0.00116589,5.59361e-07,-0.000452436,0.000155474,-0.0013208,-1.24091,0.00711845,1474,720,-0.60541,0.0162834,38.3581,-10.4948,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0707541,-0.00546389,0.0139082,-0.00110184,-6.61285e-05,-0.00035943,4.63841e-05,-0.00121435,-1.26743,0.00716269,1481,720,-0.618198,0.0329557,38.9534,-10.6735,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0709703,-0.0068339,0.0117758,-0.000980711,-0.000106886,-0.000200143,-6.32259e-05,-0.00102437,-1.35602,0.0070092,1488,720,-0.627619,0.048652,39.5707,-10.8499,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0705725,-0.00802677,0.00885167,-0.000801969,-0.000105979,3.5994e-05,-0.000104122,-0.000803826,1.51926,0.00699403,1495,720,-0.634297,0.0671452,40.2193,-11.0324,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0511963,0.0530162,0.0409923,-0.000643977,-0.000404967,0.00033127,-0.000172306,-0.000876638,0.958507,0.00726116,1285,727,-0.350761,-0.559636,22.7458,-5.67561,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0518226,0.0549988,0.0410602,-0.000596715,-0.00072684,0.000258908,-0.00039482,-0.000928735,0.6623,0.00674353,1292,727,-0.355494,-0.574946,23.0722,-5.88681,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0523796,0.0564383,0.0411758,-0.00054041,-0.00103078,0.000181424,-0.000480586,-0.0010906,0.318518,0.00674667,1299,727,-0.359416,-0.586887,23.426,-6.10637,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0529906,0.0575457,0.042198,-0.000479676,-0.00131783,9.91271e-05,-0.000468112,-0.00132939,0.116134,0.00711751,1306,727,-0.36075,-0.596922,23.7966,-6.32763,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0533348,0.0582266,0.0426916,-0.000416306,-0.0015496,2.17443e-05,-0.000415889,-0.00155002,0.0191773,0.00762455,1313,727,-0.361284,-0.606978,24.1639,-6.52529,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0535815,0.0590442,0.0437946,-0.000371834,-0.00174919,-5.74846e-05,-0.000369439,-0.00175158,-0.0416389,0.00764205,1320,727,-0.358709,-0.61988,24.4978,-6.73702,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0541942,0.0598286,0.0456166,-0.000363615,-0.00187706,-0.000129245,-0.000352657,-0.00188802,-0.084582,0.00727737,1327,727,-0.357133,-0.63372,24.8083,-6.94013,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0550387,0.060748,0.0482167,-0.000369757,-0.00192117,-0.000186383,-0.000347679,-0.00194324,-0.117903,0.00698227,1334,727,-0.355029,-0.6475,25.1248,-7.1299,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0557309,0.0612366,0.0502038,-0.000372765,-0.00188112,-0.000236523,-0.000336546,-0.00191734,-0.151952,0.00701959,1341,727,-0.353683,-0.649807,25.5054,-7.30649,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0563103,0.0610918,0.0510113,-0.000399413,-0.00173583,-0.000292726,-0.000338107,-0.00179713,-0.206447,0.00713914,1348,727,-0.355446,-0.643596,25.9396,-7.49153,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0562631,0.0602338,0.048384,-0.000455663,-0.00151864,-0.000361661,-0.000344284,-0.00163002,-0.298748,0.00727166,1355,727,-0.363362,-0.629189,26.4026,-7.67583,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0553399,0.0578718,0.0428663,-0.000543121,-0.00128654,-0.000446622,-0.000333764,-0.0014959,-0.438342,0.00760086,1362,727,-0.373226,-0.606305,26.9075,-7.86485,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0551127,0.0546786,0.0389995,-0.000652023,-0.00102775,-0.000533222,-0.00027454,-0.00140524,-0.616028,0.00813846,1369,727,-0.384219,-0.572786,27.4259,-8.04312,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.055784,0.0511148,0.0364347,-0.000774593,-0.00074349,-0.000615876,-0.00014297,-0.00137511,-0.798021,0.00839903,1376,727,-0.399299,-0.53858,27.9936,-8.19349,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0571681,0.0480629,0.0354113,-0.000905197,-0.000459601,-0.000695869,4.82666e-05,-0.00141306,-0.940328,0.00786814,1383,727,-0.415772,-0.505302,28.516,-8.3516,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0575486,0.0445393,0.0323311,-0.00101696,-0.000225822,-0.000767762,0.000242283,-0.00148506,-1.02327,0.00711211,1390,727,-0.430034,-0.4688,29.0151,-8.51034,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0583824,0.0402136,0.0304291,-0.0010912,-3.68823e-05,-0.000814336,0.000406032,-0.00153411,-1.07265,0.00670006,1397,727,-0.44456,-0.425531,29.511,-8.66125,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0597349,0.0352839,0.0305154,-0.0011354,0.000117503,-0.00083782,0.00053718,-0.00155507,-1.10642,0.00672425,1404,727,-0.456971,-0.377121,30.0378,-8.80415,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0614801,0.0304824,0.0322915,-0.00117496,0.000228346,-0.000856753,0.000634097,-0.00158071,-1.1285,0.00670756,1411,727,-0.467026,-0.326801,30.5891,-8.94261,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0628304,0.0259276,0.0330028,-0.00121257,0.000264937,-0.00087299,0.000669804,-0.00161744,-1.13655,0.00653052,1418,727,-0.477073,-0.278511,31.1464,-9.08966,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0631303,0.0216141,0.0299345,-0.00122326,0.000258589,-0.000857731,0.000651098,-0.00161577,-1.14163,0.00652379,1425,727,-0.490754,-0.234728,31.6896,-9.24515,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0632671,0.01767,0.0254518,-0.00120944,0.000218175,-0.000819024,0.000590793,-0.00158206,-1.14383,0.00731279,1432,727,-0.508037,-0.196127,32.2395,-9.40073,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0640217,0.0137952,0.0214367,-0.00119644,0.000173336,-0.000772001,0.000520463,-0.00154357,-1.14824,0.00860309,1439,727,-0.529524,-0.16178,32.8164,-9.56133,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0646397,0.00999685,0.0178211,-0.00119029,0.000129862,-0.000721921,0.000447983,-0.00150841,-1.15574,0.00882467,1446,727,-0.548309,-0.12698,33.4653,-9.70975,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0654415,0.00663667,0.0162525,-0.0011902,8.23106e-05,-0.000670117,0.00037011,-0.001478,-1.16514,0.00821529,1453,727,-0.561415,-0.0894252,34.13,-9.85499,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0650537,0.00370129,0.0112695,-0.00118698,5.48543e-05,-0.00061194,0.000305722,-0.00143785,-1.18174,0.0069306,1460,727,-0.575857,-0.0524733,34.8305,-9.99121,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0667853,0.000539089,0.0125012,-0.001177,5.13215e-05,-0.000550643,0.000262025,-0.0013877,-1.20534,0.00652544,1467,727,-0.587425,-0.0198139,35.4807,-10.1315,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0689265,-0.00218039,0.0140134,-0.00115993,3.01166e-05,-0.000488095,0.000204696,-0.00133451,-1.2273,0.00643353,1474,727,-0.601649,0.00378772,36.1022,-10.2964,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0708849,-0.00439073,0.015152,-0.00110926,1.11053e-05,-0.000395823,0.000136839,-0.00123499,-1.26323,0.00638414,1481,727,-0.615418,0.0232973,36.698,-10.4745,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0715583,-0.00581344,0.0143106,-0.00101084,5.15098e-06,-0.000250495,6.35541e-05,-0.00106924,-1.34174,0.00632181,1488,727,-0.624366,0.0412401,37.3155,-10.6604,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0712835,-0.00717994,0.0117731,-0.000863956,2.37485e-05,-4.29793e-05,2.58245e-05,-0.000866032,-1.52253,0.00675011,1495,727,-0.630746,0.0613424,37.9775,-10.8506,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0713082,-0.00870942,0.00915288,-0.000662574,5.03319e-05,0.000221105,0.000113338,-0.00072558,1.29319,0.00705692,1502,727,-0.640254,0.0772298,38.651,-11.0474,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0494281,0.0469071,0.0432422,-0.000837662,0.0004389,0.000338542,0.000523124,-0.000921886,1.32696,0.00713453,1264,734,-0.329906,-0.497645,19.6753,-4.9693,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0498597,0.0497741,0.0435116,-0.000785966,0.000203421,0.000367229,0.000324828,-0.000907372,1.25151,0.00704975,1271,734,-0.331885,-0.526055,19.9934,-5.20487,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0504276,0.0522659,0.0446786,-0.000744609,-2.79954e-05,0.000366316,0.000126115,-0.000898719,1.17257,0.0069337,1278,734,-0.332145,-0.553463,20.2657,-5.40052,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0505123,0.0548636,0.0439926,-0.000710829,-0.00028922,0.000335385,-0.000103891,-0.000896159,1.06597,0.00683328,1285,734,-0.33402,-0.578262,20.5753,-5.59248,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0507352,0.0572816,0.0434695,-0.000684888,-0.000561466,0.000275133,-0.000341208,-0.000905146,0.89572,0.00662017,1292,734,-0.336739,-0.599746,20.9061,-5.79879,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0513226,0.059318,0.0435275,-0.000654239,-0.000817955,0.000206819,-0.000513667,-0.000958527,0.596961,0.00673427,1299,734,-0.341057,-0.617913,21.2489,-6.01578,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0527943,0.0607372,0.0458181,-0.000625012,-0.00105476,0.000127724,-0.000589918,-0.00108986,0.26815,0.00734456,1306,734,-0.346294,-0.632475,21.619,-6.23431,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0535556,0.0618603,0.0467397,-0.000599045,-0.0012422,4.31553e-05,-0.000596162,-0.00124509,0.0667005,0.00797428,1313,734,-0.349337,-0.643899,21.9975,-6.43507,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0534957,0.0627716,0.0467314,-0.000589396,-0.00139795,-4.7294e-05,-0.000586639,-0.00140071,-0.0582272,0.0081178,1320,734,-0.347605,-0.655908,22.3597,-6.64029,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0538351,0.0635825,0.0476906,-0.000608683,-0.0014977,-0.00013408,-0.000588902,-0.00151748,-0.146478,0.00770666,1327,734,-0.346369,-0.66846,22.6783,-6.84123,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0545673,0.0643723,0.0497207,-0.000639231,-0.00152927,-0.000211926,-0.000591345,-0.00157715,-0.222221,0.0070106,1334,734,-0.345155,-0.681443,23.0063,-7.04097,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0554205,0.0648067,0.0510466,-0.000666095,-0.0014892,-0.000283792,-0.000577734,-0.00157756,-0.301844,0.00664453,1341,734,-0.347653,-0.684353,23.4129,-7.22827,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0563728,0.0645356,0.0525316,-0.000707528,-0.00136649,-0.000354389,-0.00055312,-0.0015209,-0.410901,0.00670047,1348,734,-0.35066,-0.675691,23.8618,-7.41294,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0564765,0.0638549,0.0511268,-0.000761584,-0.00119012,-0.000426818,-0.00049827,-0.00145343,-0.55277,0.00702874,1355,734,-0.355665,-0.664152,24.3171,-7.58782,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0560994,0.0618923,0.0475358,-0.000824613,-0.00100095,-0.000504103,-0.000401026,-0.00142454,-0.698824,0.0073028,1362,734,-0.363911,-0.644214,24.8091,-7.76502,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.055376,0.0589426,0.0418012,-0.000897354,-0.000793636,-0.000582501,-0.00026069,-0.0014303,-0.829795,0.00762088,1369,734,-0.376665,-0.614656,25.2968,-7.92948,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0561972,0.0551831,0.0391335,-0.000978536,-0.000570091,-0.000660367,-8.30887e-05,-0.00146554,-0.935362,0.00782305,1376,734,-0.393561,-0.579748,25.7915,-8.08989,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0576875,0.0516096,0.0379615,-0.00106188,-0.00035316,-0.000731563,0.000105349,-0.00152039,-1.01094,0.00771797,1383,734,-0.411598,-0.544583,26.2787,-8.24552,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0582241,0.0479297,0.0361746,-0.00112561,-0.000181846,-0.000789494,0.00026604,-0.0015735,-1.05476,0.00728661,1390,734,-0.422717,-0.506814,26.7769,-8.39512,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.058862,0.0438836,0.0342679,-0.00115636,-5.3044e-05,-0.000825596,0.000388241,-0.00159765,-1.07993,0.0067816,1397,734,-0.435329,-0.464647,27.2997,-8.54651,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.060104,0.0389316,0.0343713,-0.00116412,4.57467e-05,-0.000847124,0.000481758,-0.00160013,-1.09546,0.00649207,1404,734,-0.446593,-0.415386,27.8414,-8.68136,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0617921,0.034021,0.0349378,-0.00117053,0.000117189,-0.000864665,0.000551384,-0.00160472,-1.10543,0.00633677,1411,734,-0.460433,-0.365916,28.3903,-8.81537,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0630074,0.0294109,0.0341908,-0.00118147,0.000139906,-0.000877999,0.000578031,-0.0016196,-1.10795,0.00620801,1418,734,-0.474474,-0.317259,28.9389,-8.95132,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0635745,0.0248012,0.0311437,-0.00117971,0.000136828,-0.000866089,0.000566415,-0.00160929,-1.11035,0.00628184,1425,734,-0.490684,-0.270037,29.4734,-9.08361,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.064011,0.0204262,0.0276323,-0.00116445,0.000116919,-0.000833195,0.000527276,-0.00157481,-1.11316,0.00674086,1432,734,-0.507341,-0.227211,30.0172,-9.22069,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0641711,0.0162689,0.0231381,-0.00115408,0.000100794,-0.000793109,0.000484643,-0.00153793,-1.12005,0.00744657,1439,734,-0.524963,-0.188654,30.6133,-9.37352,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0646096,0.0121636,0.0196376,-0.00115168,9.07769e-05,-0.000750161,0.000443543,-0.00150445,-1.13123,0.00765485,1446,734,-0.541682,-0.149204,31.2682,-9.52437,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0654572,0.00825818,0.0179389,-0.0011537,8.02514e-05,-0.0007014,0.000397418,-0.00147086,-1.14612,0.00725242,1453,734,-0.555724,-0.109394,31.9301,-9.6739,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0658513,0.0050313,0.0146503,-0.0011528,8.67835e-05,-0.000642152,0.000359462,-0.00142547,-1.16924,0.0067107,1460,734,-0.571367,-0.0698117,32.6127,-9.81325,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0667204,0.00214625,0.0125082,-0.00114706,0.000113931,-0.000578705,0.000339253,-0.00137238,-1.1995,0.00638686,1467,734,-0.587245,-0.0363502,33.2964,-9.96214,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0680451,-0.000532197,0.0116105,-0.00113574,0.000121857,-0.000514905,0.000305779,-0.00131966,-1.22773,0.00638949,1474,734,-0.602692,-0.0134019,33.9579,-10.1184,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0697458,-0.00293611,0.0118861,-0.00109517,0.000125382,-0.000425268,0.00025894,-0.00122873,-1.26649,0.00630777,1481,734,-0.617328,0.00891194,34.5724,-10.2912,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0711648,-0.004538,0.0130149,-0.00101577,0.000133216,-0.000293415,0.000203808,-0.00108636,-1.3347,0.00603882,1488,734,-0.626042,0.0291338,35.1968,-10.4792,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0716911,-0.00594735,0.0124222,-0.000898076,0.000152974,-0.000113435,0.000165078,-0.000910179,-1.4645,0.00669273,1495,734,-0.63273,0.0501421,35.8665,-10.6643,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0717536,-0.00759412,0.00953728,-0.00073805,0.00017416,0.000109883,0.00018721,-0.0007511,1.45259,0.00710624,1502,734,-0.643576,0.0656691,36.5697,-10.8523,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0717095,-0.00895763,0.0060917,-0.000536343,0.000208635,0.000368252,0.000359938,-0.000687646,1.18096,0.00726138,1509,734,-0.655599,0.079382,37.205,-11.0486,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0436147,0.0386446,0.0362308,-0.000868591,0.000855256,0.000144812,0.000867337,-0.000880672,1.48757,0.00711438,1243,741,-0.300598,-0.417406,16.9994,-4.26049,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0454242,0.0408654,0.0393757,-0.000873172,0.000692899,0.000180089,0.000713341,-0.000893615,1.45777,0.00734642,1250,741,-0.306683,-0.438441,17.2232,-4.45477,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0473424,0.0433484,0.0430167,-0.000874615,0.0005222,0.000211766,0.000553599,-0.000906015,1.4236,0.00714649,1257,741,-0.311999,-0.464018,17.4115,-4.64316,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0483712,0.046224,0.0438055,-0.000861387,0.000345034,0.000258422,0.000398059,-0.000914411,1.36842,0.00711451,1264,741,-0.318109,-0.491611,17.667,-4.85479,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0493424,0.0494444,0.0446105,-0.000837262,0.000158904,0.000305215,0.000244981,-0.000923339,1.29591,0.00712199,1271,741,-0.323512,-0.522668,17.9684,-5.09597,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0499964,0.0523067,0.0461719,-0.000816679,-2.34239e-05,0.000325129,9.28056e-05,-0.000932908,1.22747,0.00670499,1278,741,-0.32326,-0.550684,18.2121,-5.31076,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0500979,0.0550675,0.0458773,-0.000802194,-0.000228411,0.000313051,-9.06758e-05,-0.000939929,1.15631,0.00657625,1285,741,-0.323923,-0.577388,18.5146,-5.51053,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0498525,0.0577446,0.043853,-0.000798105,-0.000444776,0.000269491,-0.000299205,-0.000943676,1.07553,0.00635719,1292,741,-0.327143,-0.603619,18.857,-5.70849,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0502087,0.0603777,0.0433839,-0.000793362,-0.000650495,0.000213779,-0.000496531,-0.000947326,0.946639,0.00643206,1299,741,-0.330926,-0.629377,19.2083,-5.91127,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0511354,0.0624483,0.0446024,-0.000795692,-0.000837785,0.000142486,-0.000672706,-0.000960771,0.712074,0.00675876,1306,741,-0.334506,-0.649541,19.5793,-6.11768,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0527267,0.0639475,0.0475573,-0.000807373,-0.000983932,5.84898e-05,-0.000789755,-0.00100155,0.292574,0.00764557,1313,741,-0.338562,-0.663838,19.9541,-6.32364,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0528895,0.0652261,0.0474653,-0.000832122,-0.00110344,-3.37111e-05,-0.000827996,-0.00110756,-0.121785,0.00816764,1320,741,-0.339256,-0.677677,20.307,-6.53984,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0530239,0.0662204,0.0469131,-0.000877969,-0.0011826,-0.000125778,-0.000832748,-0.00122782,-0.345133,0.00772491,1327,741,-0.341303,-0.689764,20.6606,-6.74128,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0531786,0.066997,0.0463719,-0.000932107,-0.00120852,-0.000214844,-0.000814856,-0.00132577,-0.499575,0.00699225,1334,741,-0.343543,-0.699565,21.0581,-6.93613,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0544013,0.0672032,0.0486091,-0.000980607,-0.00117658,-0.000300146,-0.000762858,-0.00139433,-0.627621,0.00664102,1341,741,-0.34646,-0.702642,21.4909,-7.11429,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.055811,0.0668957,0.0511482,-0.0010344,-0.001081,-0.00038026,-0.000676727,-0.00143867,-0.754801,0.00666384,1348,741,-0.350172,-0.697013,21.9175,-7.2859,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0563949,0.0662145,0.0508751,-0.00108642,-0.000944188,-0.000456485,-0.000553312,-0.00147729,-0.862672,0.00705119,1355,741,-0.355739,-0.692706,22.3403,-7.4566,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0563866,0.064478,0.0486587,-0.00112924,-0.000794725,-0.000531485,-0.000404803,-0.00151917,-0.937843,0.00717263,1362,741,-0.362653,-0.675036,22.835,-7.63191,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.05614,0.0618151,0.0439618,-0.00116894,-0.000629806,-0.000606396,-0.000235761,-0.00156299,-0.994551,0.00720668,1369,741,-0.376278,-0.647948,23.3147,-7.78946,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.056877,0.0585481,0.0407137,-0.00120944,-0.000452173,-0.000681058,-5.15744e-05,-0.00161004,-1.0391,0.00726755,1376,741,-0.394414,-0.614762,23.7645,-7.9491,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0584479,0.0546671,0.0397502,-0.00124528,-0.00028181,-0.000744819,0.000123486,-0.00165058,-1.07245,0.00732444,1383,741,-0.412523,-0.576582,24.2228,-8.10276,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0597157,0.0506154,0.0403975,-0.00125926,-0.000149652,-0.0007914,0.000262043,-0.00167095,-1.09111,0.00708861,1390,741,-0.421951,-0.535937,24.7131,-8.24833,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0605673,0.0463545,0.0394116,-0.00124321,-5.26977e-05,-0.00081874,0.000364304,-0.00166021,-1.09972,0.00662893,1397,741,-0.433259,-0.492586,25.2516,-8.39648,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0616215,0.041625,0.0393922,-0.0012102,2.09007e-05,-0.000838008,0.000445139,-0.00163444,-1.10216,0.00641635,1404,741,-0.443082,-0.444965,25.7893,-8.53676,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0625683,0.036958,0.0375206,-0.00117989,7.77173e-05,-0.000855134,0.00051035,-0.00161253,-1.10242,0.00630432,1411,741,-0.458574,-0.398047,26.3113,-8.67772,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.063136,0.0326622,0.0337366,-0.00116015,0.000102631,-0.000867172,0.000543919,-0.00160144,-1.10007,0.00625186,1418,741,-0.477408,-0.352138,26.8473,-8.81251,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0636697,0.0280774,0.0297112,-0.00114126,0.000112588,-0.000859346,0.000549389,-0.00157806,-1.10054,0.00635616,1425,741,-0.496891,-0.304666,27.4035,-8.93691,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0644085,0.0231407,0.0266893,-0.00111994,0.000116206,-0.000832354,0.000534872,-0.0015386,-1.10476,0.006728,1432,741,-0.514733,-0.256711,28.0095,-9.05241,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0649901,0.0184785,0.0236983,-0.00110691,0.000125988,-0.000798472,0.000518283,-0.00149921,-1.11413,0.00714033,1439,741,-0.530957,-0.212729,28.6307,-9.19166,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0653973,0.0140634,0.0206307,-0.00110313,0.000142336,-0.000761659,0.000503433,-0.00146423,-1.12809,0.00734405,1446,741,-0.545848,-0.169287,29.2654,-9.34185,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0661132,0.0101171,0.0186235,-0.0011033,0.000157541,-0.000716231,0.000481279,-0.00142703,-1.14628,0.00711296,1453,741,-0.559796,-0.128502,29.8948,-9.49125,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0668525,0.00682727,0.0167506,-0.00110121,0.000183868,-0.00065774,0.000460827,-0.00137817,-1.17225,0.00673127,1460,741,-0.573466,-0.0901659,30.5575,-9.63034,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0674335,0.00383486,0.013669,-0.00109629,0.000225284,-0.000594161,0.000453128,-0.00132414,-1.20462,0.00649674,1467,741,-0.590095,-0.0558174,31.232,-9.7813,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0678898,0.00100686,0.0104133,-0.00108763,0.000246614,-0.000530141,0.000431608,-0.00127262,-1.23505,0.00649933,1474,741,-0.606136,-0.0294569,31.8814,-9.95035,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0687903,-0.00145805,0.00867579,-0.00105423,0.000259708,-0.000443048,0.00039514,-0.00118966,-1.27413,0.00649499,1481,741,-0.620776,-0.00450765,32.4967,-10.1231,33.2174,-10.1417
