 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0466703,0.0223021,0.0356794,-0.00117401,0.000790242,-0.000867926,0.00111879,-0.00150256,-1.20892,0.006541,1418,720,-0.312966,-0.241182,33.6428,-9.22285,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0467748,0.0180444,0.0302544,-0.00120175,0.000740953,-0.000868915,0.00107288,-0.00153368,-1.2059,0.00681513,1425,720,-0.333498,-0.194415,34.2167,-9.38894,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0473041,0.0139022,0.0258881,-0.00121699,0.000663336,-0.000849213,0.000990087,-0.00154374,-1.20349,0.00764782,1432,720,-0.354286,-0.150875,34.8145,-9.54323,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0488872,0.00976811,0.026697,-0.00124972,0.000592303,-0.000822937,0.000906397,-0.00156382,-1.20619,0.00876464,1439,720,-0.366205,-0.110217,35.4251,-9.69705,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0493557,0.00593352,0.0239179,-0.00130279,0.000510301,-0.000796394,0.000810433,-0.00160292,-1.21039,0.00870053,1446,720,-0.380615,-0.0722827,36.0374,-9.85315,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0497013,0.00245592,0.021099,-0.0013755,0.000428055,-0.000777587,0.000717009,-0.00166446,-1.21501,0.00850393,1453,720,-0.394043,-0.0357018,36.6654,-10.0066,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0497727,-0.00038462,0.0159933,-0.00146583,0.000365298,-0.000772506,0.000647659,-0.00174819,-1.22037,0.00723434,1460,720,-0.4133,-0.00434849,37.3223,-10.1477,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0515109,-0.00306129,0.0164548,-0.00155838,0.000318764,-0.00077658,0.000598385,-0.001838,-1.22518,0.00677691,1467,720,-0.427801,0.0229721,37.9235,-10.3022,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0534133,-0.00566159,0.0187071,-0.00164319,0.000262683,-0.000787501,0.000545968,-0.00192648,-1.22548,0.00704172,1474,720,-0.437091,0.0458391,38.5228,-10.4806,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0553153,-0.00800443,0.0199908,-0.00169423,0.000203231,-0.000765996,0.00047386,-0.00196486,-1.23118,0.00699545,1481,720,-0.449826,0.0634768,39.1148,-10.6517,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0565316,-0.010342,0.0192123,-0.00168523,0.000157094,-0.000672057,0.000376195,-0.00190433,-1.25565,0.00680347,1488,720,-0.46377,0.0841018,39.7218,-10.814,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0571907,-0.0122816,0.0171593,-0.00159442,0.000138408,-0.000501986,0.000273324,-0.00172934,-1.30824,0.00687813,1495,720,-0.477277,0.107449,40.3596,-10.9867,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0358525,0.056962,0.0534124,-0.000657756,-0.000746619,1.59879e-05,-0.000654967,-0.000749408,0.172703,0.00691066,1285,727,-0.158592,-0.601438,22.9003,-5.71883,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0369967,0.0589266,0.0557404,-0.000609799,-0.0011692,-3.21496e-05,-0.000607958,-0.00117104,-0.0572209,0.006568,1292,727,-0.160548,-0.620719,23.2207,-5.92686,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0373454,0.0605242,0.0576629,-0.000562034,-0.00154449,-8.6131e-05,-0.00055454,-0.00155198,-0.0867872,0.00663905,1299,727,-0.156186,-0.633543,23.5762,-6.14959,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0373972,0.0620769,0.0590586,-0.000512169,-0.0018868,-0.000140931,-0.000497869,-0.0019011,-0.101121,0.00697985,1306,727,-0.150736,-0.644161,23.9527,-6.37951,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0378326,0.0630367,0.0607081,-0.000456966,-0.00213809,-0.000185588,-0.000436721,-0.00215833,-0.108652,0.00747877,1313,727,-0.148103,-0.653675,24.3189,-6.58398,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0384139,0.063938,0.06129,-0.000421848,-0.00231007,-0.000239367,-0.000391977,-0.00233994,-0.124152,0.00750135,1320,727,-0.150493,-0.666484,24.6498,-6.79732,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0395043,0.0648584,0.0627441,-0.000423753,-0.00236391,-0.000294685,-0.000379981,-0.00240768,-0.147458,0.00731774,1327,727,-0.154751,-0.679369,24.9556,-7.00406,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0400589,0.0658855,0.0626186,-0.00044026,-0.00231748,-0.000346613,-0.000378306,-0.00237943,-0.176875,0.00704339,1334,727,-0.159308,-0.691306,25.2763,-7.19653,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0403271,0.0664685,0.0629686,-0.000458931,-0.00216322,-0.000398094,-0.000370528,-0.00225162,-0.218519,0.00699763,1341,727,-0.159524,-0.695957,25.6621,-7.37189,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0407979,0.0662264,0.0633463,-0.000512043,-0.00189521,-0.000473921,-0.000365243,-0.00204201,-0.300385,0.00699612,1348,727,-0.161689,-0.692619,26.0978,-7.55186,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.041224,0.0650107,0.0621198,-0.000587994,-0.00155062,-0.00056675,-0.000325755,-0.00181286,-0.43337,0.00705851,1355,727,-0.169199,-0.67932,26.5558,-7.72843,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0406717,0.0622669,0.0575605,-0.000670316,-0.00120786,-0.000662314,-0.000224316,-0.00165386,-0.592647,0.00729327,1362,727,-0.179256,-0.653759,27.0568,-7.91273,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0402708,0.0587845,0.0525344,-0.000758839,-0.000856409,-0.000731347,-7.46518e-05,-0.0015406,-0.752095,0.00786675,1369,727,-0.192703,-0.616884,27.5775,-8.08776,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0407685,0.0550095,0.0499385,-0.000849349,-0.000501966,-0.000787452,0.000130722,-0.00148204,-0.893947,0.00831706,1376,727,-0.206309,-0.575896,28.1473,-8.24039,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0424089,0.0515049,0.0499159,-0.000938939,-0.000165595,-0.000849184,0.000380808,-0.00148534,-0.999043,0.00795477,1383,727,-0.221761,-0.534928,28.667,-8.39726,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0428796,0.0473351,0.0466103,-0.00102438,7.37627e-05,-0.00091421,0.000591114,-0.00154174,-1.05583,0.00719,1390,727,-0.237763,-0.491112,29.1655,-8.54982,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0441582,0.0419655,0.0454319,-0.00107857,0.000236007,-0.000938262,0.000724302,-0.00156687,-1.09094,0.0065723,1397,727,-0.253967,-0.443259,29.6569,-8.68424,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0452876,0.0363869,0.0446486,-0.00109607,0.00030622,-0.000924727,0.000765559,-0.00155541,-1.10977,0.00641271,1404,727,-0.26736,-0.392458,30.1865,-8.81573,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0465534,0.0310934,0.0445173,-0.0011104,0.000341445,-0.000904686,0.000775444,-0.0015444,-1.1235,0.00633751,1411,727,-0.279777,-0.336585,30.7433,-8.94857,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0475745,0.0260272,0.0425137,-0.00113389,0.000336717,-0.000908347,0.000770073,-0.00156724,-1.12565,0.00623287,1418,727,-0.296646,-0.280358,31.3046,-9.0916,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0480235,0.0210766,0.0377201,-0.00115027,0.000311358,-0.000902742,0.000742022,-0.00158094,-1.12567,0.00642388,1425,727,-0.318182,-0.228351,31.8466,-9.24132,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0480591,0.0166378,0.032265,-0.0011616,0.000272139,-0.000879823,0.000690166,-0.00157963,-1.12724,0.00736064,1432,727,-0.338226,-0.18124,32.3978,-9.39464,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0484188,0.0121414,0.0300728,-0.00119302,0.000243324,-0.000851552,0.000639114,-0.00158881,-1.13571,0.00872421,1439,727,-0.349488,-0.136061,32.9787,-9.55389,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0494903,0.00794965,0.0285147,-0.00124794,0.00021193,-0.000824339,0.000583058,-0.00161907,-1.14777,0.00890907,1446,727,-0.365177,-0.0947076,33.6229,-9.70171,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0499345,0.00429591,0.0246891,-0.00132208,0.000183179,-0.000802812,0.000530986,-0.00166988,-1.16197,0.00822929,1453,727,-0.383232,-0.056575,34.2917,-9.8404,34.815,-9.78741
9.92322,20.25,-4.40427,-0.050139,0.00131132,0.0193185,-0.0014084,0.000171453,-0.000789173,0.000498118,-0.00173507,-1.17834,0.0069763,1460,727,-0.404735,-0.0234005,34.9862,-9.97185,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0514203,-0.00163947,0.0182296,-0.00149409,0.000172136,-0.000781847,0.000481548,-0.0018035,-1.19396,0.00665641,1467,727,-0.420651,0.00658844,35.6412,-10.1127,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.053351,-0.00461696,0.0197965,-0.0015725,0.000162962,-0.000779994,0.000462,-0.00187154,-1.2047,0.00654573,1474,727,-0.432784,0.0323242,36.2651,-10.2744,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0553176,-0.00724813,0.0209043,-0.001619,0.000148473,-0.00074925,0.000423342,-0.00189387,-1.21918,0.00636211,1481,727,-0.446826,0.0525894,36.8609,-10.4446,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0569627,-0.00962401,0.0214041,-0.00161461,0.000141744,-0.000659055,0.000361542,-0.00183441,-1.24889,0.00614435,1488,727,-0.460055,0.073488,37.4686,-10.6148,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0577128,-0.0115771,0.0197815,-0.00153713,0.000155767,-0.000499566,0.000292192,-0.00167356,-1.30421,0.00663011,1495,727,-0.472763,0.0951388,38.12,-10.7952,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0583827,-0.0131266,0.0185503,-0.00137628,0.00016001,-0.000283906,0.000210796,-0.00142707,-1.39378,0.00702661,1502,727,-0.483193,0.112067,38.787,-10.9934,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0327416,0.0515564,0.0548655,-0.000846481,0.000274256,0.00011761,0.000286465,-0.00085869,1.46736,0.00695787,1264,734,-0.127118,-0.542598,19.8436,-5.02323,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0330339,0.0545916,0.0547709,-0.000820705,4.26704e-05,0.0001286,6.14183e-05,-0.000839453,1.42603,0.00669957,1271,734,-0.128924,-0.574466,20.1635,-5.25866,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.033924,0.0570963,0.0557988,-0.000797742,-0.000217982,0.000127322,-0.000191252,-0.000824471,1.36387,0.0066148,1278,734,-0.132785,-0.602717,20.4327,-5.4537,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.034774,0.0595771,0.056223,-0.000767555,-0.000526336,0.000108543,-0.000484686,-0.000809205,1.2044,0.00663307,1285,734,-0.138294,-0.629682,20.7342,-5.64171,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0358191,0.0618313,0.0580956,-0.00074114,-0.000863648,6.48155e-05,-0.000713214,-0.000891574,0.406819,0.00654561,1292,734,-0.140775,-0.652378,21.0556,-5.84461,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0364631,0.063971,0.0606122,-0.000719274,-0.0011633,4.86315e-06,-0.00071922,-0.00116336,0.0109506,0.00665478,1299,734,-0.137152,-0.670057,21.3972,-6.06528,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0371946,0.0657249,0.0635031,-0.000700356,-0.00143764,-6.45134e-05,-0.000694753,-0.00144324,-0.0866242,0.00712978,1306,734,-0.133061,-0.684255,21.7749,-6.2912,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0377436,0.0671706,0.0649748,-0.000679944,-0.00164102,-0.00012885,-0.000662969,-0.001658,-0.130987,0.00762323,1313,734,-0.132078,-0.694983,22.1557,-6.49948,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0378845,0.0682926,0.0638812,-0.00067484,-0.00178389,-0.000197463,-0.000640732,-0.001818,-0.171046,0.00778661,1320,734,-0.135961,-0.708285,22.5164,-6.7073,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0386132,0.0694179,0.063849,-0.000699854,-0.00184129,-0.000267187,-0.000640408,-0.00190074,-0.218925,0.0075627,1327,734,-0.141845,-0.723137,22.8316,-6.91206,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.039142,0.0703639,0.0635208,-0.000736849,-0.00182203,-0.000336458,-0.000640997,-0.00191789,-0.277532,0.00704032,1334,734,-0.146849,-0.735757,23.1627,-7.11428,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.039608,0.0710212,0.0634905,-0.000772651,-0.00171775,-0.000407795,-0.000621021,-0.00186938,-0.355987,0.00669341,1341,734,-0.15028,-0.742192,23.574,-7.30201,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0406714,0.0705382,0.0653096,-0.000829439,-0.00152882,-0.000497113,-0.000571343,-0.00178692,-0.47888,0.00661973,1348,734,-0.153105,-0.738093,24.022,-7.47796,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.041316,0.0692369,0.0655099,-0.000894968,-0.00128524,-0.000595068,-0.000463857,-0.00171635,-0.626963,0.00677821,1355,734,-0.157661,-0.725408,24.4715,-7.64198,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0414924,0.0669393,0.0638909,-0.000952288,-0.00104394,-0.000688066,-0.000308524,-0.00168771,-0.752146,0.00692756,1362,734,-0.164264,-0.702675,24.9575,-7.81598,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0408951,0.0636605,0.0588031,-0.00100759,-0.000793175,-0.00076244,-0.000130441,-0.00167032,-0.855245,0.00728904,1369,734,-0.17595,-0.667788,25.4439,-7.9792,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0417133,0.059732,0.0561338,-0.00106191,-0.000539063,-0.000828202,6.79945e-05,-0.00166897,-0.938275,0.0076494,1376,734,-0.192855,-0.626261,25.9389,-8.14262,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0431241,0.0557081,0.0540768,-0.0011105,-0.000295822,-0.000889283,0.000274973,-0.0016813,-1.00016,0.00777088,1383,734,-0.213339,-0.583332,26.4274,-8.2962,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0437133,0.0512332,0.0510341,-0.00114786,-0.000123162,-0.000940605,0.000435583,-0.0017066,-1.03478,0.00736088,1390,734,-0.229513,-0.53826,26.9255,-8.43609,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0450365,0.0460833,0.0500266,-0.00115513,-8.70968e-06,-0.000954191,0.000531206,-0.00169505,-1.05588,0.00664246,1397,734,-0.245511,-0.489248,27.4413,-8.57203,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0461169,0.0404115,0.0493835,-0.00113514,4.24074e-05,-0.000938781,0.00056177,-0.0016545,-1.06548,0.00621329,1404,734,-0.257923,-0.435599,27.9852,-8.69606,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0469565,0.0349526,0.0479783,-0.00111686,7.66845e-05,-0.00091888,0.000575576,-0.00161575,-1.07339,0.00598473,1411,734,-0.270844,-0.378427,28.5435,-8.82535,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0474059,0.0299311,0.0444437,-0.0011124,8.80771e-05,-0.000916124,0.000583086,-0.00160741,-1.07541,0.00587898,1418,734,-0.287785,-0.322145,29.1007,-8.95898,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0481256,0.0245736,0.040673,-0.00111162,8.80203e-05,-0.000908313,0.000576693,-0.00160029,-1.07721,0.00605306,1425,734,-0.308229,-0.26677,29.6339,-9.08363,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0485739,0.0194416,0.0365567,-0.00111443,8.3758e-05,-0.000885979,0.000554184,-0.00158486,-1.08268,0.00662871,1432,734,-0.327344,-0.216532,30.1779,-9.21219,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0482321,0.0145658,0.0320978,-0.00113982,9.12198e-05,-0.000858668,0.000532191,-0.0015808,-1.09637,0.00737328,1439,734,-0.340239,-0.167563,30.7794,-9.36042,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0487032,0.0100987,0.0285691,-0.00119109,9.98821e-05,-0.0008329,0.000508138,-0.00159935,-1.11505,0.00754029,1446,734,-0.357525,-0.121345,31.434,-9.51048,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0498961,0.00604004,0.0266404,-0.00126121,0.000111093,-0.000810831,0.000487133,-0.00163725,-1.13655,0.00724469,1453,734,-0.375796,-0.0789618,32.0924,-9.65934,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0509384,0.0027948,0.0241219,-0.00133962,0.000134304,-0.000792553,0.000479586,-0.00168491,-1.15993,0.00680465,1460,734,-0.394736,-0.0441599,32.7684,-9.79411,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0518813,-0.000166295,0.0215324,-0.00141552,0.000165161,-0.000777742,0.000483658,-0.00173402,-1.18211,0.0065819,1467,734,-0.412981,-0.0129635,33.4516,-9.93905,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0530604,-0.00305546,0.0200065,-0.0014844,0.000186066,-0.000766168,0.000484247,-0.00178258,-1.19965,0.00658509,1474,734,-0.429492,0.0143759,34.1147,-10.0949,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0546292,-0.00588904,0.0194614,-0.00152397,0.000202057,-0.00072833,0.000468315,-0.00179023,-1.22031,0.00637771,1481,734,-0.446047,0.041017,34.7308,-10.2628,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.056361,-0.008475,0.0201295,-0.00152237,0.000223,-0.000642328,0.000433904,-0.00173328,-1.25354,0.00591722,1488,734,-0.459546,0.0648819,35.3521,-10.4342,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0576746,-0.0105032,0.0200753,-0.00145962,0.000258359,-0.000496455,0.000391504,-0.00159277,-1.30877,0.00652142,1495,734,-0.471715,0.0860591,36.0138,-10.6072,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0587874,-0.0123328,0.0194291,-0.00132196,0.000289404,-0.00029582,0.000341996,-0.00137455,-1.39485,0.00696656,1502,734,-0.484135,0.103718,36.7063,-10.7948,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0591588,-0.0136983,0.0170311,-0.00111487,0.000329214,-4.72093e-05,0.000330756,-0.00111641,-1.53815,0.00720727,1509,734,-0.496176,0.120073,37.3374,-10.9942,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.028092,0.0409977,0.0543656,-0.000848385,0.000611683,1.37806e-06,0.000611684,-0.000848386,1.56985,0.00711716,1243,741,-0.08756,-0.438518,17.1517,-4.29327,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0293041,0.0439403,0.054978,-0.000874329,0.000549413,3.34983e-05,0.000550201,-0.000875116,1.54729,0.0073561,1250,741,-0.0960838,-0.468044,17.3834,-4.49293,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0307415,0.0472094,0.0565891,-0.000892135,0.000453595,6.49967e-05,0.000456727,-0.000895267,1.52265,0.00714829,1257,741,-0.10338,-0.50024,17.5779,-4.69011,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0313744,0.050775,0.0561514,-0.000900276,0.000309201,0.000100638,0.000317518,-0.000908592,1.48834,0.00709388,1264,741,-0.109636,-0.535259,17.8383,-4.90808,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.031986,0.0545145,0.0560865,-0.000902425,0.000121009,0.000128383,0.000136868,-0.000918284,1.44789,0.00701263,1271,741,-0.114391,-0.572253,18.1441,-5.15369,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0327329,0.0576581,0.0576,-0.000901767,-8.5798e-05,0.000143899,-6.11647e-05,-0.0009264,1.40125,0.00662352,1278,741,-0.115145,-0.604694,18.387,-5.36989,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0333945,0.0602817,0.0585127,-0.000894253,-0.00032551,0.000139576,-0.000293103,-0.00092666,1.34266,0.00657734,1285,741,-0.117113,-0.633763,18.6834,-5.56505,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0342167,0.0626836,0.0592717,-0.000893694,-0.000588454,0.00010629,-0.000555089,-0.000927059,1.26663,0.00640418,1292,741,-0.121195,-0.65875,19.0138,-5.75985,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0345388,0.0653941,0.0593892,-0.000900336,-0.000825034,5.0151e-05,-0.000799974,-0.000925397,1.10739,0.00637197,1299,741,-0.122614,-0.681883,19.3655,-5.96704,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.035541,0.0678118,0.062097,-0.000914766,-0.00104503,-2.21135e-05,-0.000911114,-0.00104868,-0.163655,0.00650933,1306,741,-0.121733,-0.702037,19.7353,-6.18124,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0366736,0.0697935,0.0644821,-0.000933081,-0.00121261,-9.51078e-05,-0.00090379,-0.0012419,-0.298757,0.00719258,1313,741,-0.123196,-0.719105,20.1154,-6.39408,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0373297,0.0713084,0.0645181,-0.000961728,-0.00133435,-0.000169003,-0.000896496,-0.00139958,-0.368365,0.00770389,1320,741,-0.128109,-0.737181,20.4634,-6.61109,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0375571,0.0727158,0.0627357,-0.00101089,-0.00139518,-0.000242317,-0.000893786,-0.00151229,-0.450186,0.00741933,1327,741,-0.135216,-0.753727,20.8166,-6.81614,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0374163,0.073793,0.0606634,-0.00106731,-0.00139968,-0.000317187,-0.000875408,-0.00159158,-0.544088,0.00688829,1334,741,-0.139869,-0.765765,21.218,-7.01428,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0380821,0.0743002,0.0611621,-0.0011176,-0.00134014,-0.000396165,-0.000817378,-0.00164037,-0.648491,0.00662208,1341,741,-0.143432,-0.771608,21.6574,-7.19507,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0398631,0.0735423,0.0651073,-0.00117668,-0.00121893,-0.000489441,-0.000707906,-0.0016877,-0.763831,0.00657285,1348,741,-0.145745,-0.767691,22.08,-7.35633,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0411724,0.0720211,0.0675212,-0.00123244,-0.00105747,-0.00058732,-0.000551158,-0.00173876,-0.859334,0.00677228,1355,741,-0.148841,-0.759693,22.4948,-7.51458,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0415946,0.0699139,0.0666102,-0.00126768,-0.000895163,-0.000677342,-0.000378937,-0.00178391,-0.919574,0.00671473,1362,741,-0.155255,-0.739531,22.9849,-7.6853,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0417053,0.0668791,0.0626207,-0.00129076,-0.000720239,-0.000753945,-0.000199393,-0.0018116,-0.966253,0.00677673,1369,741,-0.169815,-0.70666,23.4611,-7.84121,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0424087,0.063436,0.0589535,-0.00130708,-0.000539109,-0.00082468,-1.34006e-05,-0.00183279,-1.00328,0.00700254,1376,741,-0.18913,-0.66676,23.9116,-8.00363,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0436538,0.0591394,0.0560071,-0.00131287,-0.000362635,-0.000885341,0.000167018,-0.00184252,-1.03167,0.00725185,1383,741,-0.211206,-0.622448,24.374,-8.15387,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0450785,0.0543901,0.0552932,-0.00130174,-0.000235203,-0.000928944,0.000302655,-0.0018396,-1.04596,0.00705157,1390,741,-0.227063,-0.575597,24.8632,-8.29064,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0462072,0.0492283,0.0541351,-0.00126147,-0.000147946,-0.000938226,0.000386279,-0.00179569,-1.05318,0.00647753,1397,741,-0.241706,-0.525586,25.3991,-8.42678,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0471484,0.0437949,0.0532687,-0.0012009,-0.000100193,-0.000925026,0.000425818,-0.00172691,-1.05375,0.00619014,1404,741,-0.25354,-0.472602,25.9385,-8.55748,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0476231,0.0385901,0.0505622,-0.00114566,-5.70242e-05,-0.000909122,0.000458273,-0.00166096,-1.05514,0.00601297,1411,741,-0.267614,-0.417816,26.4657,-8.69467,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.047573,0.0337141,0.0456926,-0.00110749,-2.5177e-05,-0.00090437,0.00048758,-0.00162025,-1.05501,0.00598483,1418,741,-0.28458,-0.363851,27.0086,-8.82489,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0480292,0.0282526,0.0414386,-0.00108258,5.98473e-07,-0.000896994,0.000506825,-0.00158881,-1.057,0.0061262,1425,741,-0.304284,-0.307566,27.5659,-8.93982,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0486285,0.0224176,0.037205,-0.00107051,2.63712e-05,-0.000877396,0.000512634,-0.00155677,-1.06473,0.00657895,1432,741,-0.325353,-0.251487,28.1737,-9.04434,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0487303,0.0171252,0.0320752,-0.00108401,6.21396e-05,-0.000852826,0.000516552,-0.00153842,-1.08123,0.00701056,1439,741,-0.345008,-0.198537,28.8003,-9.17847,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0493017,0.0122995,0.028743,-0.00112583,9.96857e-05,-0.000829829,0.000518474,-0.00154462,-1.10342,0.00711063,1446,741,-0.362602,-0.148242,29.4334,-9.32687,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.050422,0.0081446,0.0272743,-0.00118694,0.000138096,-0.000808776,0.000521068,-0.00156991,-1.12856,0.00685243,1453,741,-0.378517,-0.104643,30.0587,-9.47503,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0514305,0.00487573,0.0259312,-0.00125395,0.000182612,-0.00078814,0.000530676,-0.00160201,-1.15493,0.00655497,1460,741,-0.392802,-0.0689471,30.7187,-9.61224,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0521507,0.00165712,0.0230092,-0.00131787,0.000229491,-0.000768369,0.00054621,-0.00163459,-1.17982,0.00647109,1467,741,-0.410205,-0.034656,31.392,-9.75862,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0528715,-0.00148523,0.0198167,-0.001376,0.000266158,-0.00074984,0.000557027,-0.00166687,-1.20076,0.00659504,1474,741,-0.428639,-0.0032197,32.0388,-9.92626,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.053974,-0.00440362,0.0179132,-0.00140863,0.000298609,-0.000707297,0.000553562,-0.00166359,-1.22483,0.00657849,1481,741,-0.445944,0.0280333,32.6521,-10.0959,33.2174,-10.1417
