 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0538857,0.0236551,0.0278851,-0.00113973,0.000343394,-0.000642347,0.000582916,-0.00137925,-1.21388,0.00660173,1418,720,-0.409888,-0.258386,33.5685,-9.23112,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0535571,0.0200088,0.0214648,-0.00117679,0.000426277,-0.000641676,0.000651488,-0.001402,-1.23325,0.00694722,1425,720,-0.429857,-0.217157,34.1468,-9.40372,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0537179,0.0163283,0.015186,-0.00121677,0.000452075,-0.000662038,0.000682807,-0.00144751,-1.23544,0.00777879,1432,720,-0.454084,-0.178101,34.7485,-9.56204,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0558337,0.0125906,0.0153268,-0.00125835,0.000434931,-0.000684174,0.00067682,-0.00150023,-1.23096,0.00888701,1439,720,-0.473524,-0.141577,35.3534,-9.71967,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0570286,0.00913304,0.0152537,-0.0012977,0.000386628,-0.000698838,0.00063882,-0.0015499,-1.22447,0.00902708,1446,720,-0.484931,-0.106844,35.9577,-9.88179,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0580705,0.00651719,0.0151096,-0.00134808,0.000336705,-0.000719174,0.000601939,-0.00161331,-1.21747,0.00893853,1453,720,-0.495089,-0.0754911,36.5781,-10.0492,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0582417,0.00419981,0.0126832,-0.00141315,0.000300015,-0.000752817,0.000583813,-0.00169694,-1.21029,0.00754264,1460,720,-0.505364,-0.0462928,37.2338,-10.2001,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0590628,0.00175156,0.0119321,-0.00147896,0.000259172,-0.000801127,0.000572087,-0.00179188,-1.19842,0.00696327,1467,720,-0.515614,-0.0196339,37.8445,-10.3579,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0602183,-0.000921075,0.0114312,-0.00154809,0.000198592,-0.00086354,0.000553431,-0.00190293,-1.18092,0.00726664,1474,720,-0.52807,0.00529336,38.4514,-10.5352,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.062186,-0.0035031,0.012666,-0.00160118,0.000126722,-0.000895317,0.000506959,-0.00198142,-1.16918,0.00731444,1481,720,-0.541658,0.0251828,39.0427,-10.7036,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0637191,-0.00569026,0.0136322,-0.00162145,6.11004e-05,-0.000867163,0.000428013,-0.00198836,-1.17052,0.00705636,1488,720,-0.552062,0.0435193,39.6464,-10.8677,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0643181,-0.00699951,0.0130568,-0.00161746,3.26725e-05,-0.000787432,0.000348126,-0.00193291,-1.18976,0.00703895,1495,720,-0.559363,0.0600836,40.2848,-11.0473,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0435277,0.0544143,0.0419133,-0.000715503,-0.000315736,7.27802e-05,-0.000302898,-0.000728341,1.3962,0.00713915,1285,727,-0.272837,-0.573228,22.8252,-5.69014,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0446977,0.0559855,0.0445636,-0.00064757,-0.000697053,3.43632e-05,-0.000629968,-0.000714655,0.47339,0.00663832,1292,727,-0.274103,-0.586279,23.145,-5.89638,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0454138,0.0574295,0.0457616,-0.000578564,-0.00105985,-6.60587e-06,-0.000578473,-0.00105994,-0.0137221,0.00661195,1299,727,-0.275868,-0.598634,23.4968,-6.11615,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0458606,0.0588699,0.0465229,-0.000511064,-0.00140413,-5.5972e-05,-0.00050757,-0.00140762,-0.0623489,0.00687783,1306,727,-0.276486,-0.610674,23.8693,-6.34213,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0461437,0.0599978,0.047653,-0.000443395,-0.00168721,-0.000103065,-0.000434913,-0.0016957,-0.0821152,0.00731234,1313,727,-0.274242,-0.620929,24.237,-6.54907,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0461651,0.0609269,0.0480722,-0.000384345,-0.00190379,-0.000138793,-0.000371771,-0.00191636,-0.090348,0.0072564,1320,727,-0.271844,-0.634702,24.5736,-6.76187,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0468945,0.0617133,0.0500007,-0.000355243,-0.00205914,-0.000166127,-0.000339197,-0.00207518,-0.0962904,0.00700149,1327,727,-0.271043,-0.648185,24.8828,-6.96543,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0475866,0.0627006,0.0512246,-0.00035482,-0.00211699,-0.000203876,-0.00033154,-0.00214027,-0.113695,0.00673584,1334,727,-0.272285,-0.661624,25.2015,-7.15626,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0480856,0.0633789,0.0515298,-0.000372092,-0.00208249,-0.000260851,-0.000333194,-0.00212139,-0.148027,0.00672596,1341,727,-0.274957,-0.666502,25.5847,-7.33339,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0483071,0.0631714,0.0515703,-0.000425909,-0.00193098,-0.000357989,-0.000345099,-0.00201179,-0.222014,0.00687792,1348,727,-0.275994,-0.661428,26.0229,-7.51559,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0485028,0.0621276,0.0513047,-0.000496931,-0.0017076,-0.000475872,-0.000332276,-0.00187225,-0.333114,0.00707933,1355,727,-0.277969,-0.647998,26.4828,-7.69624,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0483028,0.059734,0.0489041,-0.000586287,-0.00146552,-0.000584074,-0.000294873,-0.00175693,-0.462794,0.00747111,1362,727,-0.283767,-0.627675,26.9794,-7.88366,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0484071,0.056488,0.0452539,-0.000685227,-0.0012007,-0.000636465,-0.000256293,-0.00162963,-0.593015,0.00805603,1369,727,-0.297116,-0.597899,27.4944,-8.05732,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0486992,0.0528274,0.0405504,-0.000777287,-0.000920677,-0.000655557,-0.000189516,-0.00150845,-0.730932,0.00843488,1376,727,-0.316191,-0.561511,28.0667,-8.20678,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0496955,0.0493008,0.0377432,-0.000862996,-0.00062153,-0.000670022,-6.14504e-05,-0.00142308,-0.874538,0.00807637,1383,727,-0.335388,-0.52386,28.5936,-8.35854,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0502715,0.0453786,0.0351751,-0.000946403,-0.000371988,-0.000717664,0.000113805,-0.0014322,-0.975737,0.00730879,1390,727,-0.349803,-0.482133,29.0906,-8.5145,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0518458,0.0406925,0.0355883,-0.00102238,-0.000162047,-0.000761045,0.00028199,-0.00146642,-1.04263,0.00666679,1397,727,-0.363171,-0.436096,29.5784,-8.66195,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0532351,0.0359243,0.0365705,-0.00107831,7.44599e-07,-0.000765361,0.00039763,-0.00147519,-1.09241,0.00643246,1404,727,-0.372704,-0.387812,30.1047,-8.80845,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0541476,0.031499,0.0364345,-0.00111324,0.000129124,-0.000738574,0.000473012,-0.00145712,-1.13504,0.00630644,1411,727,-0.381691,-0.338619,30.6651,-8.95246,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0548777,0.0272643,0.0332985,-0.00113941,0.000217828,-0.000714423,0.000524563,-0.00144615,-1.16525,0.0063084,1418,727,-0.399758,-0.293232,31.2294,-9.10132,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0546419,0.0230241,0.0261274,-0.00116262,0.000284243,-0.000700855,0.000568061,-0.00144643,-1.18602,0.00657196,1425,727,-0.423344,-0.248923,31.7787,-9.2568,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0541586,0.0190336,0.0181803,-0.00118724,0.000313348,-0.000700634,0.000589616,-0.00146351,-1.1952,0.00752128,1432,727,-0.447543,-0.206803,32.3353,-9.41315,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0548521,0.0149597,0.0150372,-0.00121749,0.000313099,-0.00070279,0.000586837,-0.00149123,-1.19937,0.00891066,1439,727,-0.465513,-0.166171,32.9126,-9.5762,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0564575,0.0109402,0.0170304,-0.00125417,0.000293994,-0.000703276,0.000565761,-0.00152594,-1.20204,0.00922927,1446,727,-0.473306,-0.127195,33.5507,-9.72696,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0585045,0.00781571,0.0195543,-0.00130487,0.000278596,-0.000710507,0.000550659,-0.00157694,-1.20511,0.00861374,1453,727,-0.483214,-0.0926816,34.2023,-9.87615,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0589321,0.00535845,0.0168434,-0.00136728,0.000277886,-0.000726852,0.000553009,-0.0016424,-1.20895,0.00725445,1460,727,-0.496942,-0.0622344,34.8942,-10.017,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0594486,0.00277418,0.0143657,-0.00142864,0.000272643,-0.000755892,0.000559967,-0.00171596,-1.20755,0.00679853,1467,727,-0.510663,-0.0346349,35.5572,-10.1622,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0605221,9.74155e-05,0.0132567,-0.0014923,0.000247508,-0.000799266,0.000558943,-0.00180373,-1.19924,0.00669977,1474,727,-0.524577,-0.010065,36.1899,-10.3274,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0622365,-0.00225224,0.0136126,-0.00154417,0.000209709,-0.000819441,0.000532981,-0.00186744,-1.19504,0.00655402,1481,727,-0.539054,0.0104468,36.7882,-10.5032,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0636477,-0.00409486,0.0144088,-0.00157091,0.000167929,-0.000792364,0.00047483,-0.00187781,-1.20127,0.00633269,1488,727,-0.54897,0.0300859,37.3982,-10.6831,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0645026,-0.00563659,0.0145669,-0.00157347,0.00014772,-0.000718232,0.000408054,-0.0018338,-1.22306,0.00674828,1495,727,-0.555915,0.0458629,38.0485,-10.867,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0653553,-0.00724738,0.0140836,-0.00156493,0.000133172,-0.000626903,0.000339533,-0.00177129,-1.25279,0.00709267,1502,727,-0.565172,0.0581876,38.7135,-11.0598,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0411279,0.0491998,0.0413517,-0.000892999,0.000599343,0.000245842,0.000638799,-0.000932454,1.41166,0.00714554,1264,734,-0.254917,-0.521737,19.7626,-4.99064,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0416521,0.0520003,0.0416487,-0.000846177,0.000392088,0.000211932,0.000427356,-0.000881445,1.40589,0.00689139,1271,734,-0.257767,-0.552194,20.0797,-5.22284,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0424412,0.0542497,0.0435121,-0.000803211,0.000146183,0.000164426,0.000173853,-0.000830882,1.40407,0.00674382,1278,734,-0.257952,-0.576127,20.3494,-5.41724,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0430893,0.0564662,0.0448809,-0.000761619,-0.000153016,0.000124077,-0.000128692,-0.000785943,1.37721,0.0066625,1285,734,-0.258439,-0.596692,20.6523,-5.60651,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0439637,0.0584684,0.0467659,-0.00072248,-0.000469475,8.88997e-05,-0.000441361,-0.000750593,1.26451,0.00646668,1292,734,-0.259353,-0.614373,20.9754,-5.80915,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0447845,0.0603774,0.0482437,-0.000684061,-0.000770621,4.55746e-05,-0.00066449,-0.000790191,0.405609,0.00657787,1299,734,-0.26109,-0.631628,21.3153,-6.02507,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0459514,0.0621483,0.050291,-0.000649043,-0.00105464,-1.23899e-05,-0.000648665,-0.00105502,-0.0305095,0.00710395,1306,734,-0.264173,-0.648693,21.6887,-6.24822,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0464289,0.0637505,0.051711,-0.000617579,-0.00128731,-7.55369e-05,-0.000609165,-0.00129572,-0.110931,0.00768383,1313,734,-0.262717,-0.662235,22.07,-6.45693,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0461571,0.0649269,0.051272,-0.000594526,-0.00146315,-0.000129117,-0.00057574,-0.00148193,-0.144486,0.00774822,1320,734,-0.260418,-0.675019,22.4346,-6.66662,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0461258,0.0657287,0.0510313,-0.000596456,-0.00158662,-0.000175778,-0.000566177,-0.00161689,-0.170583,0.00739666,1327,734,-0.259783,-0.687301,22.7576,-6.86703,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0468828,0.0663142,0.0519772,-0.00062169,-0.00162873,-0.000231749,-0.000570917,-0.00167951,-0.215675,0.00672872,1334,734,-0.262644,-0.698694,23.0857,-7.06366,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0476062,0.0669296,0.051521,-0.000657281,-0.00159343,-0.000303669,-0.000567405,-0.0016833,-0.287753,0.00638232,1341,734,-0.270159,-0.703058,23.4943,-7.25243,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0483399,0.0668113,0.0520439,-0.000714321,-0.00146994,-0.000404285,-0.00053879,-0.00164547,-0.409619,0.00644563,1348,734,-0.274469,-0.696726,23.9458,-7.43748,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0486185,0.065951,0.0521278,-0.000776241,-0.0012974,-0.000515977,-0.000458778,-0.00161486,-0.551569,0.00685503,1355,734,-0.275964,-0.686218,24.3989,-7.60832,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0486757,0.0638253,0.0512579,-0.000840953,-0.00111421,-0.000614501,-0.000348076,-0.00160709,-0.676006,0.00717678,1362,734,-0.278794,-0.667731,24.8857,-7.782,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0484875,0.0606781,0.0476424,-0.000908774,-0.000917179,-0.00067237,-0.000240593,-0.00158536,-0.782273,0.00752376,1369,734,-0.289184,-0.638637,25.3674,-7.94296,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0489691,0.0569911,0.0430666,-0.000969484,-0.00071076,-0.00070573,-0.000122634,-0.00155761,-0.876043,0.00775206,1376,734,-0.309633,-0.602313,25.8661,-8.10535,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0499756,0.0530479,0.0397595,-0.00101938,-0.000490377,-0.000729477,2.10727e-05,-0.00153082,-0.95932,0.00780505,1383,734,-0.330728,-0.563245,26.3589,-8.2562,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0508029,0.0488626,0.0382166,-0.00106136,-0.00030617,-0.00076798,0.000172022,-0.00153955,-1.01388,0.00744707,1390,734,-0.343883,-0.520371,26.8541,-8.40059,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0525085,0.04426,0.0397797,-0.00109693,-0.000155967,-0.000798663,0.000300491,-0.00155338,-1.05158,0.00681327,1397,734,-0.354358,-0.473337,27.3651,-8.54703,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0538359,0.0394222,0.0413139,-0.00112196,-4.17228e-05,-0.000800821,0.0003841,-0.00154778,-1.08209,0.00635197,1404,734,-0.361282,-0.423333,27.9058,-8.68559,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0546047,0.0349053,0.0398005,-0.00113513,5.43042e-05,-0.000778539,0.000439286,-0.00152012,-1.11156,0.00604958,1411,734,-0.373839,-0.373703,28.4647,-8.82675,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0551901,0.0306768,0.0356067,-0.00114292,0.000129821,-0.000754534,0.000480512,-0.00149361,-1.13572,0.00596721,1418,734,-0.394369,-0.32688,29.0204,-8.96709,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0555128,0.0260395,0.0298005,-0.00114972,0.000194665,-0.000735992,0.000519231,-0.00147429,-1.15546,0.00621462,1425,734,-0.418364,-0.279219,29.5578,-9.09798,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0551909,0.0214895,0.0235053,-0.00116027,0.000237566,-0.000724553,0.000545358,-0.00146806,-1.16909,0.00675906,1432,734,-0.438087,-0.23363,30.1099,-9.23281,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0547502,0.0171198,0.0189217,-0.00117931,0.000262154,-0.000714344,0.000556185,-0.00147334,-1.18032,0.00755554,1439,734,-0.450502,-0.19041,30.7122,-9.3857,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0559574,0.0130417,0.0195466,-0.00120992,0.000276663,-0.000705495,0.000558168,-0.00149142,-1.19114,0.00783717,1446,734,-0.459526,-0.149595,31.3586,-9.54038,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0581071,0.00920121,0.0207202,-0.00125592,0.000295918,-0.000703113,0.000567099,-0.0015271,-1.20269,0.00757387,1453,734,-0.475414,-0.112277,32.0067,-9.69028,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0594718,0.00627413,0.019229,-0.00131081,0.000325923,-0.000706294,0.000588563,-0.00157345,-1.21479,0.00706537,1460,734,-0.493583,-0.079218,32.6792,-9.83034,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0598127,0.00375445,0.0154289,-0.00136394,0.000348676,-0.000719057,0.00061054,-0.0016258,-1.22155,0.00670067,1467,734,-0.510549,-0.050075,33.3685,-9.98163,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0602948,0.00122318,0.0127949,-0.00141863,0.000351913,-0.000744457,0.000623326,-0.00169005,-1.22119,0.00668199,1474,734,-0.524534,-0.0249675,34.0389,-10.142,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0614715,-0.000906311,0.0118905,-0.00146376,0.000341717,-0.000751758,0.000613746,-0.00173579,-1.2236,0.00655077,1481,734,-0.538677,-0.00238688,34.6589,-10.3201,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0629745,-0.00285987,0.0131901,-0.00149057,0.000320632,-0.000721953,0.00057319,-0.00174312,-1.23428,0.0061331,1488,734,-0.547646,0.019684,35.2824,-10.5028,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0642834,-0.00459603,0.0148186,-0.00149614,0.000308931,-0.000651419,0.000519462,-0.00170667,-1.2582,0.0066808,1495,734,-0.5534,0.0367329,35.9441,-10.6785,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0652882,-0.00658681,0.0148664,-0.00148266,0.000299679,-0.00055928,0.000460639,-0.00164362,-1.29057,0.00707628,1502,734,-0.562128,0.0514991,36.6377,-10.8602,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0660017,-0.00826287,0.0126401,-0.00145754,0.000299233,-0.000447117,0.000406482,-0.00156478,-1.33538,0.00724753,1509,734,-0.576722,0.067049,37.2653,-11.0526,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0369303,0.040131,0.0390891,-0.000921863,0.000664701,0.000220263,0.000694712,-0.000951875,1.43538,0.00736781,1243,741,-0.225361,-0.430743,17.0675,-4.27817,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0378998,0.0427067,0.0395969,-0.000927233,0.000666588,0.000209231,0.000693597,-0.000954243,1.44242,0.00752311,1250,741,-0.232029,-0.456226,17.3015,-4.47416,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0388347,0.0455637,0.0403163,-0.000926271,0.000615365,0.000192452,0.000639027,-0.000949933,1.44846,0.00724715,1257,741,-0.237554,-0.486857,17.5014,-4.66393,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0396832,0.0485285,0.040684,-0.000908945,0.000502114,0.000182977,0.000525455,-0.000932286,1.44392,0.00717559,1264,741,-0.243381,-0.517629,17.7591,-4.87404,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0413147,0.0516154,0.0438847,-0.000881227,0.000343989,0.000175378,0.000368598,-0.000905837,1.43138,0.00703421,1271,741,-0.24719,-0.550393,18.0525,-5.11185,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0418972,0.0544579,0.0451922,-0.000856275,0.000153857,0.000155879,0.000177365,-0.000879783,1.42112,0.0065655,1278,741,-0.247224,-0.575149,18.297,-5.32933,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0422463,0.057007,0.0461022,-0.00083683,-8.19249e-05,0.000135144,-5.84607e-05,-0.000860294,1.39889,0.00647912,1285,741,-0.246299,-0.599261,18.5964,-5.52782,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0428458,0.0593341,0.0470801,-0.000824381,-0.000334605,0.000109632,-0.000311185,-0.000847801,1.36033,0.00628031,1292,741,-0.247541,-0.623731,18.9288,-5.72165,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0432328,0.0619042,0.0473884,-0.000814175,-0.000577722,7.04345e-05,-0.000558331,-0.000833566,1.30215,0.00632402,1299,741,-0.248999,-0.647409,19.2796,-5.9255,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0443279,0.0641308,0.048933,-0.000810437,-0.000806607,1.19073e-05,-0.000796462,-0.000820582,0.865119,0.00660643,1306,741,-0.253085,-0.66889,19.6487,-6.13399,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.045613,0.0659369,0.0521487,-0.00081554,-0.000994644,-5.7451e-05,-0.000798695,-0.00101149,-0.285202,0.00743681,1313,741,-0.253245,-0.685077,20.0267,-6.34446,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0457007,0.0674668,0.0524962,-0.000828827,-0.00113693,-0.000119728,-0.000787773,-0.00117799,-0.330337,0.00790477,1320,741,-0.251667,-0.700495,20.3803,-6.56446,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0454074,0.0685103,0.0510645,-0.000860863,-0.00123706,-0.000177208,-0.000790536,-0.00130738,-0.377799,0.00747063,1327,741,-0.252641,-0.712159,20.7387,-6.76689,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0454605,0.069223,0.0498351,-0.000910067,-0.00127237,-0.000243715,-0.000787552,-0.00139488,-0.465803,0.00675785,1334,741,-0.256326,-0.721576,21.1375,-6.96048,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0466184,0.0694785,0.0507061,-0.000961814,-0.00124639,-0.000324186,-0.000750065,-0.00145814,-0.578601,0.00646021,1341,741,-0.263437,-0.724943,21.5715,-7.13879,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0478624,0.0691144,0.0516977,-0.00102192,-0.00115583,-0.000425212,-0.000658427,-0.00151933,-0.70731,0.00647108,1348,741,-0.271034,-0.719809,22.0004,-7.30806,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0485898,0.068121,0.051969,-0.00107694,-0.00103115,-0.00053147,-0.000522083,-0.00158601,-0.806921,0.00687726,1355,741,-0.276145,-0.714046,22.4216,-7.47401,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0487341,0.0659733,0.0509684,-0.0011219,-0.000898444,-0.000623908,-0.000376338,-0.001644,-0.873997,0.00698646,1362,741,-0.280285,-0.695431,22.9144,-7.64231,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0487634,0.0630153,0.0479059,-0.00116082,-0.000754178,-0.000685054,-0.00024291,-0.00167209,-0.929656,0.00701642,1369,741,-0.290835,-0.665517,23.3909,-7.79728,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0492263,0.0596261,0.0439139,-0.00118923,-0.000601491,-0.000727128,-0.000111093,-0.00167963,-0.977437,0.00710409,1376,741,-0.309048,-0.62933,23.8438,-7.957,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0502126,0.0558565,0.0409271,-0.00120275,-0.000436629,-0.000757173,2.88666e-05,-0.00166824,-1.01958,0.00724379,1383,741,-0.328813,-0.590679,24.3088,-8.11248,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0517996,0.0517158,0.0418528,-0.00120342,-0.000295501,-0.000789811,0.000161517,-0.00166044,-1.04623,0.00708506,1390,741,-0.34039,-0.548781,24.7956,-8.2576,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0535083,0.0472255,0.0439682,-0.00119706,-0.00017887,-0.000811976,0.000270409,-0.00164634,-1.06541,0.00662759,1397,741,-0.34884,-0.503174,25.3246,-8.40467,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0545592,0.0424964,0.044635,-0.00118664,-8.67603e-05,-0.000813655,0.000345374,-0.00161877,-1.08258,0.00634887,1404,741,-0.356169,-0.455117,25.8624,-8.54566,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0551245,0.0379086,0.0422069,-0.00117187,-2.11733e-06,-0.00079768,0.000402133,-0.00157612,-1.10174,0.00611678,1411,741,-0.370054,-0.406318,26.3884,-8.68978,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0555995,0.0336266,0.0375267,-0.00115529,7.42327e-05,-0.000777466,0.000450624,-0.00153168,-1.11993,0.00602853,1418,741,-0.391292,-0.359387,26.9256,-8.82547,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.056094,0.028894,0.0324566,-0.00114191,0.000147431,-0.000758963,0.000498565,-0.00149304,-1.13747,0.00620692,1425,741,-0.414272,-0.309718,27.4824,-8.94854,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.056326,0.0239208,0.0279126,-0.00113688,0.000209003,-0.000742257,0.000537958,-0.00146583,-1.15363,0.00668457,1432,741,-0.432922,-0.259046,28.094,-9.06523,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0560826,0.0192954,0.0236075,-0.001143,0.000258749,-0.000725087,0.000566326,-0.00145058,-1.16961,0.00716989,1439,741,-0.44619,-0.21271,28.7239,-9.20683,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0564903,0.0151095,0.0209001,-0.00116399,0.000302947,-0.0007104,0.000590578,-0.00145162,-1.18608,0.00739721,1446,741,-0.45981,-0.171844,29.3586,-9.35934,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.05814,0.0112635,0.0203412,-0.00120065,0.000349751,-0.000700742,0.000619528,-0.00147042,-1.2033,0.00725475,1453,741,-0.47734,-0.134519,29.9782,-9.50815,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0597446,0.00796308,0.0196563,-0.00124393,0.000400965,-0.000693197,0.00065413,-0.00149709,-1.22063,0.00696153,1460,741,-0.494842,-0.100406,30.6318,-9.64353,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0607055,0.00499184,0.0174495,-0.00128573,0.000441027,-0.000691975,0.000684108,-0.00152881,-1.23298,0.00675152,1467,741,-0.51184,-0.0679781,31.3024,-9.79348,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0607608,0.00240026,0.0134458,-0.00132914,0.000461714,-0.000701044,0.0007035,-0.00157092,-1.23868,0.00679323,1474,741,-0.526913,-0.0398115,31.956,-9.96872,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0610795,0.000294271,0.0106953,-0.00136482,0.000468341,-0.000695551,0.000702374,-0.00159885,-1.24622,0.00675888,1481,741,-0.539844,-0.0156836,32.5774,-10.1475,33.2174,-10.1417
