 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.19162,0.0430636,0.254,-0.0108126,0.00451229,0.00142157,0.00464304,-0.0109434,1.47908,0.00681884,1418,720,2.75775,-0.450263,36.103,-9.50657,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.186502,0.0336841,0.239416,-0.00938416,0.00458627,0.0018325,0.00482264,-0.00962053,1.44252,0.0071222,1425,720,2.65559,-0.352894,36.6293,-9.6137,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.180614,0.0246495,0.227937,-0.00802661,0.00451555,0.00215139,0.00487433,-0.00838539,1.40555,0.00802559,1432,720,2.55724,-0.260794,37.1754,-9.71284,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.174739,0.0161218,0.218339,-0.00685902,0.00433608,0.00235832,0.00481259,-0.00733553,1.37142,0.00933851,1439,720,2.46581,-0.173783,37.7454,-9.81775,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.171482,0.00810906,0.206983,-0.00589419,0.00401826,0.0024964,0.00461146,-0.0064874,1.3375,0.00936028,1446,720,2.3927,-0.0860758,38.3323,-9.93335,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.169478,0.00106234,0.194335,-0.0050489,0.0036485,0.0026357,0.00438488,-0.00578528,1.29835,0.00919175,1453,720,2.32663,-0.00707587,38.9464,-10.0508,37.1853,-9.97185
10.1469,20.954,-5.00451,0.168639,-0.0049243,0.180066,-0.00438287,0.00327202,0.00274668,0.00415558,-0.00526643,1.25957,0.00770428,1460,720,2.26555,0.0579336,39.5985,-10.1561,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.166623,-0.0101221,0.169547,-0.00395128,0.00288466,0.00277541,0.00386958,-0.0049362,1.22979,0.00709097,1467,720,2.2071,0.113867,40.1997,-10.2817,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.165165,-0.0151948,0.158469,-0.00369325,0.00245214,0.0027378,0.0034949,-0.00473601,1.20688,0.00726634,1474,720,2.15178,0.161578,40.8063,-10.4271,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.163238,-0.0194317,0.14903,-0.00358142,0.00197893,0.00269778,0.00307269,-0.00467519,1.18562,0.00728971,1481,720,2.09803,0.201424,41.4002,-10.5759,39.6918,-10.7325
13.065,21.0168,-4.9084,0.160836,-0.0231911,0.140461,-0.00360131,0.00149366,0.00268378,0.00264649,-0.00475414,1.16507,0.0071998,1488,720,2.04292,0.23785,41.9969,-10.721,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.158774,-0.0261973,0.132451,-0.00377688,0.000998285,0.0026725,0.00219439,-0.00497299,1.14997,0.00720813,1495,720,1.99293,0.273684,42.6218,-10.8814,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.448517,0.168727,0.486402,-0.0140577,0.00609864,-0.00971438,0.0100183,-0.0179773,-1.18729,0.00846499,1285,727,6.04791,-1.74072,27.7667,-7.01834,23.298,-5.10853
-7.3265,19.89,-5.02349,0.438842,0.1666,0.472382,-0.0156904,0.00589556,-0.00887189,0.00907393,-0.0188688,-1.22679,0.00777982,1292,727,5.90737,-1.71048,28.012,-7.18423,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.428525,0.165229,0.458929,-0.0171125,0.00561287,-0.00797649,0.00813308,-0.0196327,-1.26477,0.00754852,1299,727,5.76244,-1.69043,28.2766,-7.37222,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.417476,0.164564,0.44847,-0.0184081,0.00523506,-0.00707792,0.00719196,-0.020365,-1.30105,0.00770114,1306,727,5.62069,-1.67748,28.5497,-7.57551,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.404346,0.163902,0.438777,-0.0195685,0.00481462,-0.00623651,0.00631716,-0.021071,-1.33438,0.0082218,1313,727,5.46141,-1.6671,28.7941,-7.76256,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.387368,0.16302,0.430214,-0.0205429,0.00433126,-0.00549337,0.00549043,-0.0217021,-1.36283,0.00841962,1320,727,5.26893,-1.65976,28.9635,-7.95714,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.368013,0.16075,0.421564,-0.0213155,0.00385146,-0.00475251,0.00471901,-0.022183,-1.39024,0.00815105,1327,727,5.05315,-1.64174,29.0885,-8.12667,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.346694,0.158171,0.414553,-0.0217485,0.00337887,-0.00397916,0.00399395,-0.0223636,-1.41743,0.00782844,1334,727,4.82414,-1.61927,29.2009,-8.2788,25.716,-6.48697
-2.37852,19.99,-4.71765,0.327125,0.156133,0.409614,-0.0217991,0.00304357,-0.00323902,0.00345894,-0.0222145,-1.44326,0.00781243,1341,727,4.61941,-1.60001,29.3928,-8.42423,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.312698,0.152373,0.396432,-0.021546,0.00276307,-0.00257293,0.00303241,-0.0218153,-1.46649,0.0078287,1348,727,4.43508,-1.5609,29.6925,-8.56266,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.298346,0.146325,0.378463,-0.0210655,0.00256311,-0.002008,0.00273254,-0.0212349,-1.48662,0.00775333,1355,727,4.23411,-1.49773,30.0152,-8.68306,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.282855,0.136481,0.360329,-0.0203641,0.00246927,-0.0015033,0.00256782,-0.0204626,-1.50533,0.0077123,1362,727,4.0209,-1.39948,30.3574,-8.78892,27.498,-7.24341
0.490233,20.051,-4.62112,0.266035,0.124362,0.344061,-0.0195196,0.00258856,-0.00105048,0.00263836,-0.0195694,-1.52342,0.00814702,1369,727,3.80097,-1.2728,30.7062,-8.87214,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.249755,0.112189,0.330974,-0.0186228,0.00288435,-0.000578274,0.00289989,-0.0186383,-1.54393,0.00878911,1376,727,3.59747,-1.14945,31.1184,-8.93069,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.236656,0.100743,0.316765,-0.0176751,0.00324881,-7.96072e-05,0.00324912,-0.0176754,-1.56699,0.0085516,1383,727,3.42067,-1.03175,31.5262,-8.99496,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.226392,0.0904797,0.298132,-0.0166269,0.00358751,0.000423479,0.00359638,-0.0166358,1.54986,0.00775119,1390,727,3.25531,-0.924874,31.9298,-9.07866,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.215467,0.0811103,0.286485,-0.0154745,0.00391096,0.000892176,0.00395193,-0.0155155,1.5249,0.00711181,1397,727,3.10874,-0.831535,32.3265,-9.1722,30.1275,-8.23034
4.09868,20.127,-4.52183,0.203391,0.0708247,0.282395,-0.0141689,0.0041487,0.00130834,0.00424168,-0.0142619,1.49985,0.00675219,1404,727,2.97824,-0.731583,32.7463,-9.25552,30.6678,-8.42652
4.82362,20.142,-4.50531,0.193557,0.0595803,0.278734,-0.0126794,0.00428917,0.00169884,0.00445758,-0.0128478,1.47199,0.00663901,1411,727,2.87071,-0.621522,33.2183,-9.31917,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.186834,0.0495126,0.26976,-0.011057,0.00431422,0.0020688,0.00458779,-0.0113306,1.43932,0.00662472,1418,727,2.77375,-0.516345,33.7249,-9.40526,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.182416,0.0402534,0.257023,-0.00939346,0.00424925,0.00241033,0.00466258,-0.00980678,1.40097,0.00684404,1425,727,2.6852,-0.422948,34.2303,-9.5041,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.178237,0.0313664,0.244864,-0.0078534,0.00410627,0.0026741,0.00467695,-0.00842408,1.36054,0.00775079,1432,727,2.6009,-0.333661,34.7425,-9.60511,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.173795,0.0227464,0.231874,-0.00653248,0.00390115,0.00284252,0.0046253,-0.00725663,1.32135,0.00910958,1439,727,2.5108,-0.245678,35.2853,-9.71742,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.169879,0.0142085,0.220931,-0.00543557,0.00360639,0.00294639,0.00448175,-0.00631093,1.28201,0.00943382,1446,727,2.43286,-0.152225,35.9037,-9.8233,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.166893,0.00636458,0.209497,-0.00450773,0.00328436,0.00304269,0.00433171,-0.00555508,1.23928,0.00883186,1453,727,2.36188,-0.0661686,36.5495,-9.91996,34.815,-9.78741
9.92322,20.25,-4.40427,0.16661,-0.000316992,0.192809,-0.00379423,0.00297264,0.00312604,0.0041957,-0.00501729,1.19786,0.00744806,1460,727,2.29707,0.00716425,37.2466,-10.0098,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.165351,-0.00582856,0.180478,-0.00333648,0.00266471,0.00314851,0.00401345,-0.00468522,1.16607,0.00694903,1467,727,2.23903,0.0671391,37.905,-10.1223,36.179,-10.1218
11.3881,20.2806,-4.37936,0.164256,-0.0106211,0.16951,-0.00307496,0.00232514,0.00311415,0.00374676,-0.00449658,1.14255,0.00669174,1474,727,2.18759,0.11554,38.5403,-10.2629,36.8227,-10.318
12.1167,20.2966,-4.35423,0.163033,-0.0148694,0.158863,-0.00297414,0.0019557,0.0030796,0.00343537,-0.00445381,1.12289,0.00655295,1481,727,2.13603,0.157118,39.1463,-10.4152,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.160916,-0.0189816,0.150176,-0.0030026,0.00157514,0.0030671,0.00311329,-0.00454074,1.10595,0.00645056,1488,727,2.08316,0.196897,39.7511,-10.5642,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.15932,-0.022034,0.140967,-0.00316568,0.00118638,0.00306629,0.00277031,-0.0047496,1.09399,0.00693459,1495,727,2.03312,0.231255,40.3956,-10.7311,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.158401,-0.0241268,0.131241,-0.00345157,0.00075932,0.00304095,0.00235256,-0.0050448,1.08819,0.00724238,1502,727,1.98754,0.252356,41.0614,-10.9182,39.396,-11.132
-10.3283,19.1426,-4.63093,0.505654,0.16217,0.512502,-0.00938326,0.00680659,-0.013892,0.0147901,-0.0173668,-1.0492,0.00852468,1264,734,6.69426,-1.67281,25.2434,-6.30422,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.495414,0.163229,0.50326,-0.0115317,0.00677315,-0.0130221,0.0135375,-0.018296,-1.09171,0.00831516,1271,734,6.56487,-1.67628,25.4715,-6.52402,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.486311,0.163649,0.49536,-0.0136532,0.00674693,-0.0121394,0.0124027,-0.019309,-1.1348,0.00812681,1278,734,6.4512,-1.67637,25.6667,-6.70081,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.476916,0.161962,0.485184,-0.0156734,0.00671821,-0.0112602,0.0114012,-0.0203565,-1.17666,0.00793244,1285,734,6.32645,-1.65505,25.8911,-6.84673,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.465832,0.158788,0.472874,-0.0175292,0.00664178,-0.0103252,0.0104519,-0.0213392,-1.21729,0.00770971,1292,734,6.17759,-1.61933,26.121,-6.99019,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.452399,0.156179,0.461313,-0.0192132,0.00649376,-0.00931776,0.00951582,-0.0222352,-1.25717,0.00783732,1299,734,6.00844,-1.59125,26.3418,-7.15349,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.438286,0.15461,0.450135,-0.0207732,0.00628139,-0.0082867,0.00861779,-0.0231096,-1.29598,0.00839435,1306,734,5.83399,-1.57424,26.5921,-7.3372,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.423206,0.153626,0.440169,-0.0221884,0.0060401,-0.00729477,0.00781376,-0.0239621,-1.33228,0.00894247,1313,734,5.65436,-1.55823,26.8319,-7.51865,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.407846,0.153121,0.426279,-0.0233999,0.00574184,-0.00637413,0.00707505,-0.0247331,-1.36461,0.00923261,1320,734,5.45853,-1.54805,27.0445,-7.71256,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.389978,0.151299,0.415702,-0.0243893,0.00541875,-0.00544311,0.00638159,-0.0253521,-1.39572,0.00888358,1327,734,5.24998,-1.53361,27.1905,-7.88329,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.367909,0.148778,0.409079,-0.0250409,0.00508008,-0.00447694,0.00573141,-0.0256923,-1.42632,0.00797129,1334,734,5.01463,-1.51765,27.3047,-8.04272,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.344197,0.148388,0.402258,-0.0252907,0.00482161,-0.00353462,0.00523094,-0.0257,-1.4555,0.00746606,1341,734,4.76285,-1.51317,27.481,-8.22013,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.323374,0.146158,0.391244,-0.025188,0.00457993,-0.00264626,0.00481334,-0.0254214,-1.48282,0.00764493,1348,734,4.52405,-1.48799,27.7317,-8.37809,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.305316,0.141469,0.374333,-0.0247605,0.00437585,-0.00184938,0.00449277,-0.0248774,-1.50766,0.00783408,1355,734,4.29089,-1.44073,28.0093,-8.50138,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.287678,0.133193,0.358341,-0.023992,0.00422313,-0.00111578,0.00426718,-0.024036,-1.53133,0.00766828,1362,734,4.06445,-1.35862,28.3217,-8.60699,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.269895,0.122062,0.342002,-0.0229511,0.00418404,-0.000447361,0.00419142,-0.0229585,-1.55432,0.00769728,1369,734,3.83492,-1.24476,28.6238,-8.68416,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.25159,0.110135,0.329494,-0.021721,0.00424037,0.000196632,0.00424185,-0.0217225,1.56322,0.00808386,1376,734,3.61389,-1.12596,28.9431,-8.75738,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.236091,0.0993225,0.316921,-0.0203344,0.00432612,0.000818251,0.00435324,-0.0203615,1.53766,0.00832105,1383,734,3.41982,-1.01749,29.2912,-8.83331,26.8914,-7.69423
2.452,19.3985,-3.99633,0.22341,0.0900872,0.30393,-0.0187777,0.00438524,0.00139392,0.00446882,-0.0188613,1.51091,0.00784929,1390,734,3.25152,-0.924471,29.6693,-8.91989,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.213215,0.0822453,0.291784,-0.0170678,0.00443561,0.00189413,0.00460118,-0.0172334,1.48361,0.00720007,1397,734,3.11026,-0.848559,30.0986,-9.02329,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.200028,0.0744568,0.288853,-0.0152111,0.00442439,0.00229978,0.00469015,-0.0154769,1.45575,0.00674813,1404,734,2.97349,-0.76997,30.5201,-9.12913,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.188286,0.0649978,0.287243,-0.0132412,0.0043533,0.00263847,0.00474044,-0.0136284,1.4251,0.0064485,1411,734,2.85531,-0.675541,30.9685,-9.21443,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.180233,0.055169,0.282382,-0.0112417,0.00421921,0.00292671,0.00475469,-0.0117771,1.38984,0.00632518,1418,734,2.76072,-0.575314,31.4505,-9.29304,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.176043,0.0467173,0.271916,-0.00931281,0.00404724,0.00316858,0.00476063,-0.0100262,1.34934,0.00658754,1425,734,2.68283,-0.488491,31.9521,-9.38251,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.173103,0.0381896,0.260501,-0.00757855,0.00384969,0.00334467,0.00475659,-0.00848546,1.30601,0.00712175,1432,734,2.6133,-0.405137,32.4747,-9.47093,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.170041,0.029771,0.247249,-0.00609794,0.00362494,0.00343849,0.00471806,-0.00719107,1.26299,0.00782971,1439,734,2.53551,-0.317512,33.0451,-9.58097,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.167324,0.0208947,0.234084,-0.00486769,0.00335119,0.00347313,0.00462228,-0.00613878,1.21996,0.00803303,1446,734,2.46092,-0.223676,33.6805,-9.68331,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.165177,0.0118995,0.220811,-0.00385301,0.0030667,0.00349815,0.00452697,-0.00531328,1.17535,0.00779457,1453,734,2.39108,-0.127379,34.333,-9.7789,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.164504,0.00389583,0.204765,-0.0030944,0.00280061,0.00352375,0.00444708,-0.00474087,1.13369,0.00729605,1460,734,2.32484,-0.0413484,35.0166,-9.86025,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.164234,-0.00171807,0.190979,-0.0026161,0.00254619,0.00350859,0.00432079,-0.0043907,1.10253,0.00688794,1467,734,2.27081,0.0210123,35.71,-9.97623,33.995,-9.93637
11.1804,19.5792,-3.82433,0.163844,-0.00598151,0.179387,-0.00235417,0.00227214,0.00344726,0.0041104,-0.00419243,1.0809,0.00670551,1474,734,2.22378,0.0670347,36.3843,-10.1176,34.6701,-10.125
11.9097,19.5949,-3.80326,0.163057,-0.00968135,0.167794,-0.00226518,0.00198001,0.00339,0.0038571,-0.00414227,1.06511,0.00649018,1481,734,2.1729,0.104676,37.0111,-10.2734,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.161353,-0.0136523,0.158631,-0.00230578,0.00168047,0.00335529,0.00358997,-0.00421529,1.05341,0.00614335,1488,734,2.1222,0.142708,37.635,-10.4259,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.159715,-0.0170425,0.148778,-0.00246684,0.00137526,0.0033412,0.0033083,-0.00439988,1.0463,0.00685561,1495,734,2.0693,0.180533,38.2952,-10.583,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.158537,-0.0194148,0.138347,-0.00272924,0.00104328,0.00331947,0.00297499,-0.00466095,1.04377,0.00726358,1502,734,2.01855,0.205333,38.9886,-10.7621,37.3201,-10.926
14.8379,19.6592,-3.7291,0.157258,-0.0205866,0.126059,-0.00305289,0.000687109,0.00326895,0.00258313,-0.00494892,1.04521,0.00735002,1509,734,1.95978,0.221184,39.6115,-10.9607,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.563996,0.153259,0.513439,-0.00254529,0.00672438,-0.0169606,0.019672,-0.0154929,-0.918777,0.00916332,1243,741,7.26859,-1.56651,23.0905,-5.59603,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.557636,0.153091,0.517565,-0.00499481,0.00682943,-0.0165522,0.0184936,-0.016659,-0.956927,0.00959129,1250,741,7.22191,-1.56397,23.275,-5.76486,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.548087,0.151334,0.521308,-0.00750191,0.00688379,-0.0160262,0.0172573,-0.0178754,-0.996333,0.00901909,1257,741,7.14292,-1.54872,23.3923,-5.90676,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.537104,0.151054,0.515337,-0.0100372,0.00693147,-0.0153166,0.0159567,-0.0190624,-1.03833,0.00857588,1264,741,7.0171,-1.54464,23.5556,-6.08275,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.525135,0.151949,0.504072,-0.0125108,0.00702674,-0.0144899,0.0147333,-0.0202173,-1.08199,0.00844521,1271,741,6.86362,-1.55089,23.7559,-6.29665,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.515934,0.151691,0.492909,-0.0148967,0.00713059,-0.0136112,0.013626,-0.0213921,-1.12555,0.00794905,1278,741,6.73746,-1.54298,23.924,-6.47813,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.506592,0.149123,0.482119,-0.0171581,0.00722383,-0.0126926,0.0126318,-0.022566,-1.16802,0.00767981,1285,741,6.61061,-1.51267,24.1424,-6.62077,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.495223,0.145496,0.470088,-0.0192865,0.00725598,-0.0116934,0.0116727,-0.0237032,-1.20966,0.00751006,1292,741,6.4594,-1.47314,24.3753,-6.75065,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.480261,0.142095,0.456729,-0.0212815,0.00722785,-0.0106078,0.0107417,-0.0247954,-1.25092,0.00749919,1299,741,6.26853,-1.43598,24.5866,-6.88746,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.462025,0.139481,0.443236,-0.0231607,0.00715739,-0.00947514,0.009875,-0.0258783,-1.29148,0.00767264,1306,741,6.04535,-1.40928,24.7895,-7.03962,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.444475,0.137563,0.431985,-0.0248966,0.00706741,-0.0083507,0.00911755,-0.0269468,-1.33005,0.00841479,1313,741,5.83671,-1.38964,25.0096,-7.20479,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.428191,0.136694,0.418686,-0.0264045,0.00691832,-0.00725574,0.00842964,-0.0279158,-1.36544,0.00890408,1320,741,5.63343,-1.37547,25.2052,-7.40105,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.409786,0.135338,0.407921,-0.0276545,0.00672004,-0.00612304,0.00777815,-0.0287126,-1.39968,0.008663,1327,741,5.41843,-1.36101,25.3775,-7.57855,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.389198,0.134053,0.395166,-0.0285522,0.00648218,-0.00493932,0.00716523,-0.0292353,-1.43338,0.00801078,1334,741,5.17526,-1.34989,25.5714,-7.74937,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.363866,0.133804,0.387814,-0.0290185,0.00627226,-0.00376058,0.00666854,-0.0294147,-1.46581,0.00767135,1341,741,4.90532,-1.35156,25.7609,-7.9191,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.337237,0.133024,0.382039,-0.0290757,0.00604644,-0.00261902,0.00624066,-0.02927,-1.49677,0.00793127,1348,741,4.62861,-1.34705,25.9319,-8.08017,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.313649,0.130597,0.368826,-0.0287039,0.0058206,-0.00156586,0.00589148,-0.0287748,-1.52557,0.00827489,1355,741,4.35513,-1.33044,26.1232,-8.22509,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.292573,0.12412,0.35166,-0.0278603,0.00560272,-0.000586679,0.00561301,-0.0278706,-1.55327,0.0079937,1362,741,4.09114,-1.26502,26.4065,-8.34663,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.272087,0.114926,0.335713,-0.0265986,0.00542878,0.000308517,0.00543175,-0.0266016,1.56116,0.00766011,1369,741,3.83679,-1.1684,26.6772,-8.43651,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.252624,0.104815,0.323612,-0.0250032,0.0052941,0.00113351,0.00533645,-0.0250455,1.53345,0.00773745,1376,741,3.60599,-1.06262,26.938,-8.52582,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.235264,0.0947698,0.312589,-0.0231434,0.00516313,0.00188236,0.00528775,-0.023268,1.50468,0.00800741,1383,741,3.39941,-0.961453,27.2381,-8.61272,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.220558,0.0860396,0.303876,-0.0210449,0.00500843,0.00252969,0.00525178,-0.0212883,1.47489,0.00769524,1390,741,3.22696,-0.880127,27.5943,-8.70013,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.208538,0.0790661,0.296302,-0.0187412,0.00485206,0.0030558,0.00524141,-0.0191306,1.44406,0.00711215,1397,741,3.0847,-0.816667,28.0215,-8.81114,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.195142,0.0734224,0.294636,-0.0162917,0.00465459,0.00344511,0.00520667,-0.0168437,1.4119,0.0068823,1404,741,2.95082,-0.763708,28.4346,-8.93901,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.182095,0.0671383,0.294157,-0.0137958,0.00442563,0.00372433,0.00515746,-0.0145276,1.37677,0.00669637,1411,741,2.82466,-0.699013,28.8339,-9.06655,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.17326,0.0597909,0.291089,-0.0113719,0.00417309,0.00392116,0.00510618,-0.012305,1.33718,0.00647837,1418,741,2.72952,-0.625483,29.2876,-9.16723,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.168875,0.052062,0.28337,-0.00914405,0.00392215,0.00405147,0.00507643,-0.0102983,1.29325,0.00664743,1425,741,2.65996,-0.545639,29.8082,-9.25771,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.166218,0.0446457,0.272962,-0.00719746,0.00368214,0.00412166,0.00506725,-0.00858258,1.2466,0.00715156,1432,741,2.59695,-0.470046,30.3991,-9.34644,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.164045,0.036507,0.260053,-0.00554518,0.00344054,0.00411943,0.00504321,-0.00714785,1.19976,0.00754375,1439,741,2.52902,-0.384452,31.0085,-9.45108,29.314,-9.00026
8.05486,18.8199,-3.32527,0.161963,0.0276944,0.246882,-0.004177,0.0031794,0.00406266,0.00498156,-0.00597916,1.15328,0.00764551,1446,741,2.46066,-0.293257,31.6304,-9.55378,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.160588,0.0187096,0.233029,-0.00307276,0.00291802,0.00399847,0.00491864,-0.00507338,1.10687,0.00739518,1453,741,2.3962,-0.197822,32.2574,-9.64844,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.159984,0.0100213,0.218968,-0.00226823,0.00267966,0.00394718,0.00486411,-0.00445268,1.06533,0.00709933,1460,741,2.33801,-0.104891,32.9256,-9.72515,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.16044,0.00381628,0.204883,-0.00176913,0.00245682,0.00387319,0.0047559,-0.00406821,1.0351,0.006861,1467,741,2.28985,-0.0358375,33.6148,-9.83941,31.939,-9.74003
10.9803,18.8803,-3.2888,0.161657,-0.00038048,0.190467,-0.00150619,0.00222364,0.00376266,0.0045582,-0.00384075,1.01547,0.00680933,1474,741,2.24768,0.0112326,34.2849,-9.99564,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.161985,-0.00396079,0.177464,-0.00142929,0.00198229,0.00366053,0.00431496,-0.00376197,1.00344,0.00677275,1481,741,2.20221,0.0483317,34.916,-10.1525,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.161308,-0.00786082,0.166414,-0.00148725,0.00173818,0.00358298,0.00405466,-0.00380374,0.996869,0.00658348,1488,741,2.15421,0.0862085,35.5522,-10.2916,33.8579,-10.328
13.1726,18.9256,-3.23772,0.160135,-0.0118324,0.155325,-0.00165746,0.00149187,0.00353405,0.0037862,-0.00395179,0.99498,0.0071252,1495,741,2.101,0.128634,36.2469,-10.4224,34.5624,-10.503
13.9126,18.9422,-3.24047,0.158469,-0.0147793,0.144507,-0.00191161,0.00122871,0.00349543,0.00349045,-0.00417335,0.996493,0.00760716,1502,741,2.04401,0.160854,36.9861,-10.5962,35.317,-10.7097
14.6445,18.9586,-3.22068,0.156094,-0.0167435,0.1332,-0.002215,0.000948366,0.00344365,0.0031562,-0.00442283,1.00068,0.00758903,1509,741,1.97848,0.183628,37.6327,-10.787,35.987,-10.9227
15.3735,18.9742,-3.19207,0.153552,-0.0175216,0.122012,-0.00252997,0.000648063,0.00338541,0.00279883,-0.00468073,1.00482,0.00747189,1516,741,1.9118,0.194263,38.2493,-10.9775,36.6288,-11.1229
-14.8502,17.6874,-3.88551,0.59576,0.137526,0.490743,0.0060814,0.00557332,-0.0179134,0.0237426,-0.0120878,-0.778308,0.00872376,1222,748,7.50602,-1.39631,20.6898,-4.79717,14.7519,-3.23193
-14.1523,17.7003,-3.84313,0.601249,0.141768,0.499943,0.00346654,0.00593548,-0.0181025,0.0228456,-0.0134436,-0.819442,0.00822022,1229,748,7.59232,-1.43444,21.0039,-5.02871,15.0052,-3.41117
