 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0104807,0.057582,0.0338568,-0.00105198,0.000457921,-0.000914836,0.000889089,-0.00148314,-1.13037,0.0064234,1418,720,0.0306824,-0.58917,34.0195,-9.59549,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.00986004,0.0535541,0.0278345,-0.00110987,0.000383591,-0.000918203,0.000820373,-0.00154666,-1.12678,0.00671955,1425,720,0.0145388,-0.54274,34.6009,-9.76536,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0101626,0.0490798,0.0239364,-0.00116141,0.00028354,-0.00093412,0.000741975,-0.00161985,-1.11456,0.0075611,1432,720,-0.00279427,-0.496042,35.201,-9.91598,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0118949,0.0445402,0.023326,-0.001229,0.000224182,-0.000953867,0.000696673,-0.00170149,-1.11088,0.00873688,1439,720,-0.0217248,-0.4531,35.8103,-10.0629,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0133704,0.0401659,0.0218399,-0.00131031,0.000173319,-0.000970482,0.000653029,-0.00179002,-1.11172,0.00862548,1446,720,-0.0413933,-0.411529,36.412,-10.2122,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0145283,0.0366172,0.0196979,-0.00139354,0.000111308,-0.000978592,0.000593301,-0.00187553,-1.11314,0.00830383,1453,720,-0.0604245,-0.373862,37.0315,-10.3656,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0145464,0.0335917,0.0160143,-0.00147886,7.74622e-05,-0.000996228,0.000563423,-0.00196482,-1.11696,0.00695988,1460,720,-0.0743025,-0.340448,37.6889,-10.5055,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0156147,0.0309318,0.0162148,-0.00155573,3.31728e-05,-0.00101665,0.000528964,-0.00205152,-1.11706,0.00655841,1467,720,-0.0838112,-0.308976,38.2971,-10.664,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0172472,0.0281899,0.0177081,-0.00163238,-3.12867e-05,-0.00104037,0.000480889,-0.00214455,-1.11333,0.00695312,1474,720,-0.0937556,-0.28232,38.8992,-10.8426,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0190285,0.0256302,0.0198586,-0.00168193,-0.000146941,-0.00102621,0.000367026,-0.0021959,-1.10647,0.00700825,1481,720,-0.102515,-0.260891,39.4925,-11.0132,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0200075,0.0235269,0.0200819,-0.00168152,-0.000279372,-0.000934672,0.000187937,-0.00214883,-1.10717,0.00678258,1488,720,-0.110789,-0.241769,40.1021,-11.1791,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.020931,0.021238,0.0191491,-0.00162953,-0.000408026,-0.000761517,-4.25995e-05,-0.00199496,-1.12338,0.00666887,1495,720,-0.122941,-0.216798,40.7373,-11.3467,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.00108259,0.0925611,0.0543951,-0.000549588,-0.00144973,0.000352166,-0.000428183,-0.00157114,0.331979,0.00675037,1285,727,0.187708,-0.952894,23.2607,-6.09984,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0018648,0.0942662,0.0556935,-0.000532656,-0.00166884,0.000270031,-0.000471745,-0.00172975,0.221858,0.00637499,1292,727,0.185374,-0.965314,23.5853,-6.30865,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.00230306,0.0956214,0.0557266,-0.00050961,-0.00187412,0.000165733,-0.000489769,-0.00189396,0.119152,0.00650797,1299,727,0.182063,-0.97646,23.9407,-6.52706,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.00239196,0.097235,0.0546254,-0.000475565,-0.00205122,5.77504e-05,-0.000473451,-0.00205334,0.0365861,0.0069918,1306,727,0.178292,-0.991308,24.3179,-6.75278,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.00263362,0.0988889,0.0539345,-0.000427098,-0.00214154,-3.91743e-05,-0.000426203,-0.00214243,-0.0228337,0.00760204,1313,727,0.174502,-1.01062,24.6869,-6.96062,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.00322929,0.100501,0.0549596,-0.000382482,-0.00217346,-0.000131316,-0.000372905,-0.00218304,-0.0728021,0.00771441,1320,727,0.173252,-1.03169,25.0175,-7.18054,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.00432805,0.101671,0.0574831,-0.000358061,-0.0021273,-0.000219496,-0.000331237,-0.00215413,-0.121606,0.00742523,1327,727,0.172329,-1.04845,25.3229,-7.38901,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.004999,0.102749,0.0591182,-0.000346561,-0.00201911,-0.0003073,-0.000291887,-0.00207378,-0.176074,0.00696588,1334,727,0.172427,-1.05919,25.6418,-7.58444,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.00543492,0.103221,0.0610301,-0.000340887,-0.00182327,-0.000386445,-0.000246193,-0.00191797,-0.240303,0.00679796,1341,727,0.175638,-1.05786,26.0253,-7.76406,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.00583241,0.102905,0.0620429,-0.000362181,-0.00155266,-0.00048783,-0.000187818,-0.00172702,-0.343275,0.00679223,1348,727,0.176013,-1.04956,26.4616,-7.94753,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.00605088,0.101336,0.0608226,-0.000405997,-0.00126506,-0.000607994,-9.11131e-05,-0.00157994,-0.47787,0.00680119,1355,727,0.170138,-1.03152,26.9218,-8.12133,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.00501576,0.0983615,0.0553589,-0.000471666,-0.000979106,-0.000730672,4.80837e-05,-0.00149886,-0.61829,0.00695434,1362,727,0.161232,-1.00787,27.4282,-8.29835,27.498,-7.24341
0.490233,20.051,-4.62112,-0.00477489,0.0947709,0.0512369,-0.000550219,-0.000717039,-0.000811979,0.000182623,-0.00144988,-0.734216,0.00747092,1369,727,0.149153,-0.97397,27.9471,-8.46853,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.00514661,0.0909297,0.0467655,-0.000633686,-0.000427506,-0.000856914,0.000332497,-0.00139369,-0.845262,0.00796985,1376,727,0.129768,-0.935367,28.5186,-8.61639,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.00659157,0.0871643,0.0458007,-0.000715003,-0.000154634,-0.000884725,0.000493212,-0.00136285,-0.938747,0.00778036,1383,727,0.112471,-0.894344,29.0406,-8.76733,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.00713588,0.0828286,0.042741,-0.000811239,3.22411e-05,-0.000930454,0.000632073,-0.00141107,-0.99818,0.00708641,1390,727,0.096233,-0.84748,29.5382,-8.91946,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.00824742,0.0773724,0.041528,-0.00090801,0.000174608,-0.00097313,0.00074685,-0.00148025,-1.03921,0.00651565,1397,727,0.0810539,-0.793829,30.0314,-9.05761,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.00962071,0.0716749,0.0423814,-0.000971512,0.000268888,-0.00098531,0.000812941,-0.00151556,-1.06629,0.00636203,1404,727,0.0708052,-0.739251,30.5581,-9.19102,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.01053,0.0665767,0.0409576,-0.0010192,0.00032879,-0.000973227,0.000838619,-0.00152903,-1.08825,0.00627299,1411,727,0.0568095,-0.686351,31.1189,-9.32413,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0112969,0.0617014,0.0389372,-0.00106823,0.000322774,-0.00096079,0.000813374,-0.00155883,-1.09869,0.00617881,1418,727,0.0419992,-0.634258,31.6828,-9.46681,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0113493,0.0570738,0.03424,-0.00110999,0.000290049,-0.000952359,0.000771982,-0.00159193,-1.10233,0.00633982,1425,727,0.0242506,-0.583888,32.2289,-9.62135,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0109506,0.0523923,0.0289197,-0.00114776,0.000243348,-0.000954222,0.000728613,-0.00163303,-1.10034,0.00719955,1432,727,0.00842711,-0.533747,32.7846,-9.7725,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.011114,0.0476595,0.0247348,-0.00119962,0.000223358,-0.000957596,0.000704851,-0.00168112,-1.1049,0.00861972,1439,727,-0.0086651,-0.487234,33.3678,-9.9271,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0128925,0.0428769,0.024559,-0.00126548,0.000204435,-0.000956607,0.000675819,-0.00173686,-1.11295,0.00885431,1446,727,-0.0264846,-0.440881,34.0044,-10.0683,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0146296,0.0388091,0.0237347,-0.00133505,0.000173001,-0.000947623,0.000629986,-0.00179203,-1.12145,0.00815936,1453,727,-0.0462183,-0.399069,34.6596,-10.2036,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0148691,0.0355822,0.020218,-0.00140607,0.000160797,-0.000944306,0.000604345,-0.00184962,-1.13168,0.00682959,1460,727,-0.0615746,-0.36401,35.3537,-10.3327,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0158028,0.032616,0.0188149,-0.00146919,0.000134435,-0.000942721,0.000570212,-0.00190497,-1.1378,0.0064804,1467,727,-0.0757503,-0.329768,36.0123,-10.477,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0173848,0.0298293,0.0190321,-0.00152827,8.72779e-05,-0.000941596,0.00052011,-0.0019611,-1.13992,0.00644174,1474,727,-0.0899774,-0.300982,36.6398,-10.6446,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0190493,0.0270843,0.0205366,-0.00156453,-6.76494e-06,-0.000909877,0.000412073,-0.00198337,-1.13939,0.0063566,1481,727,-0.100097,-0.275463,37.2388,-10.8176,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0207725,0.02445,0.0230753,-0.0015668,-0.000119345,-0.000823287,0.000253095,-0.00193924,-1.14596,0.00617032,1488,727,-0.106818,-0.251258,37.8457,-10.9866,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0216935,0.0221027,0.0229076,-0.00152851,-0.00023058,-0.000672798,5.52348e-05,-0.00181433,-1.16908,0.00651031,1495,727,-0.116045,-0.226294,38.4956,-11.1628,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0223528,0.0204993,0.0194639,-0.001475,-0.000356586,-0.000488975,-0.000172955,-0.00165863,-1.21155,0.00673259,1502,727,-0.134996,-0.210414,39.1626,-11.3576,39.396,-11.132
-10.3283,19.1426,-4.63093,0.00190979,0.0864797,0.0539935,-0.000696751,-0.000201673,0.000336545,-3.14345e-05,-0.000866989,1.10249,0.00684842,1264,734,0.21298,-0.89281,20.2038,-5.39201,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.00154873,0.0896481,0.0546977,-0.000676529,-0.000437769,0.000344747,-0.000192318,-0.000921981,0.952078,0.00678736,1271,734,0.212909,-0.92455,20.5227,-5.63057,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.00105479,0.0924896,0.0549804,-0.000672019,-0.000648157,0.000323761,-0.000336107,-0.000984069,0.803816,0.00664046,1278,734,0.21012,-0.954756,20.7964,-5.83015,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.000618614,0.0951084,0.0549724,-0.000673637,-0.000848371,0.000278899,-0.000468742,-0.00105327,0.633611,0.00650986,1285,734,0.206807,-0.977536,21.1024,-6.02478,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.000220475,0.0973724,0.0564051,-0.000677511,-0.00104901,0.000211257,-0.000581956,-0.00114457,0.424777,0.00638132,1292,734,0.204466,-0.996835,21.4262,-6.2309,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.000990504,0.0992963,0.0572983,-0.000678477,-0.00124115,0.000120593,-0.00065372,-0.00126591,0.202475,0.00664263,1299,734,0.200961,-1.01401,21.7671,-6.44681,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.00175648,0.101074,0.0571976,-0.0006756,-0.00141128,1.91402e-05,-0.000675102,-0.00141178,0.0259935,0.00730091,1306,734,0.194114,-1.03214,22.1457,-6.66789,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.00244895,0.102903,0.0573018,-0.000664083,-0.00151365,-7.93606e-05,-0.000656734,-0.001521,-0.0923481,0.00786188,1313,734,0.188714,-1.05125,22.5255,-6.87509,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.00279376,0.104777,0.0577864,-0.000653228,-0.00156725,-0.000173606,-0.000621365,-0.00159911,-0.181518,0.00804593,1320,734,0.188029,-1.07079,22.8835,-7.09287,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.00363007,0.10632,0.05994,-0.000654846,-0.00156093,-0.000266533,-0.000582258,-0.00163352,-0.265893,0.00773094,1327,734,0.188423,-1.09025,23.1968,-7.30258,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.00457122,0.107447,0.0625762,-0.000663114,-0.00150173,-0.000361512,-0.000528789,-0.00163606,-0.355756,0.00698554,1334,734,0.189485,-1.10473,23.5226,-7.50798,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.00492693,0.108018,0.0629008,-0.000671569,-0.00136982,-0.00045054,-0.000450716,-0.00159067,-0.455774,0.00647327,1341,734,0.187993,-1.1068,23.935,-7.69822,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.00554661,0.107655,0.0631983,-0.000696147,-0.00117877,-0.000551003,-0.000335931,-0.00153898,-0.579005,0.00641923,1348,734,0.183718,-1.09819,24.388,-7.8802,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.00586537,0.106169,0.0623058,-0.000731122,-0.000974275,-0.000659783,-0.000181808,-0.00152359,-0.694286,0.00669635,1355,734,0.178064,-1.08186,24.8412,-8.04332,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.00570043,0.103475,0.0602255,-0.000773236,-0.000768111,-0.000767223,-3.44642e-06,-0.0015379,-0.787068,0.00689067,1362,734,0.172759,-1.05847,25.331,-8.2094,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.00543393,0.0998879,0.0570988,-0.000824791,-0.000573128,-0.000847608,0.000157938,-0.00155586,-0.859087,0.00720266,1369,734,0.164525,-1.02519,25.8136,-8.36548,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0061614,0.0957662,0.0535476,-0.000879914,-0.000357297,-0.000902202,0.000320677,-0.00155789,-0.926358,0.00750188,1376,734,0.145017,-0.983993,26.3097,-8.52404,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.00737709,0.0915443,0.051147,-0.000925927,-0.000151371,-0.000934565,0.000472981,-0.00155028,-0.981825,0.00764316,1383,734,0.124853,-0.942081,26.8004,-8.67223,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.00800274,0.0869641,0.048535,-0.000976271,-4.6055e-06,-0.000969595,0.000594065,-0.00157494,-1.01765,0.00733919,1390,734,0.109497,-0.895411,27.2981,-8.81158,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.00903639,0.0818809,0.0472385,-0.00102615,0.0001087,-0.00099962,0.000690715,-0.00160816,-1.04354,0.0067605,1397,734,0.0948522,-0.844252,27.817,-8.95067,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.00991495,0.0764012,0.0468039,-0.00105351,0.000188333,-0.00100755,0.000750919,-0.0016161,-1.06155,0.00634368,1404,734,0.0847187,-0.787628,28.3628,-9.08145,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0106911,0.07101,0.0450377,-0.00107091,0.000248786,-0.000993877,0.000781912,-0.00160404,-1.07845,0.0060476,1411,734,0.0707509,-0.731524,28.9219,-9.21075,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0115009,0.0658779,0.0425056,-0.00109266,0.000267353,-0.000976378,0.000777187,-0.0016025,-1.08957,0.00584729,1418,734,0.0536736,-0.677352,29.4753,-9.34039,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0121987,0.0606497,0.0391672,-0.00111428,0.000271011,-0.000964217,0.000765578,-0.00160884,-1.09687,0.00597559,1425,734,0.0346928,-0.623762,30.0086,-9.46598,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0122329,0.0554425,0.0342334,-0.00113588,0.000266983,-0.000958621,0.00075339,-0.00162229,-1.10124,0.00646231,1432,734,0.0161517,-0.570364,30.557,-9.59551,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0114176,0.0505549,0.0271116,-0.00117003,0.000278453,-0.00095105,0.000749628,-0.00164121,-1.11081,0.00730755,1439,734,-0.00237955,-0.520284,31.1637,-9.74317,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0126318,0.0457181,0.0248201,-0.00121744,0.000285315,-0.000937516,0.000735398,-0.00166752,-1.12321,0.00763763,1446,734,-0.0226553,-0.470349,31.8104,-9.88978,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0142234,0.0412626,0.0240892,-0.00126962,0.000278353,-0.000915861,0.000703474,-0.00169474,-1.13622,0.00741627,1453,734,-0.0407258,-0.425166,32.4646,-10.0337,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.015232,0.0375873,0.0226042,-0.0013229,0.000281906,-0.00089659,0.000682716,-0.00172371,-1.15041,0.00688751,1460,734,-0.0559403,-0.386559,33.1409,-10.1636,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0158426,0.0343545,0.019646,-0.00136965,0.000268754,-0.000877319,0.000649876,-0.00175078,-1.16098,0.00650468,1467,734,-0.0728407,-0.349781,33.8275,-10.3081,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0170243,0.0314917,0.0184987,-0.00141102,0.000235964,-0.000855874,0.000600183,-0.00177524,-1.16846,0.0064332,1474,734,-0.0883899,-0.318745,34.4906,-10.4681,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.018526,0.0286519,0.0190619,-0.00143329,0.000163597,-0.000808865,0.000501716,-0.00177141,-1.17486,0.00625293,1481,734,-0.100577,-0.288517,35.1074,-10.6397,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0200346,0.026108,0.0212775,-0.00143353,7.54696e-05,-0.000722993,0.000365952,-0.00172401,-1.18876,0.00586576,1488,734,-0.106544,-0.261842,35.731,-10.8151,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0213347,0.0239508,0.0225665,-0.00140302,-1.20234e-05,-0.000588106,0.000203295,-0.00161833,-1.21983,0.00637671,1495,734,-0.113879,-0.239704,36.393,-10.9869,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0221827,0.0220763,0.0202417,-0.00135552,-0.00010534,-0.000423218,2.4455e-05,-0.00148531,-1.27322,0.00669107,1502,734,-0.130403,-0.224736,37.0883,-11.17,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0227993,0.0207299,0.0172789,-0.00131144,-0.000185297,-0.000249743,-0.000132397,-0.00136434,-1.36206,0.00679459,1509,734,-0.147164,-0.212446,37.7169,-11.3654,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.00610143,0.076399,0.0516548,-0.000759733,0.00060383,2.74172e-05,0.000604381,-0.000760284,1.5507,0.00724396,1243,741,0.243136,-0.789632,17.5082,-4.67159,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.00506718,0.0796857,0.0512816,-0.000753224,0.000438517,9.2209e-05,0.000445609,-0.000760316,1.49403,0.00751731,1250,741,0.232765,-0.821131,17.7422,-4.87589,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.00418113,0.0828812,0.0526843,-0.000753268,0.000251427,0.000154567,0.000274669,-0.00077651,1.42155,0.00720536,1257,741,0.229859,-0.853927,17.9426,-5.0707,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.00370203,0.0860561,0.0542295,-0.000753809,6.06721e-05,0.000204957,0.00010934,-0.000802476,1.33766,0.00709474,1264,741,0.231467,-0.887618,18.2038,-5.28259,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.00292172,0.0894566,0.0551195,-0.000761027,-0.000125351,0.000228175,-5.19287e-05,-0.000834449,1.25948,0.00703963,1271,741,0.227989,-0.924152,18.5075,-5.52196,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.00219197,0.0928024,0.0556378,-0.000780832,-0.00029683,0.00022591,-0.000207773,-0.000869889,1.19528,0.00658275,1278,741,0.223745,-0.958206,18.7511,-5.74025,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.00192574,0.0959838,0.0549377,-0.000807028,-0.000465594,0.00019921,-0.000373958,-0.000898664,1.13966,0.00642061,1285,741,0.219811,-0.98764,19.0523,-5.94575,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.00151395,0.0990372,0.0548417,-0.000837255,-0.000638412,0.000149437,-0.000558346,-0.000917321,1.07893,0.0062775,1292,741,0.216477,-1.01435,19.3872,-6.15177,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.00101961,0.101693,0.0552224,-0.000867473,-0.0008073,7.57991e-05,-0.000755835,-0.000918938,0.974323,0.00644478,1299,741,0.213966,-1.03963,19.737,-6.35572,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.000120222,0.103872,0.0564964,-0.000899922,-0.000960787,-1.33841e-05,-0.000897108,-0.0009636,-0.207167,0.0067439,1306,741,0.208227,-1.06109,20.1061,-6.56301,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.00129295,0.105778,0.0584116,-0.00092942,-0.00106309,-0.000106265,-0.000870719,-0.00112179,-0.50469,0.00742337,1313,741,0.204395,-1.07933,20.4859,-6.77281,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.00193211,0.107535,0.0598365,-0.000956486,-0.00112609,-0.000195993,-0.000827735,-0.00125484,-0.581223,0.0078502,1320,741,0.204101,-1.09709,20.8335,-6.99559,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.00266229,0.109284,0.0618601,-0.000987825,-0.00114376,-0.000286211,-0.000769152,-0.00136243,-0.652418,0.00749657,1327,741,0.20508,-1.11628,21.1803,-7.20661,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.00329725,0.110683,0.063335,-0.00101898,-0.00111909,-0.000380401,-0.000685357,-0.00145272,-0.71998,0.00684942,1334,741,0.205075,-1.13238,21.5724,-7.40885,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.00406082,0.111301,0.0637695,-0.00104301,-0.00103783,-0.000470979,-0.000569437,-0.00151141,-0.788147,0.00650034,1341,741,0.20005,-1.13678,22.0108,-7.5932,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.00509388,0.110727,0.0636309,-0.00107218,-0.000911191,-0.000566641,-0.000419357,-0.00156402,-0.855955,0.00644747,1348,741,0.190266,-1.12965,22.4426,-7.75946,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.00558398,0.109262,0.0622192,-0.00110104,-0.000771603,-0.000665068,-0.000251161,-0.00162149,-0.906793,0.00678796,1355,741,0.181174,-1.11719,22.867,-7.92141,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.00595055,0.106657,0.0614974,-0.00112359,-0.000625978,-0.00076099,-7.41532e-05,-0.00167542,-0.943396,0.00688891,1362,741,0.17554,-1.09342,23.3576,-8.08533,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.00613307,0.103289,0.0596565,-0.00114593,-0.000481334,-0.000838659,8.84622e-05,-0.00171572,-0.974021,0.00694272,1369,741,0.167573,-1.0612,23.8325,-8.23451,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.00698536,0.0994597,0.0572725,-0.0011653,-0.000318526,-0.000897924,0.000250821,-0.00173465,-1.0057,0.00704932,1376,741,0.151071,-1.02179,24.2813,-8.38892,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.00805163,0.0950466,0.0547326,-0.00116971,-0.000159552,-0.000933852,0.000397058,-0.00172632,-1.0333,0.00713912,1383,741,0.131855,-0.978368,24.7456,-8.5359,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.00909592,0.0902746,0.0535102,-0.00117096,-3.85909e-05,-0.000963424,0.0005127,-0.00172225,-1.05105,0.00696881,1390,741,0.117519,-0.932867,25.2389,-8.67045,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0100511,0.085143,0.0525746,-0.00116982,5.97555e-05,-0.000986833,0.000607638,-0.0017177,-1.06397,0.00653757,1397,741,0.104994,-0.882667,25.7766,-8.80731,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0106017,0.0799737,0.0509002,-0.00115377,0.000135455,-0.0009952,0.00067657,-0.00169488,-1.07278,0.00629889,1404,741,0.0935993,-0.827312,26.3202,-8.9452,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0112825,0.0748257,0.0489872,-0.00113371,0.00020182,-0.000986143,0.000725015,-0.00165691,-1.08301,0.00607748,1411,741,0.0800479,-0.771131,26.8451,-9.08513,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0118573,0.0697184,0.0458915,-0.00112164,0.000242523,-0.000970579,0.000746721,-0.00162584,-1.09169,0.00591573,1418,741,0.0631864,-0.715852,27.3812,-9.21257,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0129363,0.0641754,0.0434217,-0.00111717,0.000275478,-0.000959783,0.000764924,-0.00160662,-1.09922,0.00599638,1425,741,0.043716,-0.659857,27.9318,-9.32624,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0135338,0.058413,0.0386329,-0.00111871,0.000302497,-0.000951673,0.000779598,-0.00159581,-1.10609,0.00640005,1432,741,0.0202869,-0.601598,28.5398,-9.43396,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0129277,0.0531904,0.0309455,-0.00113262,0.000336047,-0.000938517,0.000793376,-0.00158995,-1.11737,0.00691434,1439,741,-0.00231153,-0.549192,29.174,-9.56763,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0134645,0.0482608,0.0265068,-0.00115949,0.000361534,-0.000917786,0.000792956,-0.00159092,-1.13138,0.00720664,1446,741,-0.0240192,-0.497962,29.8076,-9.71418,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0145546,0.043964,0.024966,-0.00119197,0.000372713,-0.00088798,0.000773826,-0.00159309,-1.14652,0.00712623,1453,741,-0.0402907,-0.453199,30.4333,-9.86037,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0156428,0.0402036,0.0243014,-0.00122524,0.000386597,-0.000857271,0.000757291,-0.00159594,-1.16266,0.00682,1460,741,-0.0532442,-0.413348,31.0924,-9.99168,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0168003,0.0363962,0.0227004,-0.00125407,0.000382444,-0.0008247,0.000725943,-0.00159756,-1.17614,0.00653849,1467,741,-0.0703204,-0.3743,31.7611,-10.1311,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0175534,0.0330039,0.0205033,-0.00127839,0.000360759,-0.000787932,0.000678083,-0.00159571,-1.18794,0.00646606,1474,741,-0.0857542,-0.338288,32.4076,-10.2983,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0187166,0.0301016,0.0201745,-0.00128789,0.000307905,-0.000729193,0.000590916,-0.00157091,-1.20058,0.00640729,1481,741,-0.0980967,-0.304935,33.0203,-10.4708,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0194595,0.0275592,0.0198949,-0.00128424,0.000243255,-0.000643191,0.000478008,-0.001519,-1.22084,0.00618674,1488,741,-0.106195,-0.275686,33.6533,-10.6337,33.8579,-10.328
