 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.238575,0.0680762,0.077456,-0.00708943,0.00304621,-0.00164941,0.00330787,-0.00735109,-1.41347,0.00692462,1418,720,2.56752,-0.653375,36.613,-9.72308,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.235709,0.0628913,0.0666014,-0.00661741,0.00318391,-0.00134969,0.00336637,-0.00679987,-1.43642,0.00727315,1425,720,2.49857,-0.59729,37.1595,-9.8768,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.232607,0.0580381,0.0572181,-0.00611514,0.00321906,-0.00106702,0.00333949,-0.00623556,-1.45841,0.00804581,1432,720,2.43259,-0.545724,37.7318,-10.022,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.227802,0.0537632,0.0538708,-0.00566689,0.00316646,-0.000841621,0.00324594,-0.00574637,-1.47665,0.0090842,1439,720,2.37247,-0.503925,38.3098,-10.1723,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.223754,0.051014,0.0491977,-0.00528422,0.00301017,-0.000661862,0.00306265,-0.0053367,-1.49167,0.00911867,1446,720,2.31485,-0.472688,38.8854,-10.3433,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.219651,0.0493774,0.0467485,-0.00493947,0.00277721,-0.000502015,0.00280973,-0.00497199,-1.5061,0.00909286,1453,720,2.26495,-0.448911,39.4746,-10.5223,37.1853,-9.97185
10.1469,20.954,-5.00451,0.216707,0.048466,0.0420122,-0.00464902,0.00252219,-0.000384949,0.0025428,-0.00466963,-1.51732,0.00771952,1460,720,2.21774,-0.436212,40.102,-10.6848,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.213897,0.0473437,0.0386202,-0.00443234,0.0022605,-0.000315428,0.00227534,-0.00444717,-1.52381,0.00712782,1467,720,2.17684,-0.425624,40.6926,-10.8526,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.211444,0.0468264,0.0355017,-0.00428616,0.00195843,-0.000284309,0.00197135,-0.00429907,-1.52539,0.00733181,1474,720,2.14043,-0.423608,41.2867,-11.0501,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.209071,0.0473786,0.0332641,-0.00418315,0.00160128,-0.000239087,0.00161114,-0.00419301,-1.52956,0.00743686,1481,720,2.10823,-0.434225,41.8741,-11.2506,39.6918,-10.7325
13.065,21.0168,-4.9084,0.206811,0.0481126,0.0313724,-0.00410053,0.00120491,-0.000159811,0.00120972,-0.00410534,-1.54071,0.00737422,1488,720,2.07836,-0.44379,42.4706,-11.4452,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.203947,0.0488284,0.0303637,-0.00403391,0.000813505,-4.44964e-05,0.000813913,-0.00403432,-1.56162,0.0073346,1495,720,2.04607,-0.452488,43.0858,-11.6412,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.367685,0.175373,0.227027,-0.00568266,0.00278421,-0.00675192,0.00652011,-0.00941857,-1.06542,0.00766505,1285,727,4.37478,-1.76147,27.029,-7.02663,23.298,-5.10853
-7.3265,19.89,-5.02349,0.363725,0.176859,0.220613,-0.00670787,0.00252056,-0.00641828,0.00581111,-0.00999842,-1.09705,0.00721343,1292,727,4.31406,-1.7701,27.3269,-7.23118,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.359027,0.178017,0.213976,-0.00757238,0.00222994,-0.00606298,0.00512501,-0.0104674,-1.12531,0.00718015,1299,727,4.2453,-1.78051,27.6436,-7.44341,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.353163,0.178531,0.209408,-0.00829262,0.00188132,-0.00571231,0.00444339,-0.0108547,-1.14918,0.00746312,1306,727,4.17216,-1.78423,27.9649,-7.65637,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.346365,0.177871,0.20532,-0.00885152,0.00153259,-0.0053636,0.00380549,-0.0111244,-1.16997,0.00786443,1313,727,4.09155,-1.77973,28.2698,-7.83918,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.338819,0.176495,0.199956,-0.0092675,0.00117323,-0.0050498,0.00321597,-0.0113102,-1.1864,0.00789385,1320,727,3.99927,-1.76924,28.5331,-8.02654,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.330209,0.174346,0.194125,-0.00957034,0.000874364,-0.0047248,0.00269451,-0.0113905,-1.20309,0.00761502,1327,727,3.89497,-1.74839,28.7659,-8.20083,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.319997,0.171523,0.18844,-0.00972144,0.000648709,-0.00438281,0.00225289,-0.0113256,-1.21992,0.00724793,1334,727,3.77559,-1.72005,28.9904,-8.35239,25.716,-6.48697
-2.37852,19.99,-4.71765,0.309849,0.167898,0.185873,-0.00973067,0.000541867,-0.004087,0.0019695,-0.0111583,-1.23474,0.00721076,1341,727,3.66756,-1.68277,29.2767,-8.48239,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.303001,0.16308,0.178007,-0.00962449,0.000513919,-0.0038377,0.00180276,-0.0109133,-1.24679,0.00728121,1348,727,3.57254,-1.63071,29.6507,-8.61297,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.297403,0.15682,0.16596,-0.00944427,0.00055874,-0.0036293,0.00173679,-0.0106223,-1.25693,0.00749415,1355,727,3.47441,-1.55926,30.0599,-8.73841,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.292277,0.148408,0.151641,-0.0092232,0.000665823,-0.00344111,0.00174538,-0.0103028,-1.2668,0.00778597,1362,727,3.37232,-1.47094,30.5061,-8.86389,27.498,-7.24341
0.490233,20.051,-4.62112,0.285899,0.138338,0.13712,-0.00904609,0.000881401,-0.00324469,0.00184782,-0.0100125,-1.28132,0.00827254,1369,727,3.25701,-1.36766,30.9604,-8.96515,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.278674,0.127458,0.12637,-0.00889955,0.00120743,-0.00303326,0.00204787,-0.00973999,-1.3005,0.00865172,1376,727,3.14667,-1.2621,31.4636,-9.03224,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.271771,0.117517,0.116642,-0.00873805,0.00160728,-0.00280119,0.00231706,-0.00944783,-1.32264,0.00820833,1383,727,3.04304,-1.15698,31.9321,-9.11602,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.266087,0.107671,0.106387,-0.00853509,0.00197837,-0.00253961,0.00255969,-0.00911641,-1.34577,0.0073308,1390,727,2.94916,-1.05139,32.379,-9.21009,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.259577,0.0971669,0.101077,-0.00830039,0.00234282,-0.00227305,0.00280795,-0.00876551,-1.36896,0.00671356,1397,727,2.86498,-0.941659,32.8179,-9.29857,30.1275,-8.23034
4.09868,20.127,-4.52183,0.252376,0.0875466,0.0977916,-0.00800611,0.00263967,-0.0020228,0.00301106,-0.0083775,-1.38921,0.00652601,1404,727,2.78174,-0.850896,33.2858,-9.38597,30.6678,-8.42652
4.82362,20.142,-4.50531,0.245509,0.0790154,0.0946878,-0.00761346,0.00285032,-0.00176591,0.00314031,-0.00790344,-1.40804,0.00647055,1411,727,2.70248,-0.769423,33.7859,-9.47684,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.24041,0.0722006,0.0884632,-0.00712379,0.00297419,-0.00151145,0.00319557,-0.00734517,-1.42536,0.00658103,1418,727,2.62898,-0.699741,34.3063,-9.59565,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.237213,0.0665792,0.0786396,-0.00656033,0.00302874,-0.00124017,0.00318653,-0.00671813,-1.44424,0.0068501,1425,727,2.56063,-0.639268,34.8212,-9.73771,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.23495,0.0617226,0.0689046,-0.00599902,0.00302087,-0.000976655,0.00312541,-0.00610356,-1.46416,0.00774336,1432,727,2.50145,-0.586924,35.3504,-9.88565,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.232042,0.0572613,0.0608114,-0.00550984,0.00295256,-0.000751859,0.00301884,-0.00557612,-1.48287,0.00901967,1439,727,2.44206,-0.54365,35.906,-10.0411,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.227278,0.0535804,0.0572681,-0.00510328,0.00280615,-0.0005613,0.00284579,-0.00514291,-1.5003,0.00926232,1446,727,2.38162,-0.506403,36.5123,-10.1947,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.222444,0.0511657,0.0558006,-0.00475822,0.00260332,-0.000391442,0.00262408,-0.00477897,-1.51782,0.00876939,1453,727,2.3282,-0.473509,37.1357,-10.3551,34.815,-9.78741
9.92322,20.25,-4.40427,0.219962,0.0500642,0.0476482,-0.00447821,0.002387,-0.000257792,0.00239666,-0.00448788,-1.53332,0.0074778,1460,727,2.27262,-0.454997,37.8069,-10.5093,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.217166,0.0488571,0.0431665,-0.0042754,0.00216915,-0.000165074,0.00217337,-0.00427962,-1.5452,0.00707765,1467,727,2.22769,-0.442258,38.4467,-10.6672,36.179,-10.1218
11.3881,20.2806,-4.37936,0.214607,0.0482178,0.0401624,-0.00414468,0.00191027,-0.000105831,0.00191212,-0.00414653,-1.55332,0.00689956,1474,727,2.19069,-0.442236,39.0646,-10.8491,36.8227,-10.318
12.1167,20.2966,-4.35423,0.212356,0.0485271,0.0375345,-0.00406128,0.00160114,-3.49525e-05,0.00160136,-0.00406149,-1.56462,0.00673226,1481,727,2.15814,-0.450784,39.6579,-11.0491,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.210092,0.04927,0.0361647,-0.00400183,0.00125579,6.093e-05,0.0012565,-0.00400254,1.55921,0.00666101,1488,727,2.13013,-0.458811,40.2594,-11.2535,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.207286,0.0497027,0.0352039,-0.00395018,0.000907731,0.000181212,0.000914481,-0.00395693,1.53356,0.00714235,1495,727,2.09846,-0.462606,40.8897,-11.458,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.204262,0.0506856,0.0329008,-0.00390792,0.000524796,0.000301399,0.000545195,-0.00392832,1.50322,0.00739981,1502,727,2.05978,-0.472878,41.5323,-11.6807,39.396,-11.132
-10.3283,19.1426,-4.63093,0.397591,0.170059,0.250085,-0.00271138,0.0037842,-0.00893372,0.0100422,-0.00896935,-0.959742,0.0077259,1264,734,4.7503,-1.71424,24.2352,-6.32785,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.39382,0.172957,0.242805,-0.00405618,0.00365063,-0.00849772,0.00912782,-0.00953337,-0.998263,0.00753247,1271,734,4.68879,-1.73871,24.5258,-6.56463,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.390031,0.175786,0.239535,-0.00539369,0.00350191,-0.00808533,0.00828208,-0.0101739,-1.03686,0.00751032,1278,734,4.64082,-1.76655,24.7704,-6.76489,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.386458,0.177864,0.234603,-0.0066729,0.00334851,-0.00770049,0.00752501,-0.0108494,-1.07383,0.00745592,1285,734,4.58903,-1.78319,25.0493,-6.95236,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.381706,0.178984,0.228837,-0.00784458,0.00316372,-0.00730372,0.00680506,-0.0114859,-1.1083,0.00732218,1292,734,4.52267,-1.79,25.3387,-7.14424,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.375252,0.179842,0.223284,-0.0088746,0.00295033,-0.00687588,0.00610621,-0.0120305,-1.1405,0.00744601,1299,734,4.44041,-1.79778,25.6262,-7.34513,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.367393,0.180421,0.218344,-0.00976428,0.00269235,-0.00644966,0.00543008,-0.012502,-1.16937,0.00791029,1306,734,4.34649,-1.80248,25.9357,-7.55336,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.359165,0.180296,0.214776,-0.0104937,0.00243662,-0.00603451,0.0048153,-0.0128724,-1.19532,0.00820118,1313,734,4.25369,-1.80069,26.2413,-7.74008,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.351964,0.179548,0.207489,-0.0110649,0.00217205,-0.00564618,0.00425321,-0.0131461,-1.21765,0.0081262,1320,734,4.15797,-1.79446,26.5336,-7.92658,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.343851,0.177813,0.200986,-0.0114975,0.00194117,-0.00523912,0.00374227,-0.0132986,-1.23967,0.00779103,1327,734,4.05605,-1.77926,26.7768,-8.09994,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.3342,0.175415,0.193214,-0.0117612,0.00176204,-0.00481201,0.00329951,-0.0132987,-1.26154,0.0072007,1334,734,3.93471,-1.75866,27.0179,-8.26383,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.322128,0.172745,0.18894,-0.0118497,0.00167013,-0.00442161,0.00298778,-0.0131673,-1.28117,0.00680612,1341,734,3.80195,-1.73024,27.312,-8.41696,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.311742,0.168411,0.182954,-0.0117794,0.00163287,-0.00406515,0.00276878,-0.0129153,-1.29832,0.0068776,1348,734,3.67924,-1.68511,27.6673,-8.55164,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.304298,0.162627,0.172358,-0.0115696,0.00164612,-0.00374337,0.00263277,-0.0125563,-1.31308,0.00722248,1355,734,3.56842,-1.62098,28.051,-8.66993,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.297742,0.155168,0.160633,-0.0112445,0.00170008,-0.00344227,0.00255853,-0.0121029,-1.3264,0.00750097,1362,734,3.46178,-1.54144,28.4752,-8.78975,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.291307,0.145928,0.145061,-0.0108874,0.00182564,-0.00314885,0.00256282,-0.0116246,-1.34083,0.00779636,1369,734,3.34224,-1.44522,28.8927,-8.88678,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.283008,0.134737,0.13417,-0.0105043,0.00202224,-0.00286487,0.00264635,-0.0111284,-1.3563,0.00796897,1376,734,3.22103,-1.33578,29.3133,-8.96488,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.275397,0.123376,0.123711,-0.0100697,0.00226435,-0.00258134,0.00278279,-0.0105882,-1.37259,0.00794587,1383,734,3.10781,-1.2197,29.7407,-9.03653,26.8914,-7.69423
2.452,19.3985,-3.99633,0.268622,0.112646,0.11531,-0.00956721,0.00248107,-0.00228548,0.00290004,-0.00998618,-1.38949,0.00747673,1390,734,3.00995,-1.10703,30.1768,-9.11265,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.262193,0.10254,0.11059,-0.00901316,0.00268992,-0.0019966,0.00302118,-0.00934442,-1.40639,0.0068781,1397,734,2.9287,-1.00278,30.6414,-9.19993,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.254759,0.0932988,0.108953,-0.00841525,0.00284025,-0.00173973,0.00310302,-0.00867802,-1.42089,0.00644946,1404,734,2.84914,-0.912644,31.1203,-9.28679,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.247908,0.0848564,0.10447,-0.00777342,0.00292961,-0.001498,0.00313532,-0.00797912,-1.43433,0.00618344,1411,734,2.76505,-0.83126,31.6176,-9.37795,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.242771,0.0776663,0.0973144,-0.00710024,0.00296064,-0.00127177,0.00311891,-0.00725851,-1.44698,0.00613823,1418,734,2.68774,-0.756577,32.1276,-9.48401,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.239255,0.0716469,0.0885351,-0.00642211,0.00294888,-0.00104254,0.00306346,-0.00653669,-1.46133,0.006481,1425,734,2.62011,-0.692895,32.6332,-9.60116,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.236429,0.0662742,0.0817676,-0.00579238,0.00290479,-0.00081498,0.0029805,-0.00586809,-1.47816,0.00708829,1432,734,2.56642,-0.638126,33.1536,-9.72813,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.234441,0.061505,0.0734216,-0.00525828,0.00282126,-0.000611418,0.00286726,-0.00530429,-1.49569,0.00780474,1439,734,2.51487,-0.590916,33.732,-9.87514,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.230464,0.0570048,0.0678478,-0.00482798,0.00268381,-0.000432211,0.0027086,-0.00485277,-1.51351,0.00795545,1446,734,2.45437,-0.545346,34.3509,-10.0232,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.226001,0.0533906,0.0639373,-0.00448191,0.00250533,-0.000270238,0.00251577,-0.00449234,-1.5322,0.00777919,1453,734,2.39538,-0.503924,34.976,-10.1795,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.222794,0.0515156,0.0560287,-0.00421576,0.00231666,-0.000136833,0.00231952,-0.00421863,-1.54986,0.00736194,1460,734,2.33364,-0.474172,35.6301,-10.335,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.220441,0.0504726,0.0497287,-0.00403325,0.00212721,-3.66685e-05,0.00212743,-0.00403346,-1.56484,0.00705796,1467,734,2.2861,-0.459124,36.2991,-10.5015,33.995,-9.93637
11.1804,19.5792,-3.82433,0.218284,0.0499885,0.0450034,-0.00392401,0.00189873,3.6061e-05,0.00189895,-0.00392424,1.5646,0.00692583,1474,734,2.24647,-0.460948,36.9527,-10.6764,34.6701,-10.125
11.9097,19.5949,-3.80326,0.215957,0.0500321,0.0414999,-0.00386327,0.0016287,0.000119224,0.00163129,-0.00386586,1.5491,0.00668436,1481,734,2.20985,-0.466913,37.5613,-10.8697,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.213471,0.0507224,0.0398372,-0.0038289,0.00132981,0.000221196,0.00133928,-0.00383837,1.52802,0.00630404,1488,734,2.1786,-0.474187,38.1751,-11.0762,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.210621,0.05133,0.0380702,-0.00379957,0.00102617,0.000338312,0.00104978,-0.00382318,1.50114,0.00697208,1495,734,2.14345,-0.479169,38.8211,-11.2766,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.207875,0.0522175,0.0342468,-0.00376426,0.000698629,0.000453486,0.000744242,-0.00380987,1.47055,0.0073835,1502,734,2.10157,-0.488715,39.4966,-11.4915,37.3201,-10.926
14.8379,19.6592,-3.7291,0.204912,0.0535057,0.0293272,-0.00373074,0.000360972,0.000537174,0.000430319,-0.00380009,1.44241,0.00743889,1509,734,2.05358,-0.50153,40.1008,-11.7155,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.428613,0.16403,0.262958,0.00161812,0.00399745,-0.0107819,0.0136551,-0.0080395,-0.840346,0.00837384,1243,741,5.10235,-1.66001,21.8034,-5.64396,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.426755,0.165338,0.265453,0.000107725,0.0040107,-0.0105281,0.0127667,-0.00864824,-0.877038,0.00863009,1250,741,5.09244,-1.66858,22.0316,-5.83098,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.423016,0.166514,0.26681,-0.00145461,0.00399846,-0.0102213,0.0118506,-0.00930674,-0.915739,0.00811868,1257,741,5.06047,-1.67652,22.2066,-6.00873,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.418989,0.16883,0.261844,-0.00304842,0.00395557,-0.0098368,0.0108952,-0.00998801,-0.956408,0.00783592,1264,741,5.00435,-1.69663,22.4379,-6.21377,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.414114,0.172201,0.252483,-0.00461621,0.00392292,-0.00941071,0.00998731,-0.0106806,-0.998358,0.00767914,1271,741,4.92502,-1.73097,22.7074,-6.45071,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.410109,0.175461,0.245388,-0.00613549,0.00387637,-0.00898661,0.00915726,-0.0114164,-1.03952,0.00733226,1278,741,4.8619,-1.76326,22.9241,-6.66598,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.406355,0.177432,0.239692,-0.00758181,0.00381375,-0.00856819,0.0084057,-0.0121738,-1.07882,0.00723666,1285,741,4.80558,-1.77905,23.1947,-6.85805,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.401483,0.178652,0.234547,-0.00893651,0.00370113,-0.00812552,0.00767559,-0.012911,-1.11588,0.00712996,1292,741,4.74,-1.787,23.4887,-7.04293,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.394142,0.179468,0.229769,-0.0101675,0.00355774,-0.00764654,0.0069696,-0.0135794,-1.15111,0.00716519,1299,741,4.65155,-1.79274,23.7726,-7.22672,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.384289,0.179986,0.223869,-0.0112618,0.00337912,-0.00716236,0.00630017,-0.0141829,-1.18356,0.0072862,1306,741,4.53473,-1.79585,24.0567,-7.41584,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.373992,0.180218,0.220474,-0.0122008,0.00320439,-0.00668563,0.00570119,-0.0146976,-1.21338,0.00783801,1313,741,4.42229,-1.79786,24.3463,-7.60596,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.365411,0.180459,0.214253,-0.0129639,0.00301736,-0.00621844,0.0051519,-0.0150984,-1.24014,0.00809798,1320,741,4.31683,-1.79983,24.6169,-7.81079,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.357203,0.179477,0.20653,-0.0135561,0.00284168,-0.00571873,0.00463908,-0.0153535,-1.26627,0.00769287,1327,741,4.20962,-1.79276,24.8918,-7.98819,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.347943,0.177847,0.197976,-0.0139525,0.00269637,-0.00519107,0.0041823,-0.0154384,-1.292,0.00714977,1334,741,4.08908,-1.77921,25.1998,-8.15405,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.33507,0.175439,0.194676,-0.0141344,0.00260783,-0.00468806,0.00383116,-0.0153578,-1.31554,0.00679751,1341,741,3.95181,-1.75581,25.5155,-8.30345,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.321583,0.171853,0.190973,-0.0141096,0.00255405,-0.00421041,0.00355748,-0.015113,-1.33684,0.00681383,1348,741,3.80714,-1.71816,25.8206,-8.43791,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.310758,0.167008,0.182284,-0.013877,0.00253221,-0.00376601,0.00335525,-0.0147,-1.35563,0.00720286,1355,741,3.67057,-1.67001,26.1414,-8.56368,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.30221,0.160535,0.170055,-0.0134501,0.00253469,-0.00334852,0.0032078,-0.0141232,-1.37242,0.00731631,1362,741,3.54294,-1.59931,26.5518,-8.69034,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.294325,0.152034,0.155266,-0.0129035,0.00258201,-0.00295401,0.00312638,-0.0134478,-1.38856,0.00743524,1369,741,3.41223,-1.50889,26.9514,-8.78664,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.285956,0.141933,0.142176,-0.01226,0.00267333,-0.00259162,0.00311031,-0.012697,-1.40376,0.00742253,1376,741,3.2826,-1.40577,27.326,-8.87116,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.277502,0.130203,0.131869,-0.0115216,0.00279136,-0.00225498,0.00313822,-0.0118685,-1.41817,0.00741465,1383,741,3.16177,-1.28827,27.7166,-8.93818,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.269698,0.118971,0.125372,-0.0106882,0.00288889,-0.00192972,0.00315783,-0.0109571,-1.43232,0.00714846,1390,741,3.06085,-1.17633,28.1419,-9.00384,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.2626,0.109066,0.122466,-0.00978221,0.00298006,-0.00162665,0.00318413,-0.00998628,-1.446,0.006716,1397,741,2.97978,-1.07646,28.6173,-9.09132,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.255793,0.100077,0.120167,-0.00884559,0.00302363,-0.00137071,0.00317987,-0.00900183,-1.4573,0.00655029,1404,741,2.9039,-0.987846,29.097,-9.18395,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.249528,0.0918324,0.114514,-0.00791806,0.00302497,-0.00115129,0.00314479,-0.00803788,-1.4671,0.00634852,1411,741,2.82122,-0.905323,29.5656,-9.28532,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.244648,0.0844726,0.106389,-0.00702698,0.00298837,-0.000961388,0.00307982,-0.00711843,-1.47596,0.00627837,1418,741,2.74285,-0.828001,30.0587,-9.38658,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.240792,0.078161,0.0979726,-0.00621006,0.00292884,-0.000781808,0.00299524,-0.00627646,-1.48607,0.00654881,1425,741,2.67324,-0.761857,30.5822,-9.49221,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.237374,0.0720005,0.0927083,-0.00549971,0.00285571,-0.000600867,0.0028987,-0.0055427,-1.49937,0.00710022,1432,741,2.61926,-0.700574,31.1617,-9.59481,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.235214,0.0665311,0.0849371,-0.00491518,0.00275761,-0.000432411,0.0027819,-0.00493947,-1.51468,0.00757706,1439,741,2.56809,-0.645719,31.768,-9.72604,29.314,-9.00026
8.05486,18.8199,-3.32527,0.232408,0.0615675,0.0770912,-0.00446029,0.00262385,-0.000279607,0.00263486,-0.00447131,-1.53141,0.00767987,1446,741,2.51037,-0.594063,32.3791,-9.87107,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.228889,0.057607,0.0712881,-0.004114,0.00245987,-0.00013736,0.00246274,-0.00411687,-1.54991,0.00749099,1453,741,2.4534,-0.549437,32.9805,-10.0224,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.225074,0.0548921,0.0661585,-0.00386414,0.00228701,-1.45222e-05,0.00228705,-0.00386418,-1.56844,0.00723573,1460,741,2.39614,-0.515152,33.612,-10.1681,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.222522,0.0532459,0.0606347,-0.00370568,0.00211159,8.32819e-05,0.00211279,-0.00370687,1.55648,0.0070563,1467,741,2.34956,-0.493685,34.2669,-10.333,31.939,-9.74003
10.9803,18.8803,-3.2888,0.220996,0.0524298,0.053449,-0.00362307,0.0019004,0.000158894,0.00190497,-0.00362764,1.54206,0.00709736,1474,741,2.3067,-0.487736,34.906,-10.5214,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.21903,0.0520406,0.047736,-0.00359004,0.00165729,0.000244021,0.00166861,-0.00360136,1.52443,0.00704054,1481,741,2.26517,-0.487067,35.5109,-10.711,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.216831,0.0522147,0.0433433,-0.00358475,0.00139516,0.000344611,0.00141889,-0.00360849,1.50203,0.00675627,1488,741,2.22633,-0.489765,36.1292,-10.8965,33.8579,-10.328
13.1726,18.9256,-3.23772,0.213847,0.052839,0.039994,-0.00358372,0.00113048,0.000454664,0.00117393,-0.00362717,1.47552,0.00720444,1495,741,2.18389,-0.495324,36.8032,-11.0776,34.5624,-10.503
13.9126,18.9422,-3.24047,0.210712,0.0535334,0.0352998,-0.00356748,0.000852001,0.000563199,0.000922643,-0.00363812,1.44602,0.00763603,1502,741,2.13488,-0.501406,37.5253,-11.2908,35.317,-10.7097
14.6445,18.9586,-3.22068,0.20792,0.0545957,0.0309307,-0.00353733,0.000572859,0.000643733,0.000671321,-0.00363579,1.41902,0.00762143,1509,741,2.09045,-0.511892,38.1664,-11.5136,35.987,-10.9227
15.3735,18.9742,-3.19207,0.205149,0.0562686,0.026591,-0.00349893,0.00030562,0.000676504,0.000422332,-0.00361565,1.39996,0.00744672,1516,741,2.04638,-0.526052,38.7795,-11.7325,36.6288,-11.1229
-14.8502,17.6874,-3.88551,0.443821,0.152945,0.25355,0.00728607,0.00354062,-0.0114969,0.0170617,-0.00623504,-0.704662,0.00809624,1222,748,5.22531,-1.53792,19.234,-4.90813,14.7519,-3.23193
