 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0313997,0.0709511,-0.017618,-0.000186008,7.12915e-05,-0.000243433,0.000217978,-0.000332695,-1.02848,0.00647989,1418,720,0.245489,-0.710132,34.4623,-9.71712,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0319095,0.0712784,-0.0199546,-0.000185496,3.3197e-05,-0.000236361,0.000184279,-0.000336578,-1.00205,0.00683126,1425,720,0.241374,-0.711277,35.0414,-9.93114,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0322809,0.0715878,-0.0224618,-0.000171394,-1.89984e-05,-0.000233416,0.000150342,-0.000340734,-0.943169,0.00774288,1432,720,0.235261,-0.712859,35.6475,-10.1327,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0311554,0.071628,-0.0222132,-0.00016323,-4.32459e-05,-0.000264935,0.000168404,-0.00037488,-0.896741,0.00884777,1439,720,0.224946,-0.715589,36.2622,-10.3286,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0310414,0.0714936,-0.0239324,-0.000176937,-3.93702e-05,-0.000340473,0.000239197,-0.000455505,-0.885068,0.00875908,1446,720,0.217012,-0.715495,36.8773,-10.5233,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0309893,0.0717085,-0.0252483,-0.000214706,-4.91538e-05,-0.000447536,0.000323197,-0.000587057,-0.876845,0.00865752,1453,720,0.21108,-0.713763,37.5074,-10.7184,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0317973,0.0718953,-0.0272588,-0.00027658,-7.88426e-05,-0.000575854,0.000406569,-0.000761991,-0.870415,0.00738858,1460,720,0.210714,-0.712091,38.1727,-10.8932,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0315119,0.0712448,-0.0246961,-0.000356303,-0.000111791,-0.000726918,0.000503079,-0.000971174,-0.86871,0.006883,1467,720,0.216827,-0.706226,38.7884,-11.0685,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0308504,0.0706049,-0.0218026,-0.000453147,-0.000157808,-0.00090135,0.000607889,-0.00121884,-0.866592,0.00706078,1474,720,0.220728,-0.7039,39.4,-11.2665,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0299436,0.0704942,-0.0200002,-0.000553256,-0.000243035,-0.00106286,0.000675969,-0.00147226,-0.857855,0.00703514,1481,720,0.218438,-0.709727,40.0018,-11.4599,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0292512,0.0707051,-0.0184177,-0.000632943,-0.000353321,-0.00117081,0.000685995,-0.00167226,-0.844824,0.00700727,1488,720,0.217357,-0.712896,40.6138,-11.6516,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0287509,0.0710661,-0.0169983,-0.000686441,-0.00046347,-0.00120737,0.00063755,-0.00178746,-0.831436,0.00703184,1495,720,0.217504,-0.715038,41.2529,-11.8476,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0319775,0.074105,-0.0172471,0.000470587,7.46809e-05,-0.00027812,0.000614008,-6.87398e-05,-0.476112,0.00697777,1285,727,0.262142,-0.738831,23.6354,-5.89215,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0326497,0.0746776,-0.0193052,0.000433364,-0.000183863,-0.000296808,0.000552929,-0.000303428,-0.38295,0.0065221,1292,727,0.261185,-0.740846,23.9755,-6.0861,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.032858,0.0746024,-0.0194468,0.000393153,-0.000489025,-0.000322908,0.000498717,-0.000594589,-0.315963,0.00650607,1299,727,0.262259,-0.743428,24.3368,-6.28332,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0328489,0.0742341,-0.0174735,0.000356046,-0.000825764,-0.000327678,0.000440819,-0.000910537,-0.253159,0.00686825,1306,727,0.268441,-0.741781,24.7127,-6.48595,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0328856,0.0737489,-0.0150049,0.000335156,-0.00113174,-0.00030116,0.000394578,-0.00119116,-0.194809,0.00747181,1313,727,0.276791,-0.737513,25.0825,-6.67448,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0333469,0.073567,-0.0151515,0.000324975,-0.00135961,-0.000257918,0.000363579,-0.00139821,-0.148572,0.00763405,1320,727,0.280327,-0.739035,25.4236,-6.87605,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.033387,0.0734471,-0.0152098,0.000301053,-0.00150088,-0.0002358,0.000331398,-0.00153123,-0.127989,0.007352,1327,727,0.280102,-0.741535,25.7409,-7.07065,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0337554,0.0737723,-0.0168094,0.000253789,-0.00155168,-0.000237262,0.000284448,-0.00158234,-0.128506,0.00694044,1334,727,0.277631,-0.742209,26.0706,-7.25885,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0342004,0.0741038,-0.0187544,0.000186898,-0.00153852,-0.00026345,0.000226227,-0.00157785,-0.14819,0.00685049,1341,727,0.274574,-0.738857,26.4635,-7.43564,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0338715,0.0738888,-0.0188243,0.000118123,-0.00145177,-0.000299178,0.000173205,-0.00150686,-0.182073,0.00688009,1348,727,0.270577,-0.734593,26.8996,-7.61674,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0335851,0.0734305,-0.0193119,5.65531e-05,-0.00129311,-0.000343485,0.00013894,-0.0013755,-0.235408,0.00697555,1355,727,0.265553,-0.732221,27.3578,-7.79836,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0339919,0.0732,-0.0222917,-1.30294e-05,-0.00109079,-0.000398301,0.000118191,-0.00122201,-0.318252,0.00722019,1362,727,0.258423,-0.733236,27.8556,-8.00879,27.498,-7.24341
0.490233,20.051,-4.62112,0.035055,0.0731697,-0.0264587,-7.54152e-05,-0.000874026,-0.000438008,0.000117982,-0.00106742,-0.415794,0.00781946,1369,727,0.2533,-0.733551,28.3819,-8.21828,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0355348,0.0731026,-0.028411,-0.000124987,-0.000648514,-0.000465322,0.000147146,-0.000920647,-0.529187,0.00836505,1376,727,0.250331,-0.733429,28.9604,-8.40684,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0349831,0.0730647,-0.0269947,-0.000170221,-0.000424816,-0.000481487,0.000200513,-0.000795549,-0.656163,0.00805424,1383,727,0.249415,-0.731453,29.49,-8.59685,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0340663,0.0728243,-0.0250464,-0.000211025,-0.000260689,-0.000491957,0.000256726,-0.00072844,-0.760182,0.00722414,1390,727,0.246944,-0.72872,29.9816,-8.79202,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0331011,0.0720218,-0.0234604,-0.000233684,-0.000153893,-0.000479806,0.000287673,-0.00067525,-0.826877,0.00656056,1397,727,0.242735,-0.723188,30.4747,-8.97959,30.1275,-8.23034
4.09868,20.127,-4.52183,0.032804,0.0711741,-0.022065,-0.000229747,-7.45776e-05,-0.000434056,0.000288773,-0.000593098,-0.873836,0.0063137,1404,727,0.244276,-0.716752,31.0114,-9.16517,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0323089,0.0706446,-0.0196467,-0.000208299,-1.93479e-05,-0.000380613,0.00027834,-0.000505986,-0.907049,0.00629147,1411,727,0.247661,-0.710903,31.5749,-9.34738,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0319581,0.0705713,-0.018169,-0.000198194,-1.77925e-05,-0.000352639,0.000255999,-0.000471986,-0.910608,0.00632056,1418,727,0.249118,-0.708446,32.1417,-9.54121,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0321563,0.0708611,-0.019228,-0.000192542,-5.09106e-05,-0.000331788,0.000217535,-0.000460987,-0.890539,0.00657796,1425,727,0.246686,-0.710557,32.689,-9.74654,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0325347,0.0711592,-0.0211821,-0.000178392,-8.6726e-05,-0.000316801,0.000187541,-0.000452659,-0.857237,0.00753771,1432,727,0.242657,-0.711642,33.2432,-9.95087,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0317134,0.0714307,-0.021573,-0.000171065,-9.75156e-05,-0.000328875,0.000196634,-0.000465215,-0.841077,0.00886008,1439,727,0.232899,-0.714581,33.8183,-10.1612,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0313723,0.0713887,-0.0226825,-0.000184491,-8.83018e-05,-0.000377163,0.000243821,-0.000516614,-0.848814,0.00897001,1446,727,0.225055,-0.716128,34.4692,-10.3516,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0306423,0.0714105,-0.0217582,-0.000221471,-9.4185e-05,-0.000454275,0.000300884,-0.000616539,-0.854994,0.00829353,1453,727,0.220957,-0.715469,35.1339,-10.5306,34.815,-9.78741
9.92322,20.25,-4.40427,0.032177,0.0717493,-0.0255169,-0.000280408,-0.000119216,-0.000549738,0.000355803,-0.000755426,-0.858184,0.00707324,1460,727,0.221089,-0.715208,35.8458,-10.6978,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0323918,0.0714354,-0.0249922,-0.000353163,-0.000147124,-0.000665825,0.000423604,-0.000923891,-0.862152,0.00673027,1467,727,0.224424,-0.710917,36.5157,-10.8675,36.179,-10.1218
11.3881,20.2806,-4.37936,0.031504,0.0710001,-0.0222692,-0.000437682,-0.000194405,-0.000806586,0.000499662,-0.00113175,-0.860237,0.00661315,1474,727,0.225559,-0.710373,37.1497,-11.0564,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0306374,0.070833,-0.0202951,-0.000523598,-0.000281101,-0.000940158,0.000545594,-0.00135029,-0.849527,0.00645144,1481,727,0.224237,-0.71381,37.7564,-11.2536,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0298718,0.0707997,-0.0179872,-0.000595049,-0.000394469,-0.00103776,0.000547838,-0.00153736,-0.833569,0.00637191,1488,727,0.225137,-0.714628,38.3727,-11.4508,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0291542,0.0706797,-0.0152817,-0.000645541,-0.00051252,-0.00108212,0.000505132,-0.00166319,-0.816091,0.00683913,1495,727,0.228059,-0.716088,39.0241,-11.6476,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0288453,0.0707718,-0.0139397,-0.000673635,-0.000635508,-0.00107134,0.000416941,-0.00172608,-0.794294,0.00713412,1502,727,0.229734,-0.715109,39.6944,-11.8644,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0315561,0.0737914,-0.0165486,0.000623451,0.000718385,-0.000159895,0.000837709,0.000504126,-0.929686,0.00712917,1264,734,0.262196,-0.745735,20.5459,-5.2398,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0320364,0.0738559,-0.0153194,0.000592533,0.000670557,-0.000227995,0.000862853,0.000400237,-0.870132,0.00690041,1271,734,0.270579,-0.745079,20.8725,-5.4464,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0323764,0.0737289,-0.0151089,0.000555876,0.000574274,-0.00027692,0.000842147,0.000288003,-0.802001,0.00674764,1278,734,0.274122,-0.741844,21.154,-5.6176,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0331434,0.0741325,-0.0165889,0.000520527,0.000416685,-0.000294959,0.0007681,0.000169113,-0.698277,0.00667431,1285,734,0.276095,-0.742166,21.4723,-5.78788,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0335811,0.0743762,-0.0178669,0.000481944,0.000209259,-0.000293466,0.000669193,2.20099e-05,-0.567936,0.00645521,1292,734,0.275497,-0.741805,21.8096,-5.97036,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.033752,0.0745651,-0.0189219,0.000438581,-4.02258e-05,-0.000304286,0.000586352,-0.000187997,-0.452088,0.00652784,1299,734,0.273072,-0.744185,22.1601,-6.16411,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0333234,0.0742597,-0.0175919,0.000396574,-0.000317351,-0.000306149,0.000509877,-0.000430654,-0.354459,0.00704889,1306,734,0.272995,-0.744534,22.5408,-6.36041,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.033288,0.07393,-0.0162361,0.000365947,-0.000569911,-0.000290901,0.000449,-0.000652964,-0.278103,0.00767186,1313,734,0.276818,-0.741809,22.926,-6.54515,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0339673,0.0737447,-0.0168537,0.000342802,-0.000759636,-0.000264757,0.000403088,-0.000819923,-0.223887,0.00794221,1320,734,0.28078,-0.741006,23.2941,-6.73995,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0344461,0.0737075,-0.0177932,0.000306076,-0.00088499,-0.000256385,0.000358921,-0.000937834,-0.203266,0.00766608,1327,734,0.281683,-0.741994,23.6212,-6.93375,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0348475,0.073989,-0.0196177,0.000246985,-0.000940631,-0.000270663,0.000305761,-0.000999407,-0.213837,0.00692392,1334,734,0.278718,-0.743811,23.9613,-7.13205,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0350295,0.07417,-0.0213909,0.000170382,-0.000945894,-0.000306691,0.000249094,-0.00102461,-0.251226,0.00643619,1341,734,0.273677,-0.740592,24.3788,-7.31852,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0349349,0.0738746,-0.0221023,9.47226e-05,-0.000896837,-0.000350366,0.00020603,-0.00100814,-0.307603,0.00642633,1348,734,0.26961,-0.734135,24.8364,-7.4993,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0349687,0.0733859,-0.0224763,2.87005e-05,-0.000797028,-0.000399443,0.000190303,-0.00095863,-0.384439,0.00673945,1355,734,0.268016,-0.731203,25.2919,-7.66999,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0350187,0.0732178,-0.0231789,-4.15244e-05,-0.000664933,-0.000455823,0.00019898,-0.000905437,-0.485504,0.00697803,1362,734,0.265436,-0.730851,25.7788,-7.86603,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.035616,0.072971,-0.02532,-0.00010968,-0.000520359,-0.000502517,0.000227832,-0.00085787,-0.59144,0.0073211,1369,734,0.262974,-0.728859,26.2632,-8.06042,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0360312,0.0726533,-0.0270566,-0.000168196,-0.000371058,-0.000540146,0.000279961,-0.000819214,-0.692587,0.00761526,1376,734,0.260144,-0.727044,26.7696,-8.25908,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0356908,0.0725022,-0.0269966,-0.000215516,-0.000224625,-0.000562985,0.000342933,-0.000783073,-0.781353,0.00770553,1383,734,0.256461,-0.727447,27.2676,-8.45026,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0350775,0.0723574,-0.0257553,-0.000249556,-0.000122024,-0.000572256,0.000390008,-0.000761587,-0.840884,0.00728422,1390,734,0.254389,-0.726848,27.7634,-8.63712,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0337258,0.0717821,-0.0237087,-0.000263263,-5.99967e-05,-0.000557002,0.000404568,-0.000727828,-0.875638,0.0066246,1397,734,0.248121,-0.722626,28.2771,-8.82418,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0331566,0.0709089,-0.0219065,-0.000255862,-1.81013e-05,-0.000513049,0.00038966,-0.000663623,-0.899246,0.00618154,1404,734,0.248506,-0.71566,28.8246,-9.00166,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.033049,0.0703667,-0.0205194,-0.000234253,1.14091e-05,-0.000458083,0.000362843,-0.000585687,-0.916388,0.00600582,1411,734,0.251869,-0.709761,29.389,-9.1824,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0330573,0.0704098,-0.0202955,-0.000220467,5.91165e-06,-0.000419151,0.000326887,-0.000541442,-0.917275,0.00600943,1418,734,0.252218,-0.70906,29.9494,-9.36672,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0330776,0.0705485,-0.0211589,-0.000213025,-2.18585e-05,-0.000390122,0.000284219,-0.000519103,-0.905536,0.00633583,1425,734,0.248767,-0.711325,30.4889,-9.54846,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0334648,0.0707555,-0.0235295,-0.00020169,-4.4363e-05,-0.000368402,0.00025368,-0.000499733,-0.890582,0.00689406,1432,734,0.243264,-0.712261,31.0404,-9.73663,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0338554,0.0710901,-0.02583,-0.000196081,-4.47157e-05,-0.000365963,0.000253309,-0.000494105,-0.887363,0.00762075,1439,734,0.237985,-0.713401,31.6412,-9.94314,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0333572,0.0713328,-0.0255593,-0.000207932,-3.17433e-05,-0.000391566,0.000281516,-0.000521191,-0.896045,0.00770526,1446,734,0.233644,-0.715179,32.2943,-10.144,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0326039,0.0710397,-0.0241207,-0.000241486,-3.43788e-05,-0.000442414,0.000316439,-0.000592303,-0.900361,0.007367,1453,734,0.231196,-0.715908,32.9563,-10.3288,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0326609,0.0712039,-0.0244366,-0.000293947,-5.63111e-05,-0.000509808,0.000348342,-0.0006986,-0.899886,0.00694412,1460,734,0.230019,-0.718121,33.6429,-10.4975,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0332296,0.0710858,-0.025747,-0.000356594,-8.29474e-05,-0.000596102,0.000391832,-0.000831374,-0.898209,0.00668659,1467,734,0.229922,-0.714819,34.341,-10.6732,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0327025,0.0708347,-0.0240116,-0.000426301,-0.000133378,-0.000706635,0.000441814,-0.00100149,-0.887584,0.00665774,1474,734,0.230762,-0.71321,35.0102,-10.8588,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0318291,0.070741,-0.0217972,-0.000495054,-0.000220231,-0.000814423,0.000468291,-0.00118358,-0.868972,0.0064694,1481,734,0.230189,-0.713587,35.6328,-11.057,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0311627,0.0710825,-0.0191359,-0.000553756,-0.000328744,-0.000899288,0.000465048,-0.00134755,-0.847628,0.00613493,1488,734,0.233329,-0.715162,36.2646,-11.2636,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0303305,0.0711731,-0.0159256,-0.000597151,-0.000442225,-0.000946101,0.000429578,-0.00146895,-0.826245,0.00676325,1495,734,0.237058,-0.717933,36.9309,-11.4575,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0293005,0.0708547,-0.0130058,-0.0006196,-0.000557993,-0.000949248,0.000360951,-0.00153854,-0.801618,0.00715623,1502,734,0.237874,-0.718193,37.6239,-11.6595,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0293138,0.071108,-0.0145264,-0.00061987,-0.000661282,-0.000911104,0.000270764,-0.00155192,-0.774037,0.00726464,1509,734,0.231839,-0.71884,38.2587,-11.8753,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.031187,0.0734447,-0.0130034,0.000740712,0.000499698,-0.00013027,0.000797665,0.000442745,-0.412154,0.00740201,1243,741,0.272229,-0.757335,17.803,-4.61199,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0319669,0.0732561,-0.0165945,0.000721345,0.000640588,-0.000178433,0.000863912,0.000498021,-0.674124,0.00761551,1250,741,0.267336,-0.752219,18.0568,-4.77903,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0324879,0.0732238,-0.0174696,0.000699189,0.000738992,-0.000227541,0.0009475,0.000490681,-0.829019,0.00726737,1257,741,0.26898,-0.7482,18.2721,-4.94236,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0325791,0.0733501,-0.016298,0.000670364,0.000782102,-0.000277308,0.00100911,0.000443353,-0.884802,0.00718569,1264,741,0.273354,-0.747698,18.5386,-5.1248,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.032381,0.0736605,-0.0141685,0.000635582,0.000776358,-0.000316588,0.00103029,0.000381651,-0.894786,0.00713931,1271,741,0.278214,-0.750025,18.8469,-5.33454,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0330562,0.0739834,-0.0150128,0.000598137,0.000723838,-0.000337874,0.00100466,0.000317318,-0.877356,0.00674359,1278,741,0.281496,-0.749854,19.1049,-5.52341,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0339843,0.0741354,-0.0165473,0.000562275,0.000615281,-0.000331417,0.000921253,0.000256303,-0.825297,0.00661659,1285,741,0.284822,-0.747841,19.418,-5.69689,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0345345,0.074187,-0.0180709,0.000521483,0.00045985,-0.000309109,0.000801309,0.000180025,-0.735715,0.00637214,1292,741,0.28444,-0.745284,19.7627,-5.86911,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0347227,0.0745981,-0.0192095,0.00047461,0.000266164,-0.000302992,0.000690803,4.99711e-05,-0.619747,0.00632807,1299,741,0.281888,-0.748199,20.1193,-6.04809,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0345602,0.0748671,-0.0195427,0.000426857,4.86287e-05,-0.000298588,0.000591182,-0.000115696,-0.503104,0.00654462,1306,741,0.278703,-0.752983,20.4982,-6.23164,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0344874,0.0746739,-0.0186927,0.000386095,-0.000149305,-0.000288681,0.000512096,-0.000275305,-0.411545,0.00731143,1313,741,0.280384,-0.750623,20.889,-6.41789,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0350895,0.0744972,-0.0189445,0.000349824,-0.000298168,-0.000272373,0.000449102,-0.000397445,-0.349525,0.00790996,1320,741,0.284809,-0.748156,21.2492,-6.61988,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0360428,0.0744713,-0.0211795,0.000301115,-0.000399677,-0.000270887,0.000393616,-0.000492177,-0.329058,0.00760675,1327,741,0.285717,-0.746481,21.6138,-6.81289,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.036549,0.0746081,-0.0229382,0.000232617,-0.000449291,-0.00029129,0.000340104,-0.000556778,-0.353504,0.00690841,1334,741,0.283896,-0.745713,22.0177,-7.00426,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0362872,0.0744817,-0.0238647,0.000149408,-0.000460668,-0.000331673,0.000294986,-0.000606246,-0.413603,0.00651193,1341,741,0.277481,-0.742889,22.4606,-7.17981,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0360944,0.0741784,-0.0249722,6.9113e-05,-0.0004336,-0.000378543,0.000272152,-0.000636638,-0.492318,0.00638391,1348,741,0.271042,-0.737439,22.9001,-7.34953,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0362254,0.073726,-0.0261129,-8.52276e-07,-0.000371815,-0.000428968,0.000281017,-0.000653684,-0.581342,0.00669117,1355,741,0.267683,-0.737824,23.3297,-7.51975,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0363135,0.073466,-0.0259048,-7.18787e-05,-0.00028781,-0.000485105,0.00031713,-0.000676819,-0.675902,0.00683565,1362,741,0.268614,-0.735412,23.8235,-7.71132,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0366787,0.0731527,-0.0267158,-0.000142196,-0.000194445,-0.000534587,0.000366904,-0.000703545,-0.760984,0.00694523,1369,741,0.268549,-0.729778,24.3024,-7.89759,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0367867,0.0726458,-0.0272676,-0.000204744,-9.94788e-05,-0.000576586,0.000426872,-0.000731095,-0.830914,0.00700471,1376,741,0.26691,-0.724037,24.7594,-8.08788,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0365117,0.0722929,-0.0275847,-0.000253107,-9.35945e-06,-0.000602351,0.000483324,-0.00074579,-0.885216,0.00704707,1383,741,0.262496,-0.724311,25.2302,-8.27622,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.035736,0.0720834,-0.0256293,-0.000283582,4.69953e-05,-0.00061079,0.000514466,-0.000751053,-0.91754,0.00682646,1390,741,0.261428,-0.724621,25.7243,-8.46085,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.034533,0.0715113,-0.0236906,-0.000292752,7.39897e-05,-0.000594696,0.000512944,-0.000731707,-0.934945,0.00640447,1397,741,0.256168,-0.719183,26.2575,-8.64868,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.033817,0.0706817,-0.0222394,-0.000284479,8.68925e-05,-0.000553856,0.000485361,-0.000682947,-0.94714,0.00617345,1404,741,0.253888,-0.713601,26.7976,-8.82818,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.033562,0.0702094,-0.0210063,-0.000264783,9.53477e-05,-0.000500343,0.00044704,-0.000616476,-0.958125,0.00603041,1411,741,0.255327,-0.710957,27.3254,-9.01281,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0337189,0.0702597,-0.0217987,-0.000249742,8.29756e-05,-0.000455341,0.000401396,-0.000568162,-0.96054,0.00605333,1418,741,0.253419,-0.712076,27.8677,-9.19161,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0337456,0.0702734,-0.0226088,-0.000241547,5.87602e-05,-0.000421661,0.000356204,-0.000538992,-0.956448,0.00635228,1425,741,0.250173,-0.712792,28.4285,-9.36413,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0340975,0.0701567,-0.0244242,-0.000233368,4.39965e-05,-0.000396467,0.000325337,-0.000514708,-0.953644,0.00685445,1432,741,0.246258,-0.708628,29.0449,-9.53563,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0345781,0.0704342,-0.0258133,-0.000229408,4.7546e-05,-0.000384071,0.000317341,-0.000499204,-0.95842,0.00725846,1439,741,0.245129,-0.707474,29.676,-9.73437,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0346619,0.0707568,-0.0263713,-0.000239057,5.96871e-05,-0.00039185,0.00032967,-0.00050904,-0.967495,0.00735727,1446,741,0.24327,-0.708729,30.3148,-9.93852,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0341104,0.0708345,-0.0253014,-0.000267667,5.7316e-05,-0.000420863,0.000345967,-0.000556318,-0.969628,0.00712269,1453,741,0.241394,-0.711946,30.9451,-10.1282,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0332746,0.070896,-0.0233839,-0.000311338,3.67197e-05,-0.000464704,0.000358913,-0.000633531,-0.964561,0.00686319,1460,741,0.240035,-0.718396,31.6059,-10.2934,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0335037,0.0707618,-0.0247486,-0.000361581,9.95317e-06,-0.000525454,0.000381512,-0.00073314,-0.955309,0.00669068,1467,741,0.236552,-0.717627,32.2883,-10.4702,31.939,-9.74003
10.9803,18.8803,-3.2888,0.033691,0.0706123,-0.0259776,-0.000415092,-4.20975e-05,-0.00060876,0.000408092,-0.000865281,-0.934037,0.00671652,1474,741,0.233122,-0.715208,32.9438,-10.671,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0332551,0.0707904,-0.0250774,-0.000466368,-0.000125918,-0.000693303,0.000417751,-0.00101004,-0.905781,0.00668055,1481,741,0.231732,-0.71434,33.5634,-10.875,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0328577,0.0712326,-0.0226967,-0.000511507,-0.000224694,-0.000765168,0.00041039,-0.00114659,-0.878033,0.00649846,1488,741,0.23632,-0.715708,34.1994,-11.0698,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0321046,0.0717494,-0.0194527,-0.000546504,-0.000326994,-0.000810931,0.000381576,-0.00125507,-0.852662,0.00703265,1495,741,0.240851,-0.717792,34.8957,-11.2544,34.5624,-10.503
