 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.00427335,0.0355032,-0.00676666,0.000226427,0.000344001,-2.45843e-05,0.000348934,0.000221493,-1.37275,0.00622057,1418,720,0.0209375,-0.347828,34.1791,-9.35794,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.00496571,0.0360499,-0.00716128,0.000279864,0.000414085,1.92088e-05,0.00041678,0.000277169,1.43141,0.00649019,1425,720,0.0260634,-0.353195,34.76,-9.57338,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.00520425,0.0365276,-0.00656121,0.000301877,0.000441272,3.52227e-05,0.000449667,0.000293483,1.33683,0.00730955,1432,720,0.0305018,-0.360262,35.3647,-9.77468,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.00455328,0.0368575,-0.00470788,0.00028404,0.000470211,1.43294e-05,0.000471308,0.000282943,1.49443,0.00845604,1439,720,0.031083,-0.367981,35.9844,-9.9725,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.00575487,0.0366314,-0.00786527,0.000237939,0.000491395,-3.36834e-05,0.000495796,0.000233539,-1.4409,0.00852746,1446,720,0.030833,-0.368119,36.6136,-10.1643,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.00693217,0.036376,-0.0114675,0.000173667,0.000472434,-0.000102321,0.000504117,0.000141984,-1.27052,0.00838711,1453,720,0.0285791,-0.365683,37.2569,-10.3494,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0079836,0.0362968,-0.0144687,8.19042e-05,0.000457424,-0.000197183,0.000541941,-2.61288e-06,-1.16586,0.00713052,1460,720,0.0272437,-0.363295,37.925,-10.5191,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.00765859,0.0361924,-0.0125369,-4.57769e-05,0.000449729,-0.00032643,0.000611778,-0.000207826,-1.11001,0.00661618,1467,720,0.0310319,-0.359916,38.5404,-10.7029,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0068637,0.0356168,-0.00940392,-0.00019531,0.000412522,-0.000475029,0.000672537,-0.000455324,-1.06998,0.00687958,1474,720,0.034913,-0.357555,39.1508,-10.9025,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.00555355,0.0350432,-0.00592223,-0.000329037,0.000330583,-0.000602793,0.000687893,-0.000686347,-1.03572,0.00696811,1481,720,0.0353463,-0.357788,39.7486,-11.093,39.6918,-10.7325
13.065,21.0168,-4.9084,0.00440255,0.0347121,-0.00227628,-0.000417367,0.000202387,-0.000680445,0.000640192,-0.000855172,-0.999067,0.00687226,1488,720,0.0379988,-0.358269,40.356,-11.2775,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.00414066,0.0354347,-0.00014637,-0.000444648,5.16595e-05,-0.000683744,0.000530889,-0.000923878,-0.959473,0.00692615,1495,720,0.0434529,-0.359828,40.9978,-11.4819,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.00631902,0.0363694,-0.0172873,-9.32242e-06,0.000264848,0.000187685,0.000360181,-0.000104655,1.10082,0.00656118,1285,727,0.00730777,-0.356633,23.3695,-5.49652,23.298,-5.10853
-7.3265,19.89,-5.02349,0.00651367,0.0365105,-0.0163794,2.19084e-06,-3.39267e-05,9.09355e-05,7.68434e-05,-0.000108579,0.687379,0.00615174,1292,727,0.0120068,-0.354096,23.7035,-5.68764,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.00637898,0.036406,-0.0149203,1.72122e-05,-0.000337707,-2.81853e-06,1.72346e-05,-0.000337729,-0.00794066,0.00624013,1299,727,0.0154662,-0.354523,24.0605,-5.88731,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.00590267,0.0362564,-0.0128653,2.85637e-05,-0.000673836,-8.46699e-05,3.8626e-05,-0.000683899,-0.118286,0.00667285,1306,727,0.0176858,-0.353865,24.4315,-6.0937,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.00542112,0.0360692,-0.0123359,3.34098e-05,-0.000984594,-0.000151762,5.55525e-05,-0.00100674,-0.144882,0.00727445,1313,727,0.0146552,-0.354221,24.7966,-6.2831,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.00518665,0.0358911,-0.0127603,2.85189e-05,-0.00124512,-0.000211823,6.28238e-05,-0.00127943,-0.160557,0.00734838,1320,727,0.0107288,-0.354459,25.1306,-6.4861,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.00493336,0.0356598,-0.0112616,1.99101e-05,-0.00143456,-0.000250122,6.17211e-05,-0.00147637,-0.165631,0.00707514,1327,727,0.0133404,-0.356841,25.4442,-6.67939,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.00524293,0.0357329,-0.0106243,1.91135e-05,-0.00155793,-0.000265125,6.24921e-05,-0.00160131,-0.162178,0.00674346,1334,727,0.0183916,-0.357315,25.7726,-6.86375,25.716,-6.48697
-2.37852,19.99,-4.71765,0.005772,0.0359881,-0.00989999,1.47229e-05,-0.0016146,-0.000270098,5.83307e-05,-0.00165821,-0.16007,0.00678085,1341,727,0.0258746,-0.35777,26.1657,-7.03657,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.00574971,0.0362614,-0.00869096,-7.5524e-06,-0.00155592,-0.000277228,4.05875e-05,-0.00160406,-0.171933,0.00690192,1348,727,0.0297259,-0.35683,26.6047,-7.22511,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.00565417,0.0365194,-0.00777172,-4.01702e-05,-0.00141439,-0.000282247,1.55412e-05,-0.0014701,-0.19488,0.00688636,1355,727,0.0319019,-0.357491,27.0645,-7.41921,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.00581619,0.036555,-0.00905604,-7.20993e-05,-0.00124467,-0.000289137,-4.6796e-06,-0.00131209,-0.229083,0.0069963,1362,727,0.0288005,-0.358997,27.5595,-7.6356,27.498,-7.24341
0.490233,20.051,-4.62112,0.00571804,0.0363034,-0.010427,-8.04858e-05,-0.00104145,-0.000287486,-1.04756e-06,-0.00112089,-0.269594,0.00737797,1369,727,0.022795,-0.35626,28.0731,-7.84521,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.00538968,0.0361505,-0.0115584,-8.70008e-05,-0.000815178,-0.000291849,1.55329e-05,-0.000917712,-0.337854,0.00780061,1376,727,0.0154101,-0.354327,28.6432,-8.03448,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.00481514,0.0362612,-0.010995,-9.95322e-05,-0.000568448,-0.000301356,4.78291e-05,-0.00071581,-0.454804,0.00753881,1383,727,0.0117219,-0.35434,29.173,-8.22535,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.00529056,0.0362736,-0.0125837,-8.86897e-05,-0.00037178,-0.000295689,9.75869e-05,-0.000558056,-0.562169,0.00689297,1390,727,0.0104379,-0.355485,29.68,-8.42014,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0053265,0.0360338,-0.0125116,-3.81595e-05,-0.000225868,-0.000259692,0.000144117,-0.000408145,-0.611998,0.00637015,1397,727,0.010868,-0.356271,30.1839,-8.61228,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0047187,0.0359017,-0.0103421,3.85758e-05,-0.000112349,-0.000206949,0.000183392,-0.000257165,-0.610568,0.00620248,1404,727,0.012706,-0.357515,30.7174,-8.80555,30.6678,-8.42652
4.82362,20.142,-4.50531,0.00392649,0.0357342,-0.00713305,0.000113986,-9.01304e-06,-0.000162121,0.000225881,-0.000120907,-0.604111,0.00607865,1411,727,0.0165374,-0.354495,31.2778,-8.99296,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.00362023,0.035555,-0.00516314,0.000174587,7.38746e-05,-0.000128095,0.000261868,-1.34069e-05,-0.59812,0.00591982,1418,727,0.0206169,-0.352347,31.8451,-9.18469,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.00403739,0.0357352,-0.00484784,0.000225988,0.000130219,-8.98618e-05,0.000279928,7.62799e-05,-0.5406,0.00608633,1425,727,0.0257225,-0.356585,32.3948,-9.38643,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0043052,0.036086,-0.00378385,0.000253738,0.000160848,-7.19096e-05,0.000292898,0.000121689,-0.498663,0.00698645,1432,727,0.0321478,-0.361654,32.9478,-9.58951,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.00435729,0.0365248,-0.00342138,0.000245268,0.000193891,-8.49398e-05,0.000308319,0.00013084,-0.638554,0.00838738,1439,727,0.0339777,-0.367677,33.5321,-9.80055,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.00537624,0.0365292,-0.0068855,0.000208935,0.000218405,-0.000119528,0.000333292,9.40482e-05,-0.805195,0.00869315,1446,727,0.0308688,-0.367794,34.1977,-9.99213,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0063984,0.036391,-0.0100776,0.000160236,0.000207014,-0.000167896,0.000353142,1.41082e-05,-0.854606,0.00817568,1453,727,0.0286609,-0.365486,34.8811,-10.1675,34.815,-9.78741
9.92322,20.25,-4.40427,0.0079678,0.0361489,-0.0140822,9.65737e-05,0.000199721,-0.000231614,0.000385435,-8.91394e-05,-0.894947,0.00695774,1460,727,0.0285448,-0.362231,35.5936,-10.3258,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.00748787,0.0358376,-0.0116792,3.22124e-06,0.000200653,-0.000321726,0.000438468,-0.000234593,-0.934255,0.00653665,1467,727,0.0326185,-0.358396,36.2563,-10.4963,36.179,-10.1218
11.3881,20.2806,-4.37936,0.00666059,0.0356003,-0.00878925,-0.000114109,0.000170489,-0.000430033,0.000481155,-0.000424775,-0.945179,0.00636843,1474,727,0.0353373,-0.358637,36.8912,-10.6887,36.8227,-10.318
12.1167,20.2966,-4.35423,0.00559366,0.0353404,-0.00550864,-0.000219295,0.000100647,-0.000518049,0.000482862,-0.000601509,-0.935151,0.0062734,1481,727,0.037363,-0.361207,37.496,-10.8856,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.00422263,0.035306,-0.000719703,-0.00028834,-3.86944e-06,-0.000565989,0.000437483,-0.000729692,-0.908501,0.00622922,1488,727,0.0422372,-0.363266,38.1062,-11.0829,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.00353803,0.0357104,0.00257139,-0.000308984,-0.000124945,-0.000559694,0.000350244,-0.000784173,-0.866874,0.00674319,1495,727,0.0480511,-0.362356,38.7581,-11.2932,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.00350151,0.035947,0.00316042,-0.000247538,-0.00026378,-0.000474532,0.000218942,-0.00073026,-0.776842,0.0070158,1502,727,0.0498925,-0.360944,39.4315,-11.5131,39.396,-11.132
-10.3283,19.1426,-4.63093,0.00490368,0.0358506,-0.0119869,1.13203e-05,0.000861593,0.000410279,0.00102728,-0.000154365,1.18699,0.00693924,1264,734,0.0122048,-0.358776,20.2674,-4.84549,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0053109,0.03606,-0.013683,3.72179e-05,0.000751558,0.000372328,0.000910332,-0.000121557,1.16771,0.00669146,1271,734,0.0102786,-0.361139,20.5946,-5.05094,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.00526652,0.0363599,-0.0138109,5.49471e-05,0.00060179,0.000317596,0.000747446,-9.07097e-05,1.14079,0.00642546,1278,734,0.0092125,-0.361882,20.8722,-5.22703,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.00541974,0.0368581,-0.0145558,6.92458e-05,0.000416879,0.000249241,0.000546926,-6.08017e-05,1.08988,0.00626485,1285,734,0.00792249,-0.360076,21.1837,-5.40189,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.00576761,0.0370382,-0.0146816,7.94432e-05,0.000190757,0.00017186,0.000315748,-4.55471e-05,0.941995,0.00610291,1292,734,0.010621,-0.357668,21.5195,-5.5857,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.00619718,0.0369223,-0.0152707,9.01692e-05,-4.63699e-05,9.39384e-05,0.000138025,-9.42259e-05,0.471172,0.00624671,1299,734,0.0125578,-0.35809,21.8726,-5.77537,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.00564077,0.0365821,-0.0137543,9.60174e-05,-0.000312642,2.30527e-05,9.73136e-05,-0.000313938,0.056173,0.00680133,1306,734,0.0121463,-0.357498,22.2518,-5.97211,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.00522983,0.0363265,-0.0138187,9.28714e-05,-0.000563625,-4.2347e-05,9.55917e-05,-0.000566345,-0.0641502,0.00737284,1313,734,0.00772277,-0.35705,22.6337,-6.15568,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.00532159,0.035902,-0.0151902,7.9388e-05,-0.000780667,-0.0001064,9.23555e-05,-0.000793635,-0.121277,0.00752811,1320,734,0.00360176,-0.353839,22.9959,-6.3478,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.00537673,0.0356647,-0.0151122,6.21115e-05,-0.000952148,-0.000155781,8.54987e-05,-0.000975536,-0.149016,0.00726499,1327,734,0.00417949,-0.353304,23.3182,-6.5396,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.00554163,0.0356442,-0.0143191,5.09643e-05,-0.00107448,-0.000187703,8.14442e-05,-0.00110496,-0.160978,0.00665044,1334,734,0.0083225,-0.353065,23.655,-6.73499,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.00579369,0.0358513,-0.0129112,3.72222e-05,-0.00114568,-0.000212041,7.40828e-05,-0.00118255,-0.172117,0.00633892,1341,734,0.0154787,-0.352892,24.0723,-6.92051,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.00572634,0.036048,-0.0109237,9.77628e-06,-0.00113045,-0.000235839,5.66308e-05,-0.0011773,-0.196118,0.00640394,1348,734,0.021628,-0.353408,24.5295,-7.10587,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.00585148,0.0365677,-0.0100391,-2.42685e-05,-0.00105401,-0.000254985,3.5412e-05,-0.00111369,-0.229917,0.00662503,1355,734,0.0258459,-0.358059,24.9857,-7.29051,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.00563617,0.0369342,-0.00959711,-5.53719e-05,-0.000951157,-0.00027354,2.15516e-05,-0.00102808,-0.274135,0.00672424,1362,734,0.0252223,-0.362037,25.4696,-7.49397,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0055221,0.0368202,-0.00998433,-6.89156e-05,-0.000816414,-0.000286549,2.82903e-05,-0.00091362,-0.327048,0.00690315,1369,734,0.0225749,-0.361134,25.9463,-7.69104,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.00545873,0.0363807,-0.0107814,-7.99744e-05,-0.000659057,-0.000303367,4.9848e-05,-0.00078888,-0.404356,0.00720723,1376,734,0.0189092,-0.357389,26.4476,-7.88973,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.00556096,0.0363524,-0.0117198,-9.28617e-05,-0.000487645,-0.00031895,8.48367e-05,-0.000665344,-0.508305,0.0072969,1383,734,0.0163637,-0.35744,26.9506,-8.0834,26.8914,-7.69423
2.452,19.3985,-3.99633,0.00597236,0.0364024,-0.0126058,-8.41315e-05,-0.000354728,-0.000316114,0.000124422,-0.000563281,-0.583192,0.0070107,1390,734,0.0169845,-0.359597,27.4578,-8.27059,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.00543599,0.0361516,-0.0106584,-4.13305e-05,-0.000260175,-0.000286346,0.000155788,-0.000457294,-0.602894,0.00647499,1397,734,0.0186483,-0.359079,27.9801,-8.46062,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.00488403,0.035954,-0.00869214,2.35128e-05,-0.000188616,-0.000244187,0.000183676,-0.000348779,-0.580514,0.00607373,1404,734,0.020278,-0.358146,28.528,-8.64625,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.00430793,0.0358888,-0.00757179,8.74532e-05,-0.000119595,-0.000208584,0.000216791,-0.000248932,-0.55505,0.00577819,1411,734,0.0186421,-0.355809,29.0877,-8.83338,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.00420415,0.0359276,-0.0071516,0.000140144,-6.32692e-05,-0.000181022,0.000246075,-0.0001692,-0.529451,0.00560941,1418,734,0.0190565,-0.356117,29.647,-9.01688,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.00413014,0.035905,-0.00600313,0.000187641,-2.51507e-05,-0.000149728,0.000264926,-0.000102435,-0.476497,0.00579781,1425,734,0.0225004,-0.361301,30.1855,-9.19348,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.00415484,0.0358531,-0.00445838,0.00021695,-3.40285e-07,-0.000133601,0.000280505,-6.38952e-05,-0.444026,0.00637388,1432,734,0.02835,-0.365456,30.7331,-9.37514,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.00453975,0.0361542,-0.00380727,0.000214614,2.75849e-05,-0.000142853,0.000291839,-4.96404e-05,-0.495591,0.00719773,1439,734,0.0343618,-0.36812,31.3338,-9.58093,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.00519518,0.0362786,-0.0059786,0.000186108,4.86459e-05,-0.000168883,0.000299711,-6.49565e-05,-0.592146,0.00749168,1446,734,0.0324951,-0.365811,31.9994,-9.78222,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.00613263,0.0360802,-0.00824544,0.000149129,3.95832e-05,-0.000203732,0.000305322,-0.00011661,-0.65408,0.00731336,1453,734,0.0328826,-0.361946,32.6796,-9.97168,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.00739225,0.0358116,-0.011528,0.000104744,3.33438e-05,-0.000246778,0.000318391,-0.000180303,-0.713564,0.00686385,1460,734,0.0324996,-0.357668,33.3791,-10.1365,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.00766334,0.0355524,-0.0113595,3.62382e-05,3.45837e-05,-0.0003088,0.000344212,-0.00027339,-0.784059,0.00650739,1467,734,0.0354548,-0.354162,34.0742,-10.3104,33.995,-9.93637
11.1804,19.5792,-3.82433,0.00710024,0.0355736,-0.00943502,-5.55801e-05,5.23796e-06,-0.00038666,0.000362683,-0.000413025,-0.82464,0.00634618,1474,734,0.037109,-0.356,34.7432,-10.4985,34.6701,-10.125
11.9097,19.5949,-3.80326,0.00629795,0.035596,-0.00694451,-0.0001387,-5.62558e-05,-0.000446603,0.000351024,-0.000545979,-0.831418,0.00617145,1481,734,0.0386837,-0.359054,35.3668,-10.6967,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.00522228,0.0358302,-0.00295377,-0.000194583,-0.000139012,-0.000475536,0.000309549,-0.000643145,-0.81458,0.00591995,1488,734,0.04336,-0.362233,35.9946,-10.9004,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.00412465,0.0361435,0.000943842,-0.00021279,-0.000231577,-0.000465416,0.000243328,-0.000687695,-0.775308,0.00662152,1495,734,0.0475533,-0.36337,36.6584,-11.1009,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.00367485,0.0360607,0.00207353,-0.000165131,-0.0003358,-0.00039842,0.000156991,-0.000657922,-0.679901,0.00699471,1502,734,0.0475346,-0.363397,37.3576,-11.3072,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0051173,0.0364408,-0.00276435,-2.59692e-05,-0.000434662,-0.000263029,0.000102763,-0.000563394,-0.455151,0.00698365,1509,734,0.0428476,-0.363353,38.0072,-11.5247,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.00441963,0.0354507,-0.00769522,-8.83223e-05,0.000647751,0.000327013,0.000772044,-0.000212615,1.20757,0.00695672,1243,741,0.0224029,-0.360782,17.5226,-4.22507,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.00415081,0.0353876,-0.00924676,-3.65105e-05,0.000692693,0.000344096,0.000829426,-0.000173243,1.19256,0.00721022,1250,741,0.0143877,-0.357233,17.7644,-4.39424,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0042338,0.0353573,-0.00985384,7.97155e-06,0.000698626,0.000351242,0.000845865,-0.000139268,1.17385,0.00702366,1257,741,0.0129856,-0.355383,17.9751,-4.55571,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.00478998,0.0355076,-0.0113064,4.49006e-05,0.000671339,0.000351336,0.000828804,-0.000112564,1.14945,0.00703292,1264,741,0.0133781,-0.356755,18.2477,-4.73573,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.00474165,0.0357908,-0.0119591,7.54435e-05,0.000617318,0.000336455,0.000778364,-8.56019e-05,1.12437,0.00695797,1271,741,0.0105509,-0.359232,18.5589,-4.9437,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.00480804,0.036193,-0.0123384,0.000100565,0.000532824,0.000308647,0.00069349,-6.01006e-05,1.09084,0.00640505,1278,741,0.00971252,-0.358487,18.8103,-5.13515,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0048567,0.036593,-0.0133856,0.00012,0.000418326,0.000268045,0.000575916,-3.75902e-05,1.0393,0.00623956,1285,741,0.00639353,-0.356719,19.1139,-5.31394,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0050748,0.0369961,-0.013924,0.00013088,0.000265353,0.00021528,0.000423651,-2.74188e-05,0.93676,0.00601945,1292,741,0.00646962,-0.356731,19.4547,-5.49145,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0055398,0.0370887,-0.01487,0.000139967,9.62628e-05,0.000157408,0.000277032,-4.0803e-05,0.716427,0.00605605,1299,741,0.00755583,-0.358401,19.8142,-5.66524,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.00577488,0.0370116,-0.015517,0.000142827,-9.9143e-05,0.000101005,0.000179447,-0.000135763,0.347817,0.00622295,1306,741,0.00740461,-0.359657,20.1973,-5.84505,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.00575013,0.0367217,-0.0163464,0.000134658,-0.000286833,4.24557e-05,0.000138892,-0.000291066,0.0993972,0.00690461,1313,741,0.00403131,-0.357547,20.5892,-6.02849,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.00588894,0.0363895,-0.0179504,0.000116914,-0.000452851,-1.88409e-05,0.000117537,-0.000453474,-0.0330197,0.00737432,1320,741,-0.00049377,-0.353557,20.945,-6.22839,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.00633612,0.0363104,-0.01858,9.66148e-05,-0.000591703,-7.12254e-05,0.000103908,-0.000598996,-0.102037,0.00707705,1327,741,0.00137816,-0.353004,21.3038,-6.42005,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.00666797,0.0362006,-0.0180321,8.0968e-05,-0.00069712,-0.000111804,9.67145e-05,-0.000712866,-0.13992,0.00647668,1334,741,0.00622182,-0.351736,21.7052,-6.60793,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.00634081,0.0361813,-0.0157735,6.26933e-05,-0.00076713,-0.000147775,8.82235e-05,-0.000792661,-0.171076,0.00621334,1341,741,0.0107088,-0.351045,22.1465,-6.78504,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.00606759,0.0363439,-0.0136083,3.28094e-05,-0.000776668,-0.000183348,7.24017e-05,-0.000816261,-0.212675,0.00625179,1348,741,0.0154702,-0.352068,22.5842,-6.95948,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.00623946,0.0367888,-0.0133287,-1.23637e-06,-0.000742446,-0.000214516,5.63704e-05,-0.000800052,-0.262353,0.00652641,1355,741,0.018029,-0.360585,23.0139,-7.14087,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.00631415,0.0372312,-0.0130819,-3.14055e-05,-0.000685651,-0.000244997,5.01681e-05,-0.000767225,-0.321412,0.00654892,1362,741,0.0194833,-0.365459,23.5076,-7.33989,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.00607255,0.0372181,-0.0121993,-4.92642e-05,-0.000601306,-0.000271825,6.21116e-05,-0.000712681,-0.38887,0.0065396,1369,741,0.0200895,-0.36557,23.98,-7.52761,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.00562418,0.0368194,-0.0113077,-6.51394e-05,-0.000496882,-0.000299013,8.77839e-05,-0.000649805,-0.472747,0.00667698,1376,741,0.0187113,-0.362042,24.431,-7.71877,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.00589352,0.0365481,-0.0121752,-8.04453e-05,-0.00038258,-0.000319018,0.000121466,-0.000584491,-0.564271,0.00681454,1383,741,0.0179956,-0.360338,24.9077,-7.91054,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0063285,0.036495,-0.0123192,-7.5539e-05,-0.000296796,-0.00031792,0.000150451,-0.000522786,-0.617963,0.00667761,1390,741,0.021474,-0.36053,25.4151,-8.09756,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0060617,0.0361596,-0.0108149,-4.06146e-05,-0.000238641,-0.00029232,0.000169005,-0.000448261,-0.622104,0.0063027,1397,741,0.0240975,-0.357605,25.9584,-8.2876,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.00551528,0.0357509,-0.00909761,1.34299e-05,-0.000195663,-0.000257321,0.000186632,-0.000368865,-0.59244,0.00606583,1404,741,0.024858,-0.355352,26.5003,-8.4727,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.00507106,0.0357043,-0.0089907,6.75017e-05,-0.000150796,-0.000227903,0.000211045,-0.000294339,-0.562074,0.00582617,1411,741,0.0208215,-0.354555,27.0264,-8.66395,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.00493582,0.0362019,-0.00951026,0.000114537,-0.000113523,-0.000203842,0.000234075,-0.000233062,-0.530382,0.00567597,1418,741,0.0175481,-0.359072,27.5657,-8.84888,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.00492256,0.0364538,-0.0090941,0.000159129,-8.90688e-05,-0.000177462,0.000251579,-0.000181519,-0.480271,0.00584838,1425,741,0.0188871,-0.365785,28.1261,-9.02107,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.00462938,0.0360708,-0.00709533,0.000189128,-7.05002e-05,-0.000163434,0.00026803,-0.000149402,-0.449773,0.00636921,1432,741,0.0232878,-0.367331,28.7356,-9.18337,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.00500178,0.0359797,-0.00693129,0.000191691,-4.9273e-05,-0.000170327,0.00027984,-0.000137423,-0.477575,0.00687666,1439,741,0.0273213,-0.366848,29.3658,-9.37472,29.314,-9.00026
8.05486,18.8199,-3.32527,0.00552707,0.0359545,-0.00831678,0.000169714,-3.37204e-05,-0.000190592,0.000284034,-0.00014804,-0.540281,0.0071254,1446,741,0.027044,-0.362801,30.0095,-9.57669,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.00608098,0.0358979,-0.00932384,0.00014175,-4.27608e-05,-0.000215868,0.00028425,-0.000185261,-0.583461,0.00701012,1453,741,0.0284162,-0.359945,30.6517,-9.76867,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.00702298,0.0358826,-0.0109905,0.000110774,-5.14129e-05,-0.00024449,0.000287268,-0.000227907,-0.625265,0.00673065,1460,741,0.0310133,-0.357646,31.3315,-9.93918,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.00699926,0.0355975,-0.00998499,6.00061e-05,-5.45184e-05,-0.000286491,0.000294902,-0.000289414,-0.686761,0.00654784,1467,741,0.0343117,-0.355519,32.0113,-10.1155,31.939,-9.74003
10.9803,18.8803,-3.2888,0.00706654,0.0355895,-0.0095771,-1.20429e-05,-8.60188e-05,-0.000342015,0.000294978,-0.00039304,-0.731534,0.00649747,1474,741,0.0362897,-0.355064,32.6658,-10.3181,32.5928,-9.94234
