 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0099861,0.0846844,0.0246895,-0.00108421,0.000270934,-0.00101782,0.000816086,-0.00162937,-1.07907,0.00635314,1418,720,0.00591605,-0.86647,34.0248,-9.87313,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.010426,0.0803606,0.0220592,-0.00113873,0.000267897,-0.00100207,0.000788833,-0.00165966,-1.09139,0.00667831,1425,720,-0.00807323,-0.822006,34.5948,-10.0368,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0107619,0.0759912,0.0180893,-0.00117031,0.000232489,-0.000984262,0.000739697,-0.00167752,-1.09497,0.0075803,1432,720,-0.0260205,-0.776903,35.1945,-10.1879,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0116991,0.0713639,0.0147842,-0.00120248,0.000203396,-0.000973868,0.000701517,-0.0017006,-1.098,0.00875531,1439,720,-0.0473423,-0.731348,35.8121,-10.334,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0120973,0.0668861,0.00940627,-0.00124766,0.000177191,-0.000974684,0.000672059,-0.00174253,-1.10099,0.0087172,1446,720,-0.071213,-0.685681,36.4252,-10.483,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0121816,0.0630733,0.00418356,-0.00130919,0.000137799,-0.000996124,0.000645444,-0.00181684,-1.09948,0.00847679,1453,720,-0.0916238,-0.642308,37.0558,-10.6347,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0123972,0.0597188,0.000543,-0.00139301,0.000109253,-0.00105384,0.000652253,-0.00193601,-1.09502,0.00723788,1460,720,-0.107434,-0.606973,37.711,-10.7697,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0141759,0.0562571,0.00231892,-0.00148339,7.20146e-05,-0.00113313,0.00066865,-0.00208003,-1.08615,0.0068171,1467,720,-0.118065,-0.572254,38.3115,-10.9159,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.016359,0.0531973,0.00546915,-0.001577,6.68241e-06,-0.00122202,0.000670979,-0.0022413,-1.07288,0.00714302,1474,720,-0.12725,-0.544189,38.9077,-11.0902,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0180634,0.0507698,0.00809313,-0.00166967,-0.000115247,-0.00129828,0.000620677,-0.00240559,-1.05511,0.00718635,1481,720,-0.133669,-0.522464,39.5016,-11.2639,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0190528,0.0485004,0.00881496,-0.00173225,-0.0002871,-0.00131273,0.000488784,-0.00250814,-1.03699,0.00703486,1488,720,-0.140382,-0.499042,40.1109,-11.4308,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0200207,0.0466407,0.00918706,-0.0017349,-0.000498174,-0.0012389,0.000268108,-0.00250118,-1.01687,0.00698087,1495,720,-0.148186,-0.475311,40.7455,-11.6065,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.00119228,0.122656,0.0451476,-0.000367212,-0.00149746,0.000241974,-0.000317586,-0.00154709,0.202279,0.00726109,1285,727,0.182438,-1.26025,23.2871,-6.41164,23.298,-5.10853
-7.3265,19.89,-5.02349,0.000459738,0.124735,0.0461608,-0.000353224,-0.00180409,0.000147586,-0.000338364,-0.00181895,0.100353,0.0066766,1292,727,0.179526,-1.2759,23.6122,-6.62475,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.00037155,0.126571,0.0471797,-0.000351004,-0.00209401,3.75482e-05,-0.000350195,-0.00209482,0.0215289,0.00657288,1299,727,0.175741,-1.29355,23.963,-6.84709,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.000850502,0.128401,0.0469899,-0.000358596,-0.00237149,-8.52911e-05,-0.000354988,-0.0023751,-0.0422713,0.00695934,1306,727,0.171251,-1.31135,24.3356,-7.07474,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.00142661,0.129876,0.0468095,-0.000354357,-0.00259228,-0.000196401,-0.000337251,-0.00260938,-0.0868757,0.00755158,1313,727,0.165826,-1.32683,24.7009,-7.28291,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.00179194,0.130971,0.0470783,-0.000347951,-0.00275144,-0.000299484,-0.000311196,-0.00278819,-0.122117,0.00763276,1320,727,0.163996,-1.34096,25.034,-7.49857,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.00223524,0.132254,0.0483553,-0.000356243,-0.00282467,-0.00038973,-0.000296172,-0.00288474,-0.152931,0.00735612,1327,727,0.165,-1.35969,25.3466,-7.70665,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.00246263,0.133455,0.0493893,-0.000374523,-0.00279608,-0.0004665,-0.000287763,-0.00288284,-0.18388,0.00702454,1334,727,0.16728,-1.37815,25.6702,-7.89659,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.00302994,0.133867,0.0515377,-0.000400544,-0.00268527,-0.00055388,-0.000273349,-0.00281246,-0.225729,0.00703148,1341,727,0.169992,-1.38174,26.0523,-8.0702,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0038825,0.133436,0.0528514,-0.000451172,-0.00247379,-0.000661995,-0.000253769,-0.00267119,-0.289799,0.00710376,1348,727,0.16692,-1.37441,26.4836,-8.25048,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.00482961,0.13193,0.0530017,-0.000509945,-0.00216723,-0.000786767,-0.000195937,-0.00248124,-0.379741,0.00720695,1355,727,0.158683,-1.35326,26.9357,-8.42932,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.00453847,0.129057,0.0489527,-0.000582198,-0.00181339,-0.000921806,-8.93323e-05,-0.00230625,-0.491,0.00738145,1362,727,0.147418,-1.32326,27.4337,-8.61534,27.498,-7.24341
0.490233,20.051,-4.62112,-0.00399601,0.125118,0.0431267,-0.000690059,-0.00144787,-0.00103527,3.34709e-05,-0.0021714,-0.609972,0.00786938,1369,727,0.131993,-1.28105,27.956,-8.78557,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.00409072,0.120605,0.0381627,-0.000806221,-0.00108623,-0.00110891,0.000171488,-0.00206394,-0.722603,0.00826981,1376,727,0.113282,-1.23279,28.5304,-8.92872,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.00514298,0.116405,0.0352112,-0.000907558,-0.000756191,-0.00115431,0.000324913,-0.00198866,-0.818134,0.00794013,1383,727,0.0924855,-1.18699,29.0568,-9.07434,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.00594357,0.111607,0.0319525,-0.000989611,-0.00049435,-0.00119063,0.000474126,-0.00195809,-0.887928,0.00707387,1390,727,0.0729121,-1.13767,29.5517,-9.21925,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.00722708,0.10606,0.0308427,-0.00104278,-0.0002726,-0.0012002,0.000602773,-0.00191815,-0.940637,0.00640783,1397,727,0.0563273,-1.08421,30.0429,-9.35533,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.00815311,0.100426,0.0298071,-0.00106004,-9.61201e-05,-0.00116948,0.000686821,-0.00184298,-0.980851,0.00622685,1404,727,0.0433735,-1.02701,30.5744,-9.49156,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.00897522,0.0949185,0.029763,-0.00107264,3.83913e-05,-0.00112247,0.000735289,-0.00176953,-1.01518,0.00614783,1411,727,0.0349803,-0.968997,31.1357,-9.62181,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0101407,0.0895,0.0292368,-0.00110431,0.000109232,-0.00109252,0.000752165,-0.00174724,-1.03888,0.00610113,1418,727,0.0216227,-0.91473,31.6952,-9.75617,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0109135,0.0845298,0.0260452,-0.00113488,0.000142188,-0.00106518,0.000745559,-0.00173825,-1.05541,0.00633767,1425,727,0.0023894,-0.865819,32.2335,-9.90302,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0112111,0.0798033,0.0215334,-0.00115156,0.000154347,-0.00103374,0.000724079,-0.00172129,-1.06708,0.00732261,1432,727,-0.017207,-0.816407,32.7817,-10.0529,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0118117,0.074786,0.0177696,-0.00117399,0.00016975,-0.00100825,0.000709485,-0.00171373,-1.0793,0.00877694,1439,727,-0.0370385,-0.76716,33.3602,-10.2046,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.012911,0.0698059,0.0138868,-0.00120964,0.000183534,-0.000990247,0.000697658,-0.00172377,-1.09192,0.00899566,1446,727,-0.0621073,-0.719387,34.0041,-10.3412,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0135818,0.0656357,0.010026,-0.0012591,0.000182707,-0.000984923,0.000682368,-0.00175876,-1.10132,0.00822796,1453,727,-0.0830768,-0.673255,34.6703,-10.4769,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0127602,0.0623132,0.00351436,-0.0013273,0.000185414,-0.00100351,0.000685679,-0.00182757,-1.10834,0.00696229,1460,727,-0.0996306,-0.635296,35.3754,-10.6051,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0141764,0.0585788,0.00422492,-0.00140047,0.000171384,-0.00103766,0.000687157,-0.00191624,-1.10951,0.00662586,1467,727,-0.110767,-0.598777,36.0288,-10.7369,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0164111,0.0551128,0.00761551,-0.00147309,0.000120082,-0.00108255,0.000667545,-0.00202055,-1.10259,0.00652562,1474,727,-0.119559,-0.568603,36.6493,-10.8936,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0182786,0.0523461,0.0105651,-0.00154455,1.32498e-05,-0.00112167,0.000599939,-0.00213124,-1.08888,0.00640647,1481,727,-0.126324,-0.544282,37.2461,-11.0656,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0193863,0.0502137,0.0117708,-0.00160055,-0.000143544,-0.00112237,0.000466019,-0.00221011,-1.07326,0.00633134,1488,727,-0.132328,-0.520774,37.8592,-11.2434,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0202635,0.0481479,0.0119018,-0.00161256,-0.000340709,-0.00105889,0.000258534,-0.00221181,-1.05581,0.00679966,1495,727,-0.14016,-0.496058,38.5093,-11.425,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.021208,0.0459882,0.00954572,-0.00158063,-0.000575055,-0.000944839,-7.55617e-06,-0.00214813,-1.02991,0.00709335,1502,727,-0.157911,-0.475107,39.1732,-11.6139,39.396,-11.132
-10.3283,19.1426,-4.63093,0.00274387,0.116611,0.0458715,-0.000476273,-0.000296778,0.00032277,-5.15107e-05,-0.00072154,0.921,0.00717201,1264,734,0.197873,-1.2041,20.2151,-5.70259,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.00289676,0.12022,0.0454596,-0.000481335,-0.000515044,0.000298886,-0.000198828,-0.00079755,0.757232,0.00704564,1271,734,0.198996,-1.24062,20.5398,-5.94486,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.00253518,0.123017,0.0467365,-0.000484384,-0.000736142,0.00026021,-0.000321204,-0.000899322,0.560112,0.00697637,1278,734,0.200707,-1.26731,20.8143,-6.14738,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.00239029,0.12585,0.0472767,-0.000490194,-0.000974002,0.000204441,-0.000415375,-0.00104882,0.35083,0.00695117,1285,734,0.201974,-1.28897,21.1229,-6.34766,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0018137,0.128401,0.0486831,-0.000514164,-0.00123039,0.000128654,-0.000491755,-0.00125279,0.172449,0.00674995,1292,734,0.202019,-1.31031,21.4493,-6.55753,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.00099732,0.130691,0.0498595,-0.000545631,-0.00147601,3.68227e-05,-0.000544176,-0.00147747,0.0394957,0.00676595,1299,734,0.199015,-1.33361,21.7896,-6.775,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-2.53823e-05,0.132767,0.0500148,-0.00058721,-0.0017113,-7.08642e-05,-0.00058276,-0.00171575,-0.0627105,0.00729557,1306,734,0.190523,-1.35665,22.1653,-6.99746,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.000611617,0.134601,0.0493802,-0.0006258,-0.0019024,-0.000177136,-0.000601677,-0.00192652,-0.13535,0.00791131,1313,734,0.18351,-1.37653,22.5464,-7.20357,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.000813473,0.136137,0.0496536,-0.000663567,-0.00204076,-0.000278733,-0.000609293,-0.00209504,-0.192311,0.00808408,1320,734,0.183298,-1.39087,22.9058,-7.41932,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.00077067,0.137524,0.0506262,-0.000709875,-0.00211251,-0.000374137,-0.000616319,-0.00220607,-0.245035,0.00773218,1327,734,0.187968,-1.40926,23.2286,-7.62613,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.00113837,0.138562,0.0516585,-0.000757323,-0.00209989,-0.000459234,-0.000615269,-0.00224194,-0.299993,0.0070313,1334,734,0.188886,-1.42668,23.5609,-7.82591,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.00207594,0.138982,0.0518947,-0.000800574,-0.0020184,-0.000548863,-0.000589716,-0.00222926,-0.366788,0.00660996,1341,734,0.181364,-1.43288,23.9671,-8.00898,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.00352493,0.138542,0.0532044,-0.000851705,-0.00186161,-0.000652468,-0.000531619,-0.0021817,-0.456083,0.00662067,1348,734,0.172514,-1.42589,24.411,-8.18826,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.00467159,0.137332,0.0538576,-0.000894677,-0.00164013,-0.000767392,-0.000414281,-0.00212052,-0.559325,0.00696002,1355,734,0.164173,-1.40841,24.855,-8.35892,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.00519582,0.134868,0.0528807,-0.000933779,-0.00139029,-0.000889625,-0.000243596,-0.00208048,-0.659818,0.00721036,1362,734,0.155975,-1.38199,25.3371,-8.53322,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.00476416,0.130928,0.0483351,-0.000996552,-0.00113401,-0.000998363,-6.45561e-05,-0.00206601,-0.751031,0.00749001,1369,734,0.144114,-1.34256,25.8216,-8.68732,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.00505044,0.126056,0.0443252,-0.00106633,-0.000880644,-0.00107865,0.000109146,-0.00205612,-0.82833,0.00770953,1376,734,0.126989,-1.29246,26.3224,-8.83884,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.00575524,0.121265,0.040323,-0.00111788,-0.000647881,-0.0011322,0.000273446,-0.00203921,-0.887726,0.00774516,1383,734,0.1058,-1.24384,26.8186,-8.98103,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.00623814,0.116355,0.0369458,-0.00114603,-0.000463549,-0.00117147,0.000415372,-0.00202495,-0.927122,0.00730876,1390,734,0.0888934,-1.1943,27.3178,-9.11596,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.00777095,0.110835,0.0370905,-0.00115293,-0.000307271,-0.0011887,0.00053156,-0.00199176,-0.956273,0.00665633,1397,734,0.0744452,-1.13906,27.831,-9.25072,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.00908585,0.105021,0.037243,-0.00114077,-0.000176039,-0.00117616,0.000612825,-0.00192964,-0.979998,0.00619018,1404,734,0.0620783,-1.07914,28.3721,-9.3781,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.00944702,0.0994164,0.0358655,-0.00112891,-6.00818e-05,-0.00114559,0.000669617,-0.00185861,-1.00364,0.00587469,1411,734,0.0533177,-1.01869,28.9353,-9.50728,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0101843,0.0940092,0.0334772,-0.00113159,2.27344e-05,-0.00111953,0.00070512,-0.00181398,-1.0234,0.00573765,1418,734,0.0373041,-0.96163,29.4892,-9.63406,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0110621,0.088582,0.0296987,-0.00113696,8.37233e-05,-0.00109232,0.000724651,-0.00177789,-1.04017,0.00596432,1425,734,0.014897,-0.908644,30.0207,-9.75473,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0116571,0.0831802,0.024437,-0.00113735,0.000134509,-0.00105737,0.000732453,-0.0017353,-1.05613,0.00658896,1432,734,-0.0102994,-0.856154,30.5632,-9.87925,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0112803,0.0779375,0.0176864,-0.00114715,0.000187664,-0.00102406,0.000742602,-0.00170208,-1.07419,0.00747171,1439,734,-0.031782,-0.804691,31.1651,-10.0211,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.012546,0.072741,0.0149645,-0.00117071,0.000237082,-0.000993748,0.000750973,-0.0016846,-1.09354,0.00776048,1446,734,-0.0542393,-0.754156,31.8112,-10.1607,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0135925,0.0679346,0.0126391,-0.00120593,0.000271653,-0.00096824,0.00075077,-0.00168505,-1.11129,0.00742184,1453,734,-0.0731642,-0.705321,32.4711,-10.3001,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0138993,0.0642694,0.0094503,-0.00125537,0.000301942,-0.000956007,0.000756272,-0.0017097,-1.12715,0.0068983,1460,734,-0.088226,-0.661414,33.1546,-10.4344,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0142118,0.0607244,0.00670492,-0.00130782,0.000310064,-0.000953162,0.000751284,-0.00174904,-1.13727,0.00655065,1467,734,-0.101698,-0.621715,33.8441,-10.5752,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0157801,0.0572482,0.00783018,-0.00135705,0.000278324,-0.000959055,0.000720954,-0.00179968,-1.1384,0.00651971,1474,734,-0.1126,-0.590394,34.503,-10.724,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0176047,0.0541548,0.00942651,-0.00140403,0.000198641,-0.000961629,0.000649053,-0.00185444,-1.13276,0.00634676,1481,734,-0.12408,-0.562226,35.1163,-10.8888,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0189939,0.0518136,0.0109481,-0.00144585,7.52131e-05,-0.000941146,0.000524708,-0.00189535,-1.12523,0.00601655,1488,734,-0.131607,-0.537403,35.741,-11.0662,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0201678,0.0496429,0.0115098,-0.00145874,-8.72159e-05,-0.000876771,0.000340125,-0.00188608,-1.11728,0.00668027,1495,734,-0.140645,-0.512712,36.4041,-11.2397,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.020945,0.0473861,0.00943321,-0.00143559,-0.000276656,-0.000774468,0.000111133,-0.00182338,-1.10658,0.00710096,1502,734,-0.155815,-0.489627,37.0999,-11.4229,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0214736,0.045567,0.00629525,-0.00138617,-0.000463691,-0.000654726,-0.000124051,-0.00172581,-1.09226,0.00727575,1509,734,-0.172607,-0.472291,37.7293,-11.6134,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.00791552,0.105008,0.0448806,-0.000421751,0.000157364,6.66424e-05,0.000164934,-0.000429321,1.45769,0.00746646,1243,741,0.242361,-1.09546,17.5296,-4.95755,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.00665625,0.108334,0.0452041,-0.000456575,9.96831e-05,0.000118753,0.000123975,-0.000480867,1.36903,0.00773788,1250,741,0.232051,-1.12827,17.7608,-5.16164,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.00566327,0.112125,0.045388,-0.000492877,4.97158e-06,0.000169132,5.69941e-05,-0.0005449,1.2724,0.00741963,1257,741,0.223947,-1.16414,17.9606,-5.36519,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.00501112,0.116178,0.0463072,-0.000531242,-0.00013491,0.000196745,-5.38299e-05,-0.000612323,1.1799,0.00733065,1264,741,0.221723,-1.20353,18.2201,-5.58932,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.00447488,0.120431,0.0466619,-0.000566634,-0.000297365,0.000200957,-0.000190111,-0.000673888,1.08054,0.0072875,1271,741,0.218762,-1.24439,18.5264,-5.84171,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.00419157,0.123892,0.0468653,-0.000602813,-0.000466382,0.000187102,-0.000335448,-0.000733747,0.960203,0.00685044,1278,741,0.217642,-1.27515,18.7747,-6.06539,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.00377608,0.126866,0.047625,-0.000647009,-0.00065059,0.000154182,-0.000494607,-0.000802992,0.779592,0.00674514,1285,741,0.217053,-1.29968,19.0735,-6.272,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.00306946,0.129785,0.0493435,-0.000709333,-0.000852418,0.000100655,-0.000657385,-0.000904366,0.47644,0.00655908,1292,741,0.216953,-1.32517,19.4045,-6.47717,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.00268422,0.132704,0.0494355,-0.000776224,-0.00105003,2.93823e-05,-0.000773107,-0.00105315,0.105706,0.00657705,1299,741,0.214496,-1.35497,19.7555,-6.68187,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.00212881,0.135364,0.048506,-0.000853662,-0.00124024,-6.05204e-05,-0.000844409,-0.00124949,-0.151719,0.00680618,1306,741,0.206865,-1.3847,20.1314,-6.88981,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.00128556,0.137408,0.0489589,-0.000936158,-0.00139753,-0.000157372,-0.000887592,-0.0014461,-0.299334,0.00758816,1313,741,0.201097,-1.40589,20.5152,-7.09882,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.000897667,0.139246,0.0501963,-0.00101868,-0.00151164,-0.000252877,-0.000912028,-0.00161829,-0.399103,0.00809017,1320,741,0.202435,-1.42211,20.8654,-7.32459,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.000699435,0.140913,0.0518715,-0.00110236,-0.00157496,-0.000346809,-0.000919004,-0.00175832,-0.486347,0.00768075,1327,741,0.207205,-1.4401,21.2176,-7.53481,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.000321073,0.142018,0.0520615,-0.00117862,-0.00157267,-0.000433827,-0.000899172,-0.00185211,-0.572247,0.00699134,1334,741,0.205053,-1.45658,21.6127,-7.72995,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.00112082,0.142437,0.0524008,-0.00123835,-0.00151647,-0.000521185,-0.000837989,-0.00191682,-0.655029,0.0066501,1341,741,0.193002,-1.46341,22.044,-7.90776,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.00271628,0.141829,0.05282,-0.00128955,-0.00140645,-0.000617542,-0.000727696,-0.0019683,-0.738212,0.00661982,1348,741,0.179614,-1.45803,22.4696,-8.07184,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.00374545,0.140695,0.052525,-0.00131784,-0.00125203,-0.000721302,-0.000562884,-0.00200699,-0.80819,0.00698068,1355,741,0.169126,-1.44645,22.8878,-8.2402,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0046228,0.138372,0.0526034,-0.00132621,-0.00107964,-0.000830613,-0.000363211,-0.00204264,-0.859075,0.00708283,1362,741,0.161263,-1.4223,23.3728,-8.41062,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0052016,0.13481,0.0505241,-0.00134388,-0.000902288,-0.000931795,-0.000165486,-0.00208068,-0.901731,0.00713499,1369,741,0.148447,-1.38554,23.8434,-8.56012,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.00559702,0.130396,0.0469684,-0.00136322,-0.000725788,-0.00101324,1.76752e-05,-0.00210669,-0.937776,0.00718497,1376,741,0.131962,-1.33956,24.2971,-8.70833,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.00637409,0.125196,0.0436377,-0.00136089,-0.000561461,-0.00107147,0.000182425,-0.00210477,-0.963929,0.00724713,1383,741,0.112464,-1.2884,24.7645,-8.84625,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.00731385,0.120103,0.0417903,-0.00133237,-0.000429521,-0.00111386,0.000320914,-0.00208281,-0.977923,0.00700709,1390,741,0.0966791,-1.23819,25.2588,-8.97845,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.00882762,0.114658,0.0419635,-0.00128848,-0.000313874,-0.00113914,0.000437818,-0.00204017,-0.987511,0.00655878,1397,741,0.0825533,-1.18215,25.7903,-9.11504,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0100941,0.109008,0.0422806,-0.00123864,-0.000208071,-0.00114427,0.000531582,-0.00197829,-0.996957,0.00627349,1404,741,0.0713123,-1.1232,26.3259,-9.24744,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0104484,0.103465,0.0408693,-0.00119474,-0.000101024,-0.00113317,0.000610347,-0.00190611,-1.01021,0.00595521,1411,741,0.0625709,-1.06392,26.8541,-9.38236,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0107247,0.0981016,0.0371859,-0.00116299,-7.19918e-06,-0.00111767,0.000673135,-0.00184332,-1.024,0.00579088,1418,741,0.0463101,-1.00696,27.3933,-9.5058,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0116077,0.0923839,0.0333332,-0.00113862,7.53441e-05,-0.00109707,0.000722155,-0.00178543,-1.03807,0.00595471,1425,741,0.0235654,-0.951171,27.9461,-9.61497,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0122292,0.0862964,0.0275331,-0.00111902,0.000153166,-0.00106528,0.000757812,-0.00172367,-1.05455,0.0064642,1432,741,-0.00393429,-0.891728,28.5538,-9.71666,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0121289,0.0807017,0.0209881,-0.00111265,0.000232424,-0.00103047,0.000790407,-0.00167064,-1.07452,0.00699418,1439,741,-0.0273381,-0.836621,29.1824,-9.8458,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0128287,0.0753849,0.0175033,-0.00112168,0.000306773,-0.000994388,0.000816853,-0.00163176,-1.09684,0.00730577,1446,741,-0.0472193,-0.783796,29.8142,-9.98629,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0139515,0.0705876,0.0158545,-0.00114081,0.000366017,-0.000955679,0.000829548,-0.00160434,-1.1192,0.00714716,1453,741,-0.0643461,-0.735965,30.4394,-10.1251,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0148972,0.0666059,0.0149901,-0.00116945,0.000413814,-0.00092084,0.000836525,-0.00159216,-1.14044,0.00679043,1460,741,-0.0768557,-0.691405,31.0998,-10.2563,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0152449,0.0630781,0.0119965,-0.00120008,0.000436524,-0.00089,0.000827238,-0.00159079,-1.15712,0.00653928,1467,741,-0.0915788,-0.648525,31.7769,-10.4043,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0156633,0.0596338,0.00914515,-0.00122699,0.000421419,-0.000865235,0.000792181,-0.00159775,-1.16596,0.00657979,1474,741,-0.106396,-0.61289,32.4267,-10.5697,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0167932,0.0564443,0.00786766,-0.00125136,0.000368855,-0.000837392,0.000723866,-0.00160637,-1.16982,0.0065829,1481,741,-0.122079,-0.58157,33.0396,-10.7338,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0180938,0.0535135,0.007637,-0.00127719,0.000281055,-0.000795902,0.000615706,-0.00161184,-1.17277,0.00637452,1488,741,-0.135416,-0.553373,33.6667,-10.8877,33.8579,-10.328
