 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.055928,-0.00336422,0.0308904,-0.00120905,0.000944393,-0.00090112,0.00127172,-0.00153638,-1.22237,0.00642709,1418,720,-0.422182,0.0145678,33.5478,-8.94815,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0550803,-0.00759065,0.0252429,-0.00125799,0.000838298,-0.00089574,0.00116891,-0.00158859,-1.21722,0.00660742,1425,720,-0.434345,0.0572909,34.1315,-9.11075,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0549679,-0.0116879,0.0220383,-0.00129673,0.000679633,-0.000866293,0.00100559,-0.00162269,-1.21091,0.00732644,1432,720,-0.444724,0.098684,34.7358,-9.26443,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0574875,-0.0157549,0.0245952,-0.00133971,0.000506268,-0.00081856,0.000816953,-0.00165039,-1.20804,0.00843415,1439,720,-0.459132,0.138993,35.3365,-9.42041,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0592167,-0.0193483,0.0231249,-0.00138394,0.000336965,-0.000762725,0.00062635,-0.00167333,-1.20817,0.00865692,1446,720,-0.480646,0.174865,35.9355,-9.5804,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0610397,-0.0224903,0.021274,-0.00141956,0.000215037,-0.000703115,0.000475861,-0.00168038,-1.21558,0.0088132,1453,720,-0.504489,0.212345,36.5479,-9.74247,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0613642,-0.0254587,0.0161353,-0.00145005,0.000134229,-0.000665354,0.000376586,-0.0016924,-1.22148,0.00771089,1460,720,-0.526221,0.247549,37.2021,-9.88485,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0620829,-0.0286067,0.0141602,-0.00147283,8.62853e-05,-0.000649013,0.000321089,-0.00170763,-1.22366,0.0072702,1467,720,-0.540048,0.28031,37.814,-10.0338,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0632663,-0.0315309,0.0151911,-0.00150101,3.75337e-05,-0.000655786,0.00027912,-0.0017426,-1.21783,0.00754189,1474,720,-0.54706,0.307777,38.4207,-10.2094,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0646049,-0.0335334,0.0162027,-0.00150966,3.83611e-06,-0.000654317,0.000247487,-0.00175331,-1.21433,0.00746707,1481,720,-0.555426,0.324756,39.0185,-10.3866,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.065337,-0.0351358,0.0156819,-0.00147915,-3.21336e-06,-0.000612906,0.000218115,-0.00170048,-1.22426,0.00728427,1488,720,-0.563736,0.340982,39.6305,-10.5597,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0659774,-0.0369509,0.0147404,-0.00141002,3.04542e-05,-0.000524871,0.000201414,-0.00158098,-1.25592,0.00733294,1495,720,-0.572816,0.361583,40.2685,-10.7329,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0446614,0.0300842,0.0496766,-0.000576537,-0.000413864,0.00024228,-0.000239632,-0.00075077,0.947343,0.00718971,1285,727,-0.260633,-0.332072,22.8112,-5.43082,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0450802,0.0319323,0.049113,-0.000566892,-0.000647051,0.000201336,-0.000401685,-0.000812258,0.687149,0.00667752,1292,727,-0.265516,-0.34358,23.1401,-5.64273,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0455373,0.0334443,0.050361,-0.00055391,-0.000882836,0.000143495,-0.00050011,-0.000936636,0.358709,0.00664258,1299,727,-0.264525,-0.356911,23.4946,-5.86298,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0462585,0.0348279,0.0524041,-0.000535512,-0.00112545,7.4587e-05,-0.000526228,-0.00113474,0.123836,0.00703466,1306,727,-0.263291,-0.371975,23.8639,-6.08552,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0469572,0.0358361,0.0531643,-0.000509563,-0.00132271,4.47007e-06,-0.000509539,-0.00132273,0.00549705,0.00753441,1313,727,-0.26623,-0.385408,24.2275,-6.28683,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0476006,0.0367745,0.0536111,-0.00048984,-0.00147451,-5.43368e-05,-0.00048685,-0.0014775,-0.0549603,0.00750942,1320,727,-0.269694,-0.399007,24.5577,-6.50016,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0481241,0.0377641,0.053847,-0.000494733,-0.00154686,-0.000104483,-0.000484458,-0.00155713,-0.0980307,0.00713678,1327,727,-0.272738,-0.411076,24.8697,-6.70853,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0486868,0.038498,0.0551095,-0.000508486,-0.00152739,-0.00014446,-0.0004884,-0.00154748,-0.138152,0.00683461,1334,727,-0.272613,-0.419436,25.1897,-6.8992,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0493407,0.0386898,0.0572377,-0.000520646,-0.0014271,-0.000189549,-0.000482606,-0.00146514,-0.198057,0.00690051,1341,727,-0.270434,-0.4176,25.5708,-7.07388,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0498867,0.0380919,0.0581004,-0.000556987,-0.00124066,-0.000262655,-0.000467732,-0.00132992,-0.327575,0.0070599,1348,727,-0.27173,-0.405925,26.0055,-7.25507,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.050076,0.0367016,0.0567551,-0.0006151,-0.00097984,-0.00035183,-0.000401183,-0.00119376,-0.54629,0.00718514,1355,727,-0.277448,-0.386547,26.4658,-7.43403,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0496113,0.0341211,0.0523823,-0.00068865,-0.000686748,-0.000448878,-0.00023882,-0.00113658,-0.786458,0.00739338,1362,727,-0.287678,-0.360834,26.9657,-7.62204,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0495728,0.0307383,0.0482542,-0.000754732,-0.000369876,-0.000525065,-3.08885e-06,-0.00112152,-0.961041,0.00789464,1369,727,-0.301367,-0.326538,27.4824,-7.79717,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0500195,0.0270666,0.0433163,-0.000811724,-4.32622e-05,-0.000588632,0.000275444,-0.00113043,-1.07455,0.00829704,1376,727,-0.322751,-0.288223,28.0531,-7.94832,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0512164,0.0235846,0.0400075,-0.000872325,0.00025652,-0.000661378,0.000561576,-0.00117738,-1.13863,0.00795571,1383,727,-0.345618,-0.251114,28.5781,-8.10036,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0516693,0.0196864,0.0366708,-0.000951435,0.00045304,-0.000750263,0.000778437,-0.00127683,-1.16157,0.00716982,1390,727,-0.361555,-0.210375,29.0765,-8.25555,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0529453,0.0149778,0.0369827,-0.00104186,0.000601492,-0.000838154,0.000953551,-0.00139392,-1.17313,0.00656372,1397,727,-0.372398,-0.164348,29.5675,-8.4025,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0546062,0.0100622,0.0395318,-0.00111314,0.000697997,-0.000897171,0.00106717,-0.00148231,-1.18043,0.00640351,1404,727,-0.378837,-0.117081,30.0908,-8.54585,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0561412,0.00504678,0.0397627,-0.00115924,0.000735172,-0.000916805,0.00110619,-0.00153027,-1.18625,0.00631917,1411,727,-0.392375,-0.0692119,30.6447,-8.67686,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0570914,5.69174e-05,0.0378707,-0.00120103,0.000703577,-0.000921139,0.00107618,-0.00157363,-1.18641,0.00621995,1418,727,-0.407978,-0.0225924,31.2067,-8.81219,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0568253,-0.00479053,0.0320674,-0.00124018,0.000630695,-0.000910087,0.00100036,-0.00160985,-1.18496,0.00630228,1425,727,-0.426232,0.023175,31.7563,-8.95742,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0561061,-0.00920512,0.0265569,-0.00127159,0.00053057,-0.000878551,0.00088798,-0.001629,-1.18443,0.00710492,1432,727,-0.439227,0.0681396,32.3153,-9.10907,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0566542,-0.0135789,0.0239718,-0.00130721,0.000427111,-0.000830461,0.00076063,-0.00164073,-1.1889,0.00839941,1439,727,-0.453729,0.113914,32.8941,-9.27137,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0587236,-0.0176656,0.0237775,-0.00134768,0.000331133,-0.000778069,0.000636276,-0.00165283,-1.19705,0.00874632,1446,727,-0.473931,0.1571,33.5276,-9.42406,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0613064,-0.0212259,0.0247395,-0.00138532,0.000276115,-0.000724137,0.000547427,-0.00165663,-1.21232,0.0084005,1453,727,-0.494704,0.198708,34.1737,-9.57078,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0612687,-0.0241991,0.0187642,-0.00142151,0.000257727,-0.000685711,0.000502155,-0.00166594,-1.22838,0.00729556,1460,727,-0.516072,0.234437,34.8708,-9.70477,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0621873,-0.0272424,0.0163853,-0.00145344,0.00026358,-0.000664401,0.000490642,-0.00168051,-1.24149,0.00693864,1467,727,-0.53325,0.265732,35.5296,-9.84448,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0636495,-0.0300622,0.0169943,-0.00148517,0.000267394,-0.000661012,0.000488749,-0.00170653,-1.24766,0.0068312,1474,727,-0.544409,0.290297,36.1583,-10.0078,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0651818,-0.03232,0.0173838,-0.00149572,0.00027401,-0.000647033,0.000485338,-0.00170704,-1.25511,0.00668392,1481,727,-0.556946,0.309493,36.7585,-10.1842,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0657919,-0.034024,0.0161339,-0.00147532,0.000289905,-0.000600111,0.000474597,-0.00166001,-1.27223,0.0065453,1488,727,-0.566884,0.329726,37.3768,-10.3666,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0663487,-0.036122,0.0148802,-0.00142008,0.000327405,-0.000511578,0.000466153,-0.00155883,-1.30595,0.00701411,1495,727,-0.576356,0.351698,38.0303,-10.5446,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0671604,-0.0382944,0.014143,-0.00134,0.000338746,-0.00038732,0.000423799,-0.00142505,-1.35463,0.00735675,1502,727,-0.586242,0.369729,38.6957,-10.7315,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0424312,0.0240456,0.0513153,-0.000743111,0.000291385,0.000226115,0.000338648,-0.000790375,1.36474,0.00702794,1264,734,-0.23741,-0.267356,19.7453,-4.72738,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0429788,0.0270994,0.0532113,-0.000724979,0.000114938,0.000249934,0.000183684,-0.000793725,1.30238,0.00694733,1271,734,-0.234893,-0.301293,20.0617,-4.96213,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0434545,0.0296856,0.0538026,-0.00071541,-6.02677e-05,0.000256628,2.8287e-05,-0.000803964,1.23852,0.00693355,1278,734,-0.236137,-0.32987,20.3353,-5.15835,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0438328,0.0320728,0.0533162,-0.000716262,-0.000247819,0.00024372,-0.000144018,-0.000820063,1.16816,0.00685297,1285,734,-0.240181,-0.351568,20.642,-5.34923,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0444756,0.0343837,0.0529224,-0.00072716,-0.000442845,0.000209106,-0.000332151,-0.000837854,1.08393,0.00658819,1292,734,-0.246546,-0.369166,20.9684,-5.55735,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0450661,0.0364585,0.0535565,-0.000735284,-0.000636447,0.000157812,-0.000520497,-0.000851235,0.937135,0.0066486,1299,734,-0.248851,-0.387653,21.3112,-5.77512,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0458189,0.0383272,0.0546892,-0.000741333,-0.000829635,9.04935e-05,-0.000684794,-0.000886173,0.558442,0.00719864,1306,734,-0.25097,-0.406956,21.6893,-5.99768,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.046533,0.0397576,0.0555575,-0.000743052,-0.000984502,1.57354e-05,-0.000742031,-0.000985524,0.0648051,0.0077851,1313,734,-0.253621,-0.423629,22.0685,-6.19962,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0467725,0.0407368,0.0555143,-0.000748685,-0.00110101,-5.16408e-05,-0.000741272,-0.00110842,-0.142578,0.00786938,1320,734,-0.254874,-0.435406,22.4277,-6.40656,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0474996,0.0415042,0.056397,-0.000773197,-0.00115597,-0.000116421,-0.000740568,-0.00118859,-0.273252,0.00745302,1327,734,-0.257634,-0.446542,22.7424,-6.60807,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0485267,0.0420715,0.058537,-0.000803404,-0.00113868,-0.000177432,-0.000726942,-0.00121514,-0.406889,0.00681395,1334,734,-0.258902,-0.455128,23.0674,-6.80771,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0493685,0.0423315,0.0592101,-0.00082815,-0.00105417,-0.000242883,-0.000673273,-0.00120905,-0.567653,0.00650532,1341,734,-0.263542,-0.457051,23.4745,-6.99216,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0501483,0.0419105,0.059397,-0.000866114,-0.000901563,-0.000327426,-0.000555934,-0.00121174,-0.758358,0.0066403,1348,734,-0.269413,-0.448005,23.9257,-7.17359,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0504244,0.040793,0.0579563,-0.000911049,-0.000697259,-0.000419857,-0.000370904,-0.00123741,-0.910049,0.00700503,1355,734,-0.276218,-0.433908,24.3793,-7.34209,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0505531,0.0386278,0.0559457,-0.000955303,-0.000472229,-0.000511964,-0.000147686,-0.00127985,-1.00581,0.00720963,1362,734,-0.283756,-0.411413,24.8658,-7.5185,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0504553,0.0353651,0.0527557,-0.000992773,-0.000233847,-0.000587852,8.63774e-05,-0.001313,-1.072,0.00749501,1369,734,-0.293493,-0.378433,25.3465,-7.68119,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0510941,0.0315141,0.0487853,-0.00102456,8.62337e-06,-0.000655865,0.000326911,-0.00134285,-1.11898,0.00772512,1376,734,-0.313282,-0.337988,25.8435,-7.84464,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0522776,0.0275653,0.045443,-0.00105455,0.000230961,-0.000725109,0.000557183,-0.00138077,-1.14803,0.00779207,1383,734,-0.336149,-0.297185,26.3345,-7.99718,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0528321,0.0234438,0.042628,-0.00109091,0.000378488,-0.000796438,0.000727347,-0.00143977,-1.15795,0.00733007,1390,734,-0.351205,-0.251714,26.8328,-8.1449,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0538636,0.0188273,0.0421074,-0.00113248,0.000485113,-0.000862694,0.000858854,-0.00150622,-1.16198,0.00664914,1397,734,-0.362661,-0.203564,27.3513,-8.2912,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0553657,0.0136453,0.0446731,-0.0011624,0.000548125,-0.000906933,0.000939459,-0.00155373,-1.16344,0.00620777,1404,734,-0.367492,-0.15357,27.89,-8.42327,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0564852,0.0085962,0.0437019,-0.00117945,0.000572272,-0.000919504,0.0009663,-0.00157348,-1.16595,0.00596733,1411,734,-0.381374,-0.104549,28.4453,-8.55331,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0573733,0.00358023,0.0409754,-0.00120029,0.000556276,-0.000919249,0.00094937,-0.00159339,-1.1667,0.00586901,1418,734,-0.399409,-0.0566857,28.9979,-8.67934,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0577933,-0.0015355,0.0363858,-0.00122531,0.000520183,-0.000909099,0.000907653,-0.00161278,-1.1679,0.00599516,1425,734,-0.419819,-0.00848447,29.5342,-8.80161,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0576575,-0.00659073,0.0318361,-0.00124719,0.00047379,-0.00088055,0.000844482,-0.00161789,-1.17234,0.00650442,1432,734,-0.434857,0.0388597,30.0843,-8.92873,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0572436,-0.01129,0.0273481,-0.00127274,0.000430517,-0.000835071,0.000771622,-0.00161385,-1.18301,0.00727233,1439,734,-0.447162,0.0890431,30.6864,-9.08184,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0586153,-0.0157173,0.0260071,-0.00130521,0.00039578,-0.000786126,0.000703445,-0.00161288,-1.19775,0.00757516,1446,734,-0.464982,0.137208,31.3314,-9.23585,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0606105,-0.0199877,0.0258877,-0.00133936,0.000392457,-0.000736774,0.000663488,-0.00161039,-1.2183,0.00743989,1453,734,-0.484201,0.183013,31.9813,-9.38479,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.061632,-0.0230073,0.022222,-0.00137483,0.000416841,-0.000698176,0.000656774,-0.00161477,-1.23978,0.00708718,1460,734,-0.507114,0.218595,32.6575,-9.52454,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0622622,-0.0257341,0.0178475,-0.00140881,0.000455551,-0.000672497,0.00067281,-0.00162607,-1.25832,0.0067853,1467,734,-0.528919,0.248486,33.3438,-9.67228,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0633962,-0.028388,0.0163968,-0.00143857,0.000489386,-0.000659284,0.000693273,-0.00164246,-1.27087,0.00676391,1474,734,-0.544618,0.272519,34.0074,-9.82989,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0649325,-0.03088,0.0160249,-0.00144528,0.000518229,-0.000632398,0.00070428,-0.00163133,-1.28467,0.00656434,1481,734,-0.56012,0.295896,34.6237,-10.0017,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0660144,-0.0329107,0.0159542,-0.00142816,0.00054585,-0.000577011,0.000702139,-0.00158444,-1.30628,0.00620615,1488,734,-0.570172,0.31897,35.2517,-10.1833,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.066798,-0.0350563,0.0155228,-0.00138353,0.000582055,-0.000486794,0.000696008,-0.00149748,-1.34085,0.00683335,1495,734,-0.578716,0.341513,35.9189,-10.3551,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0677292,-0.0374863,0.0154467,-0.00131191,0.000599115,-0.000362109,0.000665428,-0.00137822,-1.38967,0.00727772,1502,734,-0.587274,0.362552,36.6132,-10.5341,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0686912,-0.0394969,0.0150887,-0.00122346,0.000596994,-0.000203604,0.000619488,-0.00124595,-1.46077,0.0074631,1509,734,-0.597169,0.381399,37.2383,-10.7239,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0374291,0.0144716,0.0475166,-0.000809928,0.000548729,8.90154e-05,0.000554536,-0.000815735,1.50565,0.00723897,1243,741,-0.205565,-0.169555,17.059,-4.00945,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0386401,0.0170506,0.048373,-0.000807999,0.00049589,0.000107498,0.000504694,-0.000816802,1.48909,0.00741481,1250,741,-0.21331,-0.196057,17.2904,-4.20474,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0397429,0.0200375,0.0491601,-0.000813584,0.000405578,0.000139319,0.000421295,-0.000829302,1.45845,0.00712191,1257,741,-0.22015,-0.225858,17.4887,-4.39811,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0408213,0.023372,0.052061,-0.000820693,0.000277391,0.000178271,0.000305607,-0.000848909,1.41382,0.00711301,1264,741,-0.219494,-0.260733,17.7428,-4.61293,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0419525,0.0268914,0.0546891,-0.000828157,0.000132157,0.000212104,0.000176918,-0.000872918,1.36282,0.00708607,1271,741,-0.220141,-0.298811,18.0419,-4.85417,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0423433,0.0299755,0.0550853,-0.000840753,-8.54029e-06,0.000228077,4.98672e-05,-0.00089916,1.3201,0.00675338,1278,741,-0.221198,-0.32891,18.289,-5.071,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0426668,0.0324777,0.0549246,-0.000863391,-0.000157094,0.000223378,-9.23774e-05,-0.000928108,1.2888,0.00665573,1285,741,-0.223591,-0.350947,18.5892,-5.27018,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0433126,0.0351079,0.0547943,-0.000896549,-0.000312078,0.000197268,-0.000251728,-0.000956899,1.27391,0.00641887,1292,741,-0.229009,-0.373434,18.9216,-5.47185,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0440374,0.0377529,0.0552259,-0.000928034,-0.000466422,0.000153259,-0.000420172,-0.000974283,1.27771,0.00641261,1299,741,-0.233208,-0.399141,19.2689,-5.67541,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0449828,0.0401314,0.0552398,-0.000960923,-0.000618263,8.96638e-05,-0.000596219,-0.000982967,1.32972,0.00661855,1306,741,-0.240965,-0.424933,19.6404,-5.8822,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0455402,0.0419404,0.0550764,-0.000994252,-0.000739763,1.4027e-05,-0.000738993,-0.000995022,1.5159,0.00734313,1313,741,-0.245608,-0.446258,20.0273,-6.08622,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0457185,0.0431577,0.0553287,-0.00102921,-0.000829289,-5.67628e-05,-0.000814297,-0.0010442,-1.31257,0.00779222,1320,741,-0.245231,-0.459825,20.3801,-6.30163,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0463649,0.0441808,0.055888,-0.0010752,-0.000872265,-0.000128103,-0.000810313,-0.00113716,-1.12035,0.00739108,1327,741,-0.248361,-0.47016,20.728,-6.50598,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0473324,0.0447765,0.0578707,-0.00112173,-0.000860655,-0.00019972,-0.000752597,-0.00122979,-1.07485,0.00674208,1334,741,-0.249629,-0.477546,21.1163,-6.70072,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0487951,0.0449419,0.0600426,-0.00115789,-0.0007972,-0.000276029,-0.000647824,-0.00130727,-1.07477,0.00647441,1341,741,-0.255025,-0.480007,21.5468,-6.87872,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0500936,0.0443711,0.0608813,-0.00119754,-0.000682091,-0.000365578,-0.000492524,-0.00138711,-1.09243,0.00655301,1348,741,-0.263577,-0.473646,21.9753,-7.04497,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0506549,0.0432519,0.0591757,-0.00123205,-0.000530718,-0.000457676,-0.000304813,-0.00145795,-1.11229,0.00695352,1355,741,-0.273977,-0.465719,22.3989,-7.20969,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0508954,0.0410773,0.0573237,-0.00125255,-0.000364391,-0.000544809,-0.000105603,-0.00151134,-1.12734,0.00706448,1362,741,-0.282004,-0.444461,22.8911,-7.37979,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0512745,0.0380099,0.0551207,-0.00126183,-0.000188546,-0.000617782,9.31271e-05,-0.0015435,-1.14301,0.00709945,1369,741,-0.292808,-0.412489,23.3638,-7.53503,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0517951,0.0345036,0.0511403,-0.00126457,-9.07542e-06,-0.000685846,0.000292936,-0.00156658,-1.156,0.00713329,1376,741,-0.311466,-0.373847,23.8162,-7.69485,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0529646,0.030456,0.0481379,-0.00126111,0.000157708,-0.000751397,0.000481672,-0.00158507,-1.16373,0.00724435,1383,741,-0.333003,-0.331164,24.2793,-7.84867,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0538467,0.0260102,0.0465761,-0.00125449,0.000273354,-0.000810733,0.000623372,-0.00160451,-1.16324,0.00697673,1390,741,-0.3467,-0.284377,24.7741,-7.99127,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0549234,0.0213802,0.0463135,-0.00124714,0.000359199,-0.000861953,0.000734183,-0.00162212,-1.16045,0.00643717,1397,741,-0.35764,-0.234584,25.3102,-8.13859,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0561884,0.0163883,0.0479621,-0.00123301,0.000412724,-0.000896381,0.00080666,-0.00162695,-1.15673,0.00617593,1404,741,-0.363458,-0.184851,25.8456,-8.27635,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0568966,0.011492,0.0459999,-0.00121607,0.000443356,-0.000906677,0.000842662,-0.00161538,-1.15595,0.00599216,1411,741,-0.376968,-0.135991,26.3702,-8.41451,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0573637,0.00674592,0.042102,-0.00120946,0.000453154,-0.000906309,0.000851672,-0.00160797,-1.15653,0.00595439,1418,741,-0.395228,-0.0884418,26.9075,-8.5417,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0580481,0.0015861,0.0383066,-0.00121424,0.000455354,-0.000900031,0.000848133,-0.00160702,-1.1593,0.00607586,1425,741,-0.415305,-0.0383413,27.4623,-8.65709,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0587365,-0.00387236,0.0354934,-0.00122234,0.000455593,-0.00087713,0.00083039,-0.00159714,-1.16698,0.0065315,1432,741,-0.43191,0.0135402,28.069,-8.76593,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0587865,-0.00899629,0.0314616,-0.00123442,0.0004601,-0.000836514,0.000803472,-0.00157779,-1.18129,0.00702096,1439,741,-0.446956,0.0659814,28.6959,-8.90358,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.05942,-0.0137505,0.0277403,-0.00125491,0.000471911,-0.00079154,0.000779831,-0.00156282,-1.1998,0.00723919,1446,741,-0.466464,0.114555,29.3284,-9.05173,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0606694,-0.0178984,0.0257692,-0.00128011,0.00050511,-0.000745495,0.000775477,-0.00155048,-1.22288,0.00714021,1453,741,-0.485407,0.159614,29.9523,-9.20139,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0618367,-0.0210933,0.0229699,-0.00130831,0.000554993,-0.000705921,0.00079223,-0.00154554,-1.24659,0.00692056,1460,741,-0.506519,0.194844,30.6107,-9.3392,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0626666,-0.0239685,0.0193938,-0.00133774,0.000608982,-0.000675718,0.000820538,-0.0015493,-1.26738,0.00675959,1467,741,-0.527329,0.228541,31.2827,-9.49189,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0635898,-0.0268632,0.0171869,-0.00136165,0.000654837,-0.000653768,0.000848246,-0.00155506,-1.28316,0.00679563,1474,741,-0.543929,0.2581,31.9273,-9.66331,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.064864,-0.0294768,0.016029,-0.00136242,0.000691821,-0.000615571,0.000862157,-0.00153276,-1.30084,0.00674612,1481,741,-0.559952,0.285447,32.5387,-9.83578,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0657751,-0.0318417,0.0158187,-0.00134516,0.000722219,-0.000551502,0.00086014,-0.00148308,-1.32574,0.00649707,1488,741,-0.568932,0.309921,33.1699,-9.99791,33.8579,-10.328
