 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.00729442,0.0263391,-0.0155991,0.000187889,0.000500148,4.84561e-05,0.000507495,0.000180543,1.42033,0.00627775,1418,720,0.0169864,-0.285301,34.2124,-9.22704,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.00780999,0.0265089,-0.0147697,0.000220903,0.000405495,1.45279e-05,0.000406632,0.000219767,1.49273,0.00662621,1425,720,0.0247046,-0.287178,34.7912,-9.43888,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0077743,0.0264183,-0.0138409,0.000233134,0.000299942,-1.92328e-05,0.000305083,0.000227993,-1.30959,0.00750081,1432,720,0.0274951,-0.285773,35.3928,-9.63713,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.00713521,0.0264617,-0.0128814,0.000219759,0.000240809,-4.14172e-05,0.000273018,0.00018755,-0.909826,0.00864547,1439,720,0.0246886,-0.285392,36.0126,-9.83663,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.00747603,0.0265608,-0.0153535,0.000183277,0.000237086,-4.98193e-05,0.000266801,0.000153562,-1.03298,0.00870841,1446,720,0.0185995,-0.282843,36.6325,-10.0383,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.00822792,0.0267437,-0.0181913,0.000128279,0.000256066,-5.89364e-05,0.000279097,0.000105248,-1.19827,0.00855606,1453,720,0.0150225,-0.281373,37.2713,-10.2318,37.1853,-9.97185
10.1469,20.954,-5.00451,0.00932166,0.0268345,-0.0203983,5.91131e-05,0.000279429,-8.62629e-05,0.000309186,2.93566e-05,-1.23863,0.0072238,1460,720,0.0169375,-0.279466,37.9396,-10.4049,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.00971419,0.026537,-0.0205198,-2.91846e-05,0.000318523,-0.000137639,0.000366411,-7.70732e-05,-1.23597,0.00663666,1467,720,0.0198551,-0.276549,38.5624,-10.5833,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.00919554,0.0261648,-0.0183531,-0.000137023,0.000341284,-0.000208708,0.000419547,-0.000215286,-1.21204,0.00679556,1474,720,0.0226637,-0.275212,39.1756,-10.7855,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.00798659,0.0255399,-0.0154082,-0.00024274,0.000324575,-0.000287747,0.000444972,-0.000363137,-1.17452,0.00680203,1481,720,0.0219493,-0.27646,39.7743,-10.9737,39.6918,-10.7325
13.065,21.0168,-4.9084,0.00737234,0.0253352,-0.0131364,-0.000314506,0.000264898,-0.000341245,0.000422829,-0.000472437,-1.13734,0.00667897,1488,720,0.0244022,-0.276757,40.3872,-11.1603,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.00748176,0.0258622,-0.0126325,-0.000333629,0.000158114,-0.000339359,0.00033131,-0.000506825,-1.09889,0.00664342,1495,720,0.027138,-0.279292,41.0326,-11.3589,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.00682795,0.027086,-0.0183451,7.79286e-05,-0.000227707,0.000233108,0.000203844,-0.000353623,0.495258,0.00680329,1285,727,0.00797215,-0.301507,23.3761,-5.3591,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0067987,0.0276136,-0.0185898,8.05815e-05,-0.000384833,0.000183836,0.000144435,-0.000448687,0.334303,0.00629184,1292,727,0.0065307,-0.298945,23.7081,-5.55776,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.00702004,0.0279933,-0.018967,8.12292e-05,-0.000568593,0.00010243,9.69926e-05,-0.000584356,0.152696,0.00624054,1299,727,0.00707839,-0.297355,24.0694,-5.76852,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.00695695,0.0279863,-0.0193271,8.28956e-05,-0.000766482,6.01885e-06,8.29383e-05,-0.000766525,0.00708572,0.00664262,1306,727,0.00488578,-0.293554,24.4455,-5.97979,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.00659968,0.0275109,-0.0195754,8.9871e-05,-0.000933902,-7.35027e-05,9.51212e-05,-0.000939152,-0.0713085,0.00722622,1313,727,0.000227173,-0.289659,24.8121,-6.16711,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.00633648,0.02679,-0.019023,8.76007e-05,-0.00105575,-0.00012235,0.000100547,-0.00106869,-0.105419,0.00729324,1320,727,-0.000733228,-0.286151,25.1453,-6.36313,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.00588278,0.0265363,-0.0166488,7.5525e-05,-0.00112803,-0.000141513,9.19401e-05,-0.00114444,-0.115481,0.00694308,1327,727,0.00290532,-0.288723,25.4565,-6.55624,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.00643878,0.0270251,-0.016492,6.67995e-05,-0.00113461,-0.000128616,8.04141e-05,-0.00114822,-0.105462,0.00649717,1334,727,0.00867524,-0.295313,25.7876,-6.74288,25.716,-6.48697
-2.37852,19.99,-4.71765,0.00667401,0.0275824,-0.0160164,6.74541e-05,-0.00106604,-9.90181e-05,7.60389e-05,-0.00107463,-0.0864835,0.00643928,1341,727,0.0124079,-0.298674,26.1775,-6.91902,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.00666006,0.0278773,-0.0148406,6.17721e-05,-0.000917658,-6.00209e-05,6.54366e-05,-0.000921322,-0.0609774,0.00644735,1348,727,0.0161546,-0.298486,26.6166,-7.10728,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.00681338,0.0278276,-0.0136577,4.44938e-05,-0.00072713,-2.28673e-05,4.51709e-05,-0.000727807,-0.0296006,0.00648335,1355,727,0.0215482,-0.296648,27.0788,-7.29764,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.00721071,0.0274818,-0.0140372,2.52873e-05,-0.000513805,1.44103e-05,2.56723e-05,-0.00051419,0.0267052,0.00668331,1362,727,0.0237865,-0.294368,27.5759,-7.51034,27.498,-7.24341
0.490233,20.051,-4.62112,0.00782676,0.027161,-0.0173438,2.54219e-05,-0.000299652,4.33966e-05,3.11155e-05,-0.000305346,0.130454,0.00716666,1369,727,0.0177305,-0.292717,28.0974,-7.7165,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.00791832,0.0267732,-0.02064,3.55641e-05,-9.01492e-05,6.20536e-05,6.10342e-05,-0.000115619,0.389485,0.00767016,1376,727,0.00654268,-0.288486,28.6723,-7.90217,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.00773014,0.0270067,-0.0223529,3.74405e-05,9.35723e-05,5.25738e-05,0.000125103,5.91032e-06,1.03057,0.00742054,1383,727,-0.00172154,-0.286995,29.2064,-8.09595,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.00804779,0.0270918,-0.0241649,3.35843e-05,0.000198894,1.79086e-05,0.000200812,3.16665e-05,1.46411,0.00675606,1390,727,-0.00551717,-0.285689,29.7116,-8.2946,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.00796802,0.0269532,-0.023369,4.73476e-05,0.000250801,-1.12641e-05,0.000251423,4.67259e-05,-1.51566,0.00624798,1397,727,-0.00377882,-0.284862,30.214,-8.4908,30.1275,-8.23034
4.09868,20.127,-4.52183,0.00755673,0.0266994,-0.0206879,8.63769e-05,0.000266829,-2.24763e-05,0.000269586,8.36195e-05,-1.44873,0.00610169,1404,727,0.00162815,-0.285271,30.7493,-8.68263,30.6678,-8.42652
4.82362,20.142,-4.50531,0.00704332,0.02665,-0.017567,0.000143899,0.000251846,-1.85889e-05,0.000254957,0.000140787,-1.40495,0.00602848,1411,727,0.00769711,-0.284545,31.3124,-8.87017,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.00679675,0.0266422,-0.014904,0.000195524,0.000205243,-2.62276e-05,0.000227057,0.000173709,-0.876999,0.00597282,1418,727,0.0147762,-0.286445,31.8801,-9.06179,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0070528,0.0264633,-0.0135816,0.00022638,0.000137086,-4.72963e-05,0.000246774,0.000116692,-0.407102,0.00621109,1425,727,0.0218499,-0.288821,32.4279,-9.25856,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.00733441,0.0262734,-0.0126158,0.000233924,6.99411e-05,-7.40966e-05,0.000262445,4.14206e-05,-0.36743,0.00713098,1432,727,0.0278196,-0.286685,32.9809,-9.45762,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0070854,0.0262918,-0.01151,0.000214157,4.20703e-05,-9.74497e-05,0.000258113,-1.88606e-06,-0.423741,0.00851924,1439,727,0.0292719,-0.285553,33.5619,-9.66751,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.00735562,0.0265152,-0.0137256,0.00017286,5.67686e-05,-0.00010976,0.000238977,-9.34894e-06,-0.542171,0.00881047,1446,727,0.0234793,-0.284311,34.2194,-9.86566,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.00775364,0.0266121,-0.0149993,0.000118063,8.67365e-05,-0.000118632,0.000222061,-1.7262e-05,-0.719762,0.00828638,1453,727,0.0223051,-0.281853,34.8961,-10.047,34.815,-9.78741
9.92322,20.25,-4.40427,0.00878909,0.026578,-0.0178646,5.56498e-05,0.000119019,-0.000137513,0.000228451,-5.37818e-05,-0.898628,0.00702136,1460,727,0.0212668,-0.279306,35.6028,-10.2096,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.00922468,0.0262511,-0.0186395,-1.91255e-05,0.000167154,-0.000174121,0.000271482,-0.000123453,-1.03099,0.00659122,1467,727,0.0221843,-0.274992,36.2751,-10.3786,36.179,-10.1218
11.3881,20.2806,-4.37936,0.00882458,0.0258969,-0.0170737,-0.00010771,0.000202601,-0.000226003,0.000321581,-0.00022669,-1.08621,0.00639965,1474,727,0.0239059,-0.273427,36.9143,-10.5697,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0080246,0.0257267,-0.0151621,-0.000192081,0.000200271,-0.000280744,0.00034659,-0.0003384,-1.09035,0.00622361,1481,727,0.0232096,-0.274426,37.5217,-10.7694,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.00695176,0.0255748,-0.0114988,-0.000251337,0.000160929,-0.00031763,0.000333451,-0.000423859,-1.07322,0.00611878,1488,727,0.0265587,-0.276188,38.1349,-10.964,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.00659085,0.0255773,-0.0096278,-0.000267748,8.63341e-05,-0.000314729,0.0002704,-0.000451814,-1.0416,0.00650975,1495,727,0.0299935,-0.277036,38.7901,-11.1637,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.00655596,0.0257546,-0.00949261,-0.000230219,-2.49396e-05,-0.000256084,0.000148308,-0.000403466,-0.975998,0.00676589,1502,727,0.0300035,-0.277214,39.4632,-11.3807,39.396,-11.132
-10.3283,19.1426,-4.63093,0.00567373,0.0271273,-0.01642,5.22802e-05,0.000386669,0.000265877,0.000533551,-9.46027e-05,1.06608,0.00683678,1264,734,0.00394613,-0.296357,20.2782,-4.72503,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.00620023,0.0272251,-0.0165686,7.98363e-05,0.000311086,0.000246231,0.000467488,-7.65661e-05,1.00491,0.00664305,1271,734,0.00839147,-0.300219,20.6058,-4.92738,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0063033,0.027247,-0.0161687,9.3252e-05,0.000238161,0.00021695,0.000394436,-6.30222e-05,0.94656,0.00652811,1278,734,0.0105576,-0.303603,20.8848,-5.09536,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.00662219,0.027533,-0.017517,0.000104483,0.000152774,0.000202009,0.000332075,-7.48178e-05,0.844879,0.00651929,1285,734,0.00880589,-0.30303,21.1982,-5.26437,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.00642668,0.0279369,-0.0175649,0.000112418,3.00516e-05,0.000179364,0.000255266,-0.000112796,0.672551,0.00632336,1292,734,0.00645625,-0.301943,21.5283,-5.45166,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.00655757,0.0282791,-0.0181071,0.000118386,-0.000115119,0.000124941,0.000172635,-0.000169368,0.409633,0.0063783,1299,734,0.00558499,-0.30096,21.8781,-5.65227,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.00688331,0.0283897,-0.0202326,0.000120558,-0.000272559,4.99437e-05,0.000126804,-0.000278805,0.124413,0.00688984,1306,734,0.00110379,-0.297962,22.2678,-5.85898,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.00682667,0.0278396,-0.0213885,0.000120923,-0.000411899,-1.83577e-05,0.000121555,-0.000412531,-0.0343993,0.00746957,1313,734,-0.00382031,-0.2922,22.6536,-6.04123,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.00664188,0.0270141,-0.0212657,0.0001116,-0.000520715,-6.34176e-05,0.000117898,-0.000527013,-0.0989807,0.00763046,1320,734,-0.00558668,-0.285305,23.0123,-6.22945,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.00619716,0.02667,-0.0197684,9.37655e-05,-0.000600328,-8.81126e-05,0.000104776,-0.000611339,-0.124319,0.00723063,1327,734,-0.00496806,-0.286073,23.3289,-6.41849,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.00637497,0.0268366,-0.0185825,7.70628e-05,-0.000633477,-9.36073e-05,8.91879e-05,-0.000645602,-0.128814,0.00643669,1334,734,0.000667685,-0.289819,23.6657,-6.61401,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0070482,0.027232,-0.0194724,6.75156e-05,-0.000611465,-8.93963e-05,7.90885e-05,-0.000623038,-0.12874,0.00600148,1341,734,0.00382286,-0.292781,24.088,-6.79928,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.00714442,0.027506,-0.0186997,5.66935e-05,-0.000531095,-7.34274e-05,6.57273e-05,-0.000540129,-0.122415,0.00598825,1348,734,0.00718565,-0.293138,24.5471,-6.98587,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0072422,0.0276886,-0.0171538,4.18818e-05,-0.000422177,-5.26834e-05,4.77876e-05,-0.000428083,-0.111635,0.00623794,1355,734,0.013334,-0.294957,25.0028,-7.16669,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0069388,0.0276314,-0.0146604,2.80124e-05,-0.000296975,-3.14433e-05,3.10267e-05,-0.000299989,-0.0955712,0.00641751,1362,734,0.0189728,-0.294392,25.4851,-7.36687,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.00702845,0.027309,-0.0151316,2.66357e-05,-0.000166183,-1.65086e-05,2.8039e-05,-0.000167587,-0.0847948,0.00663602,1369,734,0.0179048,-0.292271,25.9639,-7.56083,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.00696634,0.0267502,-0.0177541,3.21058e-05,-3.37522e-05,-9.81567e-06,3.35376e-05,-3.5184e-05,-0.14485,0.00693547,1376,734,0.00766283,-0.288058,26.4656,-7.75678,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.00676262,0.0267084,-0.0202723,3.59392e-05,8.40038e-05,-1.88029e-05,9.04855e-05,2.94575e-05,-1.23884,0.00709509,1383,734,-0.00354657,-0.289724,26.9657,-7.94799,26.8914,-7.69423
2.452,19.3985,-3.99633,0.006935,0.0268426,-0.021984,3.95819e-05,0.00014499,-4.14274e-05,0.000159323,2.5249e-05,-1.23771,0.00682678,1390,734,-0.0083328,-0.289561,27.4703,-8.1389,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.00700513,0.0268977,-0.0215492,5.70616e-05,0.000165493,-5.97425e-05,0.000191952,3.0602e-05,-1.15387,0.00627996,1397,734,-0.00643281,-0.287979,27.9991,-8.33553,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.00710072,0.0268049,-0.0197645,9.20837e-05,0.000160333,-6.73581e-05,0.000201717,5.06992e-05,-1.01986,0.00588411,1404,734,0.000587359,-0.285619,28.5535,-8.52456,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0069243,0.0268448,-0.0179033,0.000141326,0.000138591,-6.447e-05,0.000204443,7.5474e-05,-0.774797,0.0056558,1411,734,0.00534396,-0.285088,29.1171,-8.71237,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.00688413,0.0270298,-0.016351,0.000186626,0.00010204,-6.83535e-05,0.000224713,6.39535e-05,-0.508357,0.00557533,1418,734,0.010388,-0.288624,29.6769,-8.89623,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.00674696,0.0267775,-0.0145743,0.000213205,5.43201e-05,-8.32817e-05,0.000248858,1.86672e-05,-0.404494,0.005816,1425,734,0.0153674,-0.292105,30.2145,-9.07012,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.00707627,0.0262907,-0.0137546,0.000217045,1.37771e-05,-0.000106368,0.000262529,-3.17069e-05,-0.404078,0.00638794,1432,734,0.02128,-0.29105,30.7652,-9.24764,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.00771073,0.0262187,-0.0133748,0.000195364,4.33571e-06,-0.000130752,0.000261773,-6.20731e-05,-0.469947,0.00724466,1439,734,0.0284734,-0.28865,31.3684,-9.45063,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.00784651,0.0265148,-0.0139739,0.00015433,2.62351e-05,-0.000146341,0.000250026,-6.94609e-05,-0.579127,0.00757882,1446,734,0.0273154,-0.287397,32.0283,-9.65524,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.00778813,0.0264247,-0.0138304,0.00010311,5.82756e-05,-0.000155764,0.000238062,-7.66764e-05,-0.71393,0.00743055,1453,734,0.0270138,-0.284357,32.6977,-9.84739,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.00846793,0.0261806,-0.0164114,4.86604e-05,9.0614e-05,-0.000169431,0.000240361,-0.000101087,-0.846989,0.00698028,1460,734,0.023627,-0.279669,33.391,-10.0136,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.00907707,0.0259511,-0.0183242,-1.25569e-05,0.000137226,-0.000195051,0.000271269,-0.0001466,-0.968698,0.00659517,1467,734,0.0219874,-0.275479,34.0897,-10.1879,33.995,-9.93637
11.1804,19.5792,-3.82433,0.00902105,0.0257955,-0.0179992,-8.19411e-05,0.000173834,-0.000231423,0.000310354,-0.000218462,-1.03782,0.00643964,1474,734,0.0223788,-0.275397,34.7639,-10.3734,34.6701,-10.125
11.9097,19.5949,-3.80326,0.00837031,0.0259617,-0.0164167,-0.000145362,0.000179089,-0.000266087,0.000328504,-0.000294776,-1.05915,0.00622405,1481,734,0.0218513,-0.276641,35.389,-10.576,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.00717406,0.0260118,-0.0123081,-0.000191731,0.000159106,-0.000287217,0.000320237,-0.000352861,-1.05954,0.00588822,1488,734,0.0256998,-0.279504,36.0153,-10.7763,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.00593803,0.025802,-0.00825121,-0.000205913,0.000115659,-0.000280488,0.000278177,-0.000368431,-1.04565,0.00646577,1495,734,0.0290733,-0.280824,36.6776,-10.9661,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.00545297,0.0256639,-0.00700144,-0.000174817,4.81741e-05,-0.000230439,0.000192674,-0.000319316,-1.01072,0.00680247,1502,734,0.0290513,-0.280571,37.3763,-11.1717,37.3201,-10.926
14.8379,19.6592,-3.7291,0.00617873,0.0260084,-0.00950884,-9.57175e-05,-2.71264e-05,-0.000137822,8.06031e-05,-0.000203447,-0.907341,0.00683506,1509,734,0.0263089,-0.281727,38.0185,-11.3885,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.00644653,0.0272563,-0.0153313,-8.67993e-05,0.000549131,0.000133376,0.000575971,-0.00011364,1.37221,0.00689955,1243,741,0.0159821,-0.303808,17.5483,-4.10849,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.00611017,0.0270364,-0.0167462,-2.56105e-05,0.000558054,0.000136914,0.000588575,-5.61314e-05,1.35146,0.00722021,1250,741,0.00762398,-0.297962,17.7892,-4.27679,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.00550084,0.0266899,-0.0173857,2.2381e-05,0.000532965,0.000152996,0.0005753,-1.99541e-05,1.30084,0.0069942,1257,741,-0.00079502,-0.293892,17.9926,-4.43404,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.00538493,0.0268059,-0.0166559,5.77192e-05,0.000492128,0.000166944,0.000548873,9.746e-07,1.24315,0.00691528,1264,741,0.000313724,-0.295866,18.2571,-4.61378,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.00558891,0.0271322,-0.0162374,8.01468e-05,0.000444615,0.000169124,0.000511002,1.37599e-05,1.19674,0.00681827,1271,741,0.00354061,-0.300104,18.5703,-4.82133,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.00608148,0.0273754,-0.0159222,9.26733e-05,0.000401231,0.000162072,0.000470714,2.31905e-05,1.16578,0.00645736,1278,741,0.00919318,-0.301093,18.8258,-5.00802,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.00631641,0.0276964,-0.0165429,0.000106362,0.00034607,0.000167415,0.000432111,2.03215e-05,1.09606,0.00644194,1285,741,0.00911213,-0.300494,19.1312,-5.18421,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.00643549,0.0280307,-0.0178711,0.000121611,0.000261887,0.000168395,0.000374166,9.33156e-06,0.982727,0.00627014,1292,741,0.00545898,-0.30001,19.4713,-5.36052,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.00662132,0.0283564,-0.0185649,0.000135681,0.00015773,0.000139196,0.000286338,7.07392e-06,0.824916,0.00623576,1299,741,0.00461473,-0.300198,19.8276,-5.54077,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.00699154,0.0283592,-0.0202888,0.000142645,4.13484e-05,8.60516e-05,0.000191847,-7.85379e-06,0.519408,0.00638387,1306,741,0.00196321,-0.298545,20.2125,-5.72468,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.00746154,0.0279797,-0.0227473,0.000142065,-6.63507e-05,3.11934e-05,0.000146634,-7.09193e-05,0.145425,0.00710584,1313,741,-0.0023651,-0.292898,20.61,-5.90905,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.00745784,0.027481,-0.0235504,0.000131892,-0.000155239,-7.43104e-06,0.000132084,-0.000155431,-0.0258572,0.00760264,1320,741,-0.00556638,-0.289686,20.964,-6.10514,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.00703608,0.0271608,-0.0219207,0.000114846,-0.000228755,-3.27791e-05,0.000117946,-0.000231854,-0.0942658,0.00720102,1327,741,-0.0042965,-0.290537,21.3129,-6.29154,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.00698599,0.0270682,-0.0201227,9.64002e-05,-0.000271707,-4.87023e-05,0.000102735,-0.000278041,-0.12934,0.00639183,1334,741,0.00118972,-0.290157,21.7099,-6.47951,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0076379,0.0271581,-0.0213722,8.18137e-05,-0.00027667,-6.08767e-05,9.18696e-05,-0.000286726,-0.163706,0.00599131,1341,741,0.00279601,-0.2888,22.1624,-6.65798,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.00795079,0.027168,-0.0217704,6.73194e-05,-0.000241425,-6.18606e-05,7.92527e-05,-0.000253358,-0.190565,0.00591554,1348,741,0.00409263,-0.288076,22.6069,-6.82988,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.00805842,0.0274515,-0.0212241,5.29628e-05,-0.000186428,-5.46836e-05,6.48626e-05,-0.000198327,-0.214271,0.00623459,1355,741,0.00682989,-0.294314,23.0357,-7.01035,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.00742846,0.0274751,-0.0182078,4.08702e-05,-0.000118648,-4.69956e-05,5.36859e-05,-0.000131463,-0.266228,0.00631307,1362,741,0.011162,-0.296446,23.5213,-7.20475,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.00699442,0.0272162,-0.0164148,3.60466e-05,-4.23267e-05,-4.41991e-05,5.5929e-05,-6.22091e-05,-0.422719,0.00629872,1369,741,0.0130652,-0.295148,23.9913,-7.38926,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0065248,0.0268568,-0.0169008,3.53126e-05,3.94167e-05,-4.73498e-05,8.47589e-05,-1.00296e-05,-0.807053,0.00640616,1376,741,0.00650657,-0.291659,24.4424,-7.58067,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.00638359,0.0268001,-0.0192087,3.68214e-05,0.000112908,-5.7479e-05,0.000143793,5.93635e-06,-1.07774,0.00656226,1383,741,-0.00335545,-0.29276,24.915,-7.77362,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.00628887,0.0268868,-0.0194858,4.21849e-05,0.000145639,-7.28308e-05,0.000183243,4.5811e-06,-1.09418,0.00644388,1390,741,-0.00553419,-0.293198,25.4167,-7.96335,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.00638487,0.0268724,-0.0188402,5.91935e-05,0.000148793,-8.46632e-05,0.000199779,8.20761e-06,-1.02875,0.00603643,1397,741,-0.00261604,-0.289681,25.9638,-8.16019,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.00667328,0.0266253,-0.0181927,8.88961e-05,0.00013558,-9.08407e-05,0.00020603,1.84463e-05,-0.911155,0.00581894,1404,741,0.0021739,-0.28624,26.5145,-8.34923,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.00709865,0.0267691,-0.0185744,0.000129849,0.000115134,-9.00501e-05,0.000212842,3.21414e-05,-0.744637,0.00566667,1411,741,0.004604,-0.286583,27.0496,-8.54296,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.00710109,0.0271838,-0.01801,0.000169282,8.86278e-05,-9.20877e-05,0.000229486,2.84242e-05,-0.579017,0.00561915,1418,741,0.00647454,-0.291523,27.5901,-8.72625,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.00683925,0.0271391,-0.0164757,0.000192323,5.62112e-05,-0.00010322,0.000247903,6.30636e-07,-0.493946,0.00577035,1425,741,0.00937801,-0.2965,28.1477,-8.8946,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.00706347,0.0264494,-0.015625,0.000194459,3.29369e-05,-0.000124268,0.000261903,-3.45073e-05,-0.497247,0.0062862,1432,741,0.014373,-0.294651,28.7626,-9.05342,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.00811904,0.026211,-0.0168414,0.000174424,3.30549e-05,-0.000149683,0.000269273,-6.17942e-05,-0.564806,0.00685941,1439,741,0.019711,-0.291987,29.3999,-9.24326,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0084427,0.02646,-0.017142,0.000136736,5.53366e-05,-0.000168349,0.000269235,-7.71624e-05,-0.666795,0.00720631,1446,741,0.0213882,-0.289683,30.0413,-9.44967,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.00827535,0.0266789,-0.0165644,9.11443e-05,8.41381e-05,-0.000178934,0.00026661,-9.13275e-05,-0.775611,0.00713017,1453,741,0.0216204,-0.287536,30.6756,-9.64742,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.00830374,0.0265603,-0.0167346,4.53414e-05,0.000111405,-0.000189437,0.000270669,-0.000113923,-0.871714,0.00684657,1460,741,0.0209783,-0.286182,31.3457,-9.81572,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.00871389,0.026195,-0.0177163,-3.43349e-06,0.0001505,-0.000207495,0.000294844,-0.000147777,-0.962998,0.00658123,1467,741,0.0209172,-0.282635,32.0301,-9.9909,31.939,-9.74003
10.9803,18.8803,-3.2888,0.00929975,0.0260719,-0.0193107,-5.62435e-05,0.000182202,-0.000232595,0.00032435,-0.000198391,-1.02223,0.00650805,1474,741,0.0202421,-0.28139,32.6898,-10.1911,32.5928,-9.94234
