 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.000485587,0.0897178,0.0171523,-0.0012275,6.87809e-05,-0.00099489,0.00060803,-0.00176675,-1.0741,0.00634199,1418,720,0.0790799,-0.906168,34.1348,-9.93146,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.000192389,0.0849194,0.0149652,-0.00124683,0.00019607,-0.000980768,0.000692157,-0.00174292,-1.10251,0.00662714,1425,720,0.0642003,-0.857879,34.7021,-10.0894,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.000165512,0.080215,0.0109149,-0.00125735,0.00027457,-0.000961388,0.000737821,-0.0017206,-1.12177,0.00753595,1432,720,0.0491888,-0.809018,35.3055,-10.2372,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.00147996,0.0756927,0.00948128,-0.00127901,0.000325152,-0.000948475,0.000765222,-0.00171908,-1.13638,0.00879384,1439,720,0.0309578,-0.764503,35.919,-10.3854,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.00196822,0.071789,0.00397299,-0.00130152,0.000359773,-0.000925767,0.000772918,-0.00171467,-1.15105,0.00887255,1446,720,0.0056611,-0.723815,36.531,-10.5411,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.002804,0.068024,0.00044257,-0.0013231,0.00036834,-0.000900663,0.000758111,-0.00171287,-1.16237,0.00870063,1453,720,-0.0157628,-0.683715,37.1536,-10.6916,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.00342106,0.0645372,-0.00285315,-0.00135776,0.000380915,-0.000899048,0.000762192,-0.00173904,-1.1697,0.00734186,1460,720,-0.0342465,-0.647801,37.8046,-10.8247,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.00448821,0.0610969,-0.00264883,-0.00139766,0.000401712,-0.00090886,0.000780877,-0.00177683,-1.17556,0.00687677,1467,720,-0.0441068,-0.611179,38.4125,-10.9722,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.00580405,0.058062,-0.00173694,-0.00142811,0.000405909,-0.000920071,0.000787914,-0.00181011,-1.17726,0.00715423,1474,720,-0.0536031,-0.579335,39.0176,-11.1494,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.00725241,0.0552726,-0.00119912,-0.00144752,0.000396739,-0.000923622,0.000779754,-0.00183053,-1.17769,0.00714733,1481,720,-0.0655842,-0.555189,39.6141,-11.317,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0083937,0.0528451,-0.000812068,-0.00142973,0.000366393,-0.000890505,0.000733051,-0.00179639,-1.18021,0.00694734,1488,720,-0.075204,-0.530637,40.2217,-11.4816,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.00913064,0.0505995,-0.00136575,-0.00135641,0.000334171,-0.000804088,0.000655531,-0.00167777,-1.19058,0.00682826,1495,720,-0.084506,-0.50617,40.8585,-11.6497,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0106842,0.127754,0.0397312,-0.000374571,-0.000453647,0.000223606,-0.000187034,-0.000641184,0.697893,0.00704741,1285,727,0.256971,-1.30998,23.3881,-6.46344,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0102161,0.129796,0.0398369,-0.0003789,-0.000695621,0.000114822,-0.000341654,-0.000732867,0.313676,0.00667708,1292,727,0.253324,-1.32181,23.7162,-6.67906,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.00975203,0.131548,0.0401046,-0.000377963,-0.000947816,-7.2241e-07,-0.000377962,-0.000947817,-0.00126771,0.00688285,1299,727,0.250329,-1.33673,24.071,-6.90194,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.00911782,0.133504,0.0414248,-0.000365845,-0.00119526,-0.000113393,-0.000350622,-0.00121048,-0.133453,0.00734892,1306,727,0.24938,-1.35579,24.4413,-7.13164,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.00801423,0.134917,0.0437218,-0.000340076,-0.00140291,-0.000210611,-0.000299863,-0.00144313,-0.188664,0.00793117,1313,727,0.247315,-1.37512,24.8002,-7.33596,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.00750712,0.136287,0.0457589,-0.000323302,-0.00159538,-0.00028912,-0.000260674,-0.00165801,-0.213321,0.00790128,1320,727,0.2502,-1.39416,25.1312,-7.55327,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.00679986,0.137356,0.0479647,-0.000315268,-0.00176475,-0.000345332,-0.000237199,-0.00184282,-0.222332,0.00756301,1327,727,0.251732,-1.40874,25.4407,-7.76153,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0069764,0.138499,0.0480582,-0.000306103,-0.00188097,-0.000376889,-0.000220555,-0.00196652,-0.223203,0.00719245,1334,727,0.25446,-1.42102,25.7688,-7.95583,25.716,-6.48697
-2.37852,19.99,-4.71765,0.00668389,0.139214,0.0493649,-0.000307898,-0.0019472,-0.000413285,-0.000209599,-0.0020455,-0.233509,0.00705803,1341,727,0.256792,-1.42566,26.154,-8.13414,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.00611536,0.138846,0.0507004,-0.000348962,-0.00192279,-0.000477701,-0.000215315,-0.00205643,-0.272797,0.00706289,1348,727,0.256455,-1.42022,26.5883,-8.31381,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0057609,0.13748,0.0495944,-0.000413944,-0.00180744,-0.000556292,-0.00021911,-0.00200227,-0.336886,0.00715714,1355,727,0.249445,-1.40302,27.0468,-8.4909,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.00609873,0.134301,0.0456871,-0.000498183,-0.0016214,-0.000643821,-0.000205444,-0.00191414,-0.426747,0.00750193,1362,727,0.238976,-1.37132,27.5453,-8.67236,27.498,-7.24341
0.490233,20.051,-4.62112,0.00583902,0.129959,0.0418037,-0.00062457,-0.00137284,-0.000727208,-0.000180898,-0.00181651,-0.547816,0.00814007,1369,727,0.22256,-1.32638,28.0588,-8.83803,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.00527889,0.125323,0.0378438,-0.000759112,-0.00113134,-0.000794412,-0.000129303,-0.00176115,-0.670335,0.00848358,1376,727,0.202821,-1.27657,28.6281,-8.9807,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.00437642,0.121175,0.0342097,-0.000884497,-0.000889955,-0.000861229,-2.59925e-05,-0.00174846,-0.783814,0.00799189,1383,727,0.180915,-1.22958,29.1562,-9.12817,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.00409569,0.116474,0.0291013,-0.00100299,-0.000694877,-0.000944264,0.000107816,-0.00180568,-0.86626,0.00705289,1390,727,0.159571,-1.1785,29.6568,-9.27582,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.00314742,0.110812,0.0260399,-0.00109361,-0.000463662,-0.00100381,0.00027343,-0.0018307,-0.937423,0.00639364,1397,727,0.13902,-1.12246,30.1518,-9.41108,30.1275,-8.23034
4.09868,20.127,-4.52183,0.00206552,0.105009,0.023977,-0.00114619,-0.000237158,-0.00103263,0.000436554,-0.0018199,-0.992717,0.00624338,1404,727,0.120743,-1.0667,30.6818,-9.54195,30.6678,-8.42652
4.82362,20.142,-4.50531,0.000912611,0.0995461,0.0232301,-0.00117773,-3.93122e-05,-0.00104181,0.000578649,-0.00179569,-1.03542,0.00620433,1411,727,0.106497,-1.00993,31.2397,-9.6716,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.000500705,0.094053,0.0234398,-0.00119697,0.00010203,-0.00104107,0.000679593,-0.00177453,-1.06429,0.00613237,1418,727,0.0932734,-0.955316,31.7964,-9.80514,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.00130675,0.0888818,0.0204802,-0.00120203,0.000205968,-0.00102239,0.000743296,-0.00173936,-1.08691,0.00626915,1425,727,0.0743713,-0.90346,32.3343,-9.95085,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.00118182,0.0839211,0.0153604,-0.00120411,0.000274914,-0.000996623,0.000776424,-0.00170562,-1.10458,0.0072244,1432,727,0.0563985,-0.851489,32.8869,-10.0981,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.000922208,0.0790233,0.00999299,-0.00121907,0.000321884,-0.00097576,0.000794686,-0.00169187,-1.11959,0.0087714,1439,727,0.0387225,-0.802206,33.4744,-10.2513,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.00212298,0.0744484,0.00666574,-0.00123739,0.000355227,-0.000946761,0.000796038,-0.0016782,-1.13505,0.0091507,1446,727,0.0145436,-0.755356,34.1171,-10.3955,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.00306871,0.0703813,0.00391067,-0.00125595,0.000371765,-0.000912956,0.000780957,-0.00166515,-1.14944,0.00845604,1453,727,-0.00513695,-0.710144,34.7803,-10.5329,34.815,-9.78741
9.92322,20.25,-4.40427,-0.00347676,0.0666406,0.000571305,-0.00128756,0.00039194,-0.000895317,0.000779697,-0.00167531,-1.16209,0.00705196,1460,727,-0.0218168,-0.671399,35.4724,-10.6551,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.00487064,0.0628921,0.0013029,-0.00132567,0.000416932,-0.000886541,0.00078866,-0.0016974,-1.17376,0.00666899,1467,727,-0.0328022,-0.633776,36.1259,-10.7877,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.00647787,0.0598665,0.00249822,-0.0013545,0.000425168,-0.000880565,0.000787213,-0.00171655,-1.18072,0.00654385,1474,727,-0.0439607,-0.602487,36.7529,-10.9532,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.00766097,0.0573842,0.00187097,-0.00137148,0.000419973,-0.000868614,0.000771971,-0.00172348,-1.18578,0.00644295,1481,727,-0.0577556,-0.57777,37.3566,-11.1296,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.00878331,0.0548221,0.00197987,-0.00135924,0.000396132,-0.000828193,0.000725191,-0.0016883,-1.1926,0.00630742,1488,727,-0.0682194,-0.552438,37.9695,-11.2998,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.00971428,0.0520342,0.00162476,-0.00129754,0.000365691,-0.000741936,0.00064855,-0.0015804,-1.20656,0.00667673,1495,727,-0.0785902,-0.526809,38.6189,-11.4674,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0101333,0.0500206,-0.00102171,-0.00118911,0.000302027,-0.000614393,0.00052256,-0.00140964,-1.22618,0.00685874,1502,727,-0.0927044,-0.504938,39.2882,-11.6599,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0125331,0.121091,0.0425022,-0.000495845,0.000361475,0.000377768,0.000504181,-0.000638551,1.20961,0.00711702,1264,734,0.282661,-1.24797,20.3186,-5.74865,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0127929,0.124419,0.0429597,-0.000492101,0.000187524,0.000308331,0.000306559,-0.000611136,1.20236,0.0069976,1271,734,0.287657,-1.28461,20.6439,-5.98534,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0125744,0.12757,0.0435434,-0.000502623,1.70013e-05,0.000232898,0.000106107,-0.000591729,1.20538,0.00689426,1278,734,0.288351,-1.31541,20.9202,-6.19074,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.01223,0.130544,0.043934,-0.000521545,-0.000176637,0.000164723,-0.000110609,-0.000587574,1.18956,0.00685072,1285,734,0.287053,-1.33788,21.2268,-6.39309,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0115735,0.133084,0.0447462,-0.000552445,-0.000398544,8.33541e-05,-0.000362051,-0.000588937,1.15813,0.00677054,1292,734,0.284107,-1.35548,21.5525,-6.60619,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0109575,0.13544,0.0449343,-0.000582162,-0.000624377,-1.40831e-05,-0.000577895,-0.000628644,-0.294184,0.00703926,1299,734,0.279488,-1.37631,21.8952,-6.82694,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.00998385,0.137797,0.0454186,-0.000607512,-0.000841853,-0.000117379,-0.000558831,-0.000890534,-0.393144,0.00771828,1306,734,0.272487,-1.40121,22.2712,-7.05348,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.00881024,0.139905,0.0467651,-0.000624284,-0.00102879,-0.000210047,-0.000534945,-0.00111813,-0.402147,0.00832709,1313,734,0.26657,-1.42671,22.6454,-7.26064,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.00808572,0.141469,0.0501913,-0.000645483,-0.00120396,-0.000284954,-0.000525757,-0.00132368,-0.397766,0.00837536,1320,734,0.272219,-1.44706,22.9984,-7.4725,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.00744773,0.142582,0.0533509,-0.000669965,-0.00135625,-0.000347881,-0.000524469,-0.00150175,-0.396126,0.00793169,1327,734,0.277779,-1.46049,23.3134,-7.67962,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.00717605,0.143491,0.0547679,-0.000687415,-0.00145666,-0.00039593,-0.000520045,-0.00162403,-0.399943,0.0071951,1334,734,0.280817,-1.46976,23.6465,-7.88492,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.00693918,0.144153,0.0532976,-0.000705731,-0.00150447,-0.000445096,-0.000507098,-0.0017031,-0.419748,0.00668827,1341,734,0.274035,-1.47533,24.0606,-8.07267,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.00624466,0.143853,0.0528491,-0.00074813,-0.0014784,-0.000514712,-0.000482193,-0.00174434,-0.476895,0.00660514,1348,734,0.266254,-1.47062,24.5129,-8.25167,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.00592794,0.142859,0.0513218,-0.000800445,-0.00138211,-0.000595842,-0.000428246,-0.00175431,-0.558355,0.00690452,1355,734,0.25821,-1.45852,24.9662,-8.42035,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0058148,0.140127,0.049372,-0.000854773,-0.00122983,-0.000681446,-0.000335525,-0.00174908,-0.651125,0.00727816,1362,734,0.250388,-1.43071,25.4528,-8.58998,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.00566882,0.136034,0.045715,-0.00093353,-0.00103158,-0.000758182,-0.000222789,-0.00174232,-0.753113,0.00775483,1369,734,0.235943,-1.38867,25.931,-8.74397,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.00494129,0.131022,0.0413872,-0.00101708,-0.000834318,-0.000821538,-9.90938e-05,-0.0017523,-0.840786,0.00797564,1376,734,0.21327,-1.33569,26.4272,-8.89534,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.00416789,0.126148,0.0368326,-0.00108909,-0.000633903,-0.000885202,5.24938e-05,-0.00177549,-0.911229,0.00789592,1383,734,0.189274,-1.28396,26.9228,-9.03862,26.8914,-7.69423
2.452,19.3985,-3.99633,0.00403303,0.121217,0.0315382,-0.00115161,-0.000465627,-0.000960622,0.000211399,-0.00182864,-0.95687,0.00734888,1390,734,0.168664,-1.2321,27.426,-9.17446,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.00269745,0.11572,0.0306838,-0.0011907,-0.000280258,-0.00101722,0.000378951,-0.00184991,-0.995792,0.00664039,1397,734,0.152363,-1.17744,27.9414,-9.30863,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.00120411,0.109863,0.0304136,-0.00119933,-0.000104086,-0.0010462,0.00052915,-0.00183256,-1.02651,0.00619631,1404,734,0.136628,-1.1201,28.4806,-9.43242,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.000263771,0.104038,0.0289968,-0.0011918,5.12712e-05,-0.00105351,0.000652924,-0.00179345,-1.0519,0.00591909,1411,734,0.122032,-1.0613,29.0377,-9.55553,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.000746835,0.098467,0.0273176,-0.0011783,0.000166291,-0.00104822,0.000739283,-0.00175129,-1.07054,0.0057519,1418,734,0.105808,-1.00372,29.5886,-9.67979,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.00166181,0.092836,0.0239226,-0.00116222,0.000254161,-0.00102823,0.00079449,-0.00170254,-1.08696,0.00585703,1425,734,0.0842483,-0.9479,30.1195,-9.79921,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.00199141,0.0873612,0.0187785,-0.00115126,0.000316937,-0.000999635,0.00082307,-0.00165739,-1.10211,0.00642316,1432,734,0.0618354,-0.893371,30.6647,-9.92421,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0013023,0.0821239,0.0118106,-0.00115583,0.00036368,-0.000974384,0.000839502,-0.00163165,-1.11653,0.0073613,1439,734,0.0423581,-0.84044,31.2698,-10.0675,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.00189044,0.0770776,0.00769813,-0.00116782,0.000399171,-0.000943261,0.000841891,-0.00161054,-1.13197,0.00776998,1446,734,0.0210352,-0.787266,31.923,-10.2119,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.00305473,0.0723037,0.00630672,-0.00118235,0.000424363,-0.000905283,0.000831344,-0.00158933,-1.14831,0.00751214,1453,734,0.00424043,-0.737636,32.5814,-10.3531,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0036317,0.0683849,0.004111,-0.00120901,0.000451207,-0.000876829,0.000828537,-0.00158634,-1.16442,0.00692526,1460,734,-0.00984625,-0.696014,33.262,-10.4805,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.00468328,0.0648254,0.0030306,-0.00124273,0.000479874,-0.000854559,0.000831879,-0.00159473,-1.18006,0.00655709,1467,734,-0.0242738,-0.659074,33.9437,-10.6192,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.00619071,0.0618345,0.0030231,-0.00126764,0.00049286,-0.000834621,0.000825636,-0.00160042,-1.1914,0.00645514,1474,734,-0.0389569,-0.628024,34.6032,-10.777,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.00759854,0.0593027,0.00241093,-0.00127943,0.000495052,-0.00080821,0.000807978,-0.00159236,-1.20139,0.00629921,1481,734,-0.0548982,-0.599533,35.2206,-10.9526,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.00877234,0.0568175,0.00255915,-0.00126834,0.00048283,-0.000758155,0.000765454,-0.00155096,-1.21397,0.00597451,1488,734,-0.0657469,-0.571886,35.8475,-11.1291,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0100435,0.054046,0.00313557,-0.00121619,0.000461893,-0.000669941,0.000696542,-0.00145084,-1.2339,0.00659051,1495,734,-0.0758283,-0.547125,36.5095,-11.2904,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0106626,0.0515252,0.00153396,-0.00112108,0.000419478,-0.000543912,0.000592157,-0.00129376,-1.26338,0.00691391,1502,734,-0.0879049,-0.523566,37.2069,-11.4688,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0106136,0.0496056,-0.00147154,-0.000980243,0.000379632,-0.000376732,0.000477025,-0.00107764,-1.31782,0.00702931,1509,734,-0.0989842,-0.502197,37.8422,-11.6612,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0180477,0.108768,0.0389324,-0.000506036,0.000649926,0.000205114,0.000685242,-0.000541352,1.40029,0.00732236,1243,741,0.322192,-1.12903,17.6381,-4.99808,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0168283,0.112372,0.0402491,-0.000514275,0.000623172,0.000223382,0.000665469,-0.000556572,1.38366,0.00759672,1250,741,0.31551,-1.16602,17.8692,-5.20414,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0154966,0.116376,0.0415343,-0.00053087,0.000542752,0.000237021,0.00059275,-0.000580868,1.3629,0.00732539,1257,741,0.307722,-1.20612,18.0648,-5.40843,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0145232,0.12062,0.0435302,-0.000554684,0.000410021,0.000221761,0.000458556,-0.00060322,1.35533,0.00722622,1264,741,0.305906,-1.24796,18.3205,-5.63457,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0139165,0.124772,0.0457081,-0.000588334,0.000268129,0.000180647,0.000304672,-0.000624877,1.3712,0.00719638,1271,741,0.308328,-1.28851,18.6252,-5.88591,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.013967,0.128389,0.0457309,-0.000633905,0.000122222,0.000134329,0.000145377,-0.00065706,1.4001,0.00676464,1278,741,0.309786,-1.32095,18.877,-6.111,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0138517,0.131486,0.0454985,-0.000685753,-4.6752e-05,9.4959e-05,-3.29392e-05,-0.000699566,1.42635,0.00672917,1285,741,0.308682,-1.34849,19.1795,-6.31671,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0131537,0.134283,0.0460582,-0.000748702,-0.000238079,4.0467e-05,-0.000234892,-0.000751889,1.4922,0.00663122,1292,741,0.304567,-1.37294,19.511,-6.51989,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0126218,0.137388,0.045468,-0.000813324,-0.000431607,-3.71288e-05,-0.000428029,-0.000816902,-1.47473,0.00678188,1299,741,0.298171,-1.40014,19.8607,-6.73073,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0115511,0.140385,0.0452161,-0.000879158,-0.0006168,-0.000126525,-0.000565725,-0.000930233,-1.18713,0.00712075,1306,741,0.287741,-1.4304,20.2309,-6.94545,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0102925,0.142785,0.0469378,-0.000941674,-0.00078013,-0.000209638,-0.000636242,-0.00108556,-0.96928,0.00789109,1313,741,0.282297,-1.4575,20.6098,-7.15652,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.00908684,0.144779,0.0518777,-0.00100418,-0.000934126,-0.000277466,-0.000689484,-0.00124882,-0.848184,0.00831597,1320,741,0.288574,-1.48085,20.9502,-7.38013,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.00849686,0.146282,0.0550793,-0.00106342,-0.00106587,-0.000341748,-0.000722895,-0.00140639,-0.783611,0.00779177,1327,741,0.294791,-1.49653,21.2979,-7.58992,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.00822497,0.147255,0.0557206,-0.00111042,-0.00115025,-0.000399189,-0.00073065,-0.00153002,-0.760473,0.0070345,1334,741,0.295106,-1.50503,21.694,-7.79036,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.00769292,0.147739,0.0536426,-0.00114735,-0.00118498,-0.000455016,-0.000710762,-0.00162157,-0.764738,0.0066633,1341,741,0.283294,-1.50841,22.1355,-7.97175,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.00660887,0.14736,0.0529846,-0.00119187,-0.00116013,-0.000524967,-0.000650793,-0.00170121,-0.80051,0.00656353,1348,741,0.271012,-1.50452,22.5667,-8.13851,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.00606375,0.146317,0.0512748,-0.00123261,-0.00107958,-0.000605128,-0.000546147,-0.00176604,-0.848286,0.00689983,1355,741,0.260177,-1.49692,22.9905,-8.30413,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.00554248,0.143851,0.0504075,-0.00125964,-0.000953775,-0.000688317,-0.000401607,-0.00181181,-0.894715,0.00704755,1362,741,0.252275,-1.47135,23.4794,-8.47252,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.00505511,0.140253,0.0472986,-0.00129264,-0.000791718,-0.000760133,-0.000241846,-0.00184251,-0.944545,0.00721503,1369,741,0.236537,-1.43302,23.9512,-8.62236,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.00442182,0.135886,0.0425685,-0.00132268,-0.000625163,-0.000819912,-8.2918e-05,-0.00186493,-0.986487,0.00731748,1376,741,0.213414,-1.3856,24.4026,-8.77246,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0036603,0.130511,0.0385764,-0.00133701,-0.000453013,-0.000879731,8.9512e-05,-0.00187954,-1.01819,0.00740336,1383,741,0.191478,-1.32906,24.8702,-8.91177,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0029979,0.125211,0.0353584,-0.00133825,-0.000303108,-0.000947014,0.000258541,-0.0018999,-1.03549,0.00711854,1390,741,0.173224,-1.2746,25.3677,-9.04323,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.00141758,0.119646,0.0363835,-0.00131898,-0.000147016,-0.000998746,0.00042496,-0.00189096,-1.0507,0.00658785,1397,741,0.161382,-1.21977,25.8983,-9.17652,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.000113633,0.113898,0.0366554,-0.00127664,-1.83683e-06,-0.00102715,0.000569614,-0.00184809,-1.06309,0.00627903,1404,741,0.14733,-1.16423,26.4311,-9.30355,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.00095416,0.108235,0.0350839,-0.0012238,0.000127823,-0.00103477,0.000687918,-0.00178389,-1.07468,0.00600149,1411,741,0.133227,-1.10741,26.9542,-9.4336,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.00133685,0.102612,0.0312503,-0.0011705,0.000228319,-0.0010281,0.000772356,-0.00171454,-1.08409,0.0058216,1418,741,0.115236,-1.04942,27.4923,-9.55266,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.00197241,0.096737,0.0268237,-0.00112576,0.000308907,-0.00100889,0.000829483,-0.00164633,-1.09444,0.0058722,1425,741,0.0925688,-0.990761,28.0476,-9.66111,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.00259525,0.0906223,0.0213642,-0.00109599,0.000370897,-0.000980263,0.00086173,-0.00158683,-1.10658,0.00627703,1432,741,0.0661355,-0.931064,28.6551,-9.76261,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.00280162,0.0849579,0.0162893,-0.00108571,0.000420462,-0.000953853,0.000882684,-0.00154793,-1.11956,0.0068229,1439,741,0.0450017,-0.873191,29.2804,-9.89365,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.00360745,0.0795315,0.0132811,-0.00108837,0.000460331,-0.000923549,0.000891203,-0.00151924,-1.13427,0.00714597,1446,741,0.0256676,-0.816666,29.9109,-10.0357,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.00422476,0.0747058,0.0110898,-0.00109692,0.000493074,-0.000885075,0.000887774,-0.00149162,-1.15131,0.00707769,1453,741,0.0111813,-0.766254,30.5413,-10.1761,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.00475246,0.0707106,0.00916927,-0.00111625,0.000524384,-0.000850394,0.00088563,-0.0014775,-1.1691,0.00680289,1460,741,-0.00134964,-0.725635,31.2062,-10.3026,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.00547633,0.0670007,0.00645768,-0.00114306,0.000553972,-0.000819602,0.000885171,-0.00147426,-1.18676,0.00658354,1467,741,-0.0186765,-0.688371,31.8792,-10.4416,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.00636219,0.063765,0.00373452,-0.00116305,0.000568862,-0.000790433,0.000875367,-0.00146956,-1.20088,0.00650765,1474,741,-0.0375912,-0.654494,32.5241,-10.6096,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.00782499,0.0611281,0.0028108,-0.00116982,0.000575577,-0.000753665,0.000855967,-0.00145021,-1.21463,0.00641038,1481,741,-0.0552855,-0.622145,33.1334,-10.7863,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.00881904,0.0584928,0.00245096,-0.00115835,0.000571856,-0.000695639,0.000816851,-0.00140335,-1.23218,0.00616418,1488,741,-0.0663986,-0.590534,33.7635,-10.9494,33.8579,-10.328
13.1726,18.9256,-3.23772,-0.00994506,0.0560182,0.00309762,-0.00111422,0.000558361,-0.000605835,0.000754746,-0.00131061,-1.25733,0.00670855,1495,741,-0.0748852,-0.563984,34.4564,-11.1,34.5624,-10.503
