 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.182548,0.0277388,0.243251,-0.010233,0.00434727,0.001346,0.00447048,-0.0103562,1.47951,0.00694256,1418,720,2.62986,-0.287689,36.0101,-9.34886,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.177867,0.0189905,0.228904,-0.00889772,0.00431827,0.00175006,0.00454608,-0.00912553,1.44135,0.00730021,1425,720,2.53273,-0.194083,36.5406,-9.46531,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.172669,0.0106929,0.217032,-0.0076293,0.00414375,0.0020903,0.00450387,-0.00798941,1.40019,0.00821918,1432,720,2.43958,-0.108362,37.0937,-9.573,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.166608,0.00301434,0.209395,-0.00653512,0.0038876,0.00234026,0.00438895,-0.00703648,1.35976,0.00944977,1439,720,2.35367,-0.0326088,37.6615,-9.6853,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.16336,-0.00375701,0.198719,-0.00562662,0.00356466,0.00252231,0.00421135,-0.0062733,1.31982,0.0093798,1446,720,2.28336,0.0382892,38.2483,-9.8102,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.16133,-0.00977656,0.186746,-0.0048376,0.00320677,0.0026617,0.00400772,-0.00563854,1.2785,0.00918335,1453,720,2.21974,0.10228,38.862,-9.93432,37.1853,-9.97185
10.1469,20.954,-5.00451,0.160596,-0.0153853,0.172088,-0.00420384,0.00286804,0.00277262,0.00382546,-0.00516126,1.2383,0.0077025,1460,720,2.15829,0.161972,39.5151,-10.042,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.158787,-0.020221,0.1614,-0.0037553,0.00256807,0.00285109,0.00366373,-0.00485096,1.2039,0.00717796,1467,720,2.10117,0.215936,40.1183,-10.173,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.157284,-0.0246653,0.152271,-0.00344961,0.00226627,0.00289497,0.00347634,-0.00465968,1.17488,0.00743768,1474,720,2.05265,0.26402,40.7242,-10.3326,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.155467,-0.0281828,0.143272,-0.00327547,0.00192925,0.00293608,0.00325027,-0.00459648,1.14801,0.00745119,1481,720,2.00168,0.29707,41.3192,-10.4896,39.6918,-10.7325
13.065,21.0168,-4.9084,0.153414,-0.0311076,0.1338,-0.0032121,0.0016076,0.00301833,0.0030601,-0.00466459,1.12228,0.00731558,1488,720,1.94663,0.324135,41.9193,-10.6421,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.151927,-0.0332953,0.123597,-0.00326428,0.00132846,0.00314392,0.00292536,-0.00486118,1.10082,0.0073549,1495,720,1.89396,0.350639,42.55,-10.8089,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.426765,0.149885,0.464567,-0.0132192,0.00576557,-0.00934591,0.00959428,-0.0170479,-1.18198,0.00839115,1285,727,5.75899,-1.5494,27.5495,-6.81223,23.298,-5.10853
-7.3265,19.89,-5.02349,0.417689,0.148076,0.452183,-0.0147987,0.0055522,-0.00848151,0.00862347,-0.01787,-1.22337,0.00778419,1292,727,5.62985,-1.52148,27.8,-6.9831,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.407925,0.146881,0.438999,-0.0161934,0.00524881,-0.00760655,0.00767311,-0.0186177,-1.26226,0.0076262,1299,727,5.49122,-1.50494,28.07,-7.17135,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.39732,0.146211,0.426927,-0.0174616,0.00484505,-0.00675153,0.00672935,-0.0193459,-1.29863,0.00785529,1306,727,5.34818,-1.49464,28.348,-7.37116,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.384885,0.145339,0.414939,-0.0185843,0.00440682,-0.00594173,0.00585158,-0.0200291,-1.33227,0.00841643,1313,727,5.18761,-1.48442,28.6001,-7.55259,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.368769,0.14421,0.406422,-0.0195198,0.00391538,-0.00522817,0.00502883,-0.0206332,-1.36096,0.00854228,1320,727,5.00352,-1.47632,28.7782,-7.74276,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.350547,0.142013,0.399575,-0.0202701,0.00343561,-0.00454879,0.00427849,-0.021113,-1.38758,0.00816176,1327,727,4.80488,-1.45905,28.914,-7.91378,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.330716,0.139845,0.393089,-0.0207139,0.00299248,-0.00388505,0.00361293,-0.0213343,-1.41243,0.00765204,1334,727,4.59206,-1.44139,29.0414,-8.06967,25.716,-6.48697
-2.37852,19.99,-4.71765,0.312573,0.138109,0.38718,-0.0208041,0.00270189,-0.00327544,0.00314977,-0.021252,-1.4349,0.00746632,1341,727,4.3976,-1.42368,29.2481,-8.21914,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.298784,0.134562,0.375392,-0.0205788,0.00250475,-0.00270911,0.00281843,-0.0208925,-1.45552,0.00756416,1348,727,4.22419,-1.38293,29.5537,-8.36418,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.284557,0.128353,0.361057,-0.0200945,0.00240422,-0.00219072,0.00261554,-0.0203058,-1.47463,0.00769633,1355,727,4.0371,-1.31538,29.8763,-8.48737,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.26965,0.118376,0.344418,-0.0193887,0.0023862,-0.00172068,0.00252133,-0.0195238,-1.49242,0.00788795,1362,727,3.83472,-1.21533,30.224,-8.59294,27.498,-7.24341
0.490233,20.051,-4.62112,0.253306,0.10643,0.327212,-0.0185591,0.00252461,-0.00129968,0.00260442,-0.0186389,-1.50946,0.0085038,1369,727,3.61601,-1.09111,30.5777,-8.67685,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.237478,0.0949523,0.31473,-0.0176837,0.00284717,-0.000834747,0.00288106,-0.0177176,-1.53023,0.00902331,1376,727,3.41904,-0.97387,30.9942,-8.74398,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.224719,0.0839158,0.303149,-0.0167565,0.00324751,-0.000328837,0.00325291,-0.0167619,-1.55436,0.00857828,1383,727,3.25491,-0.861171,31.4048,-8.81299,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.214559,0.0737259,0.288872,-0.0157421,0.00357507,0.000178738,0.00357672,-0.0157438,1.56154,0.00766447,1390,727,3.10617,-0.755945,31.8085,-8.89867,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.204669,0.0644838,0.277825,-0.0146323,0.0038613,0.000674604,0.00388588,-0.0146568,1.53438,0.00711763,1397,727,2.97166,-0.660454,32.2157,-8.99709,30.1275,-8.23034
4.09868,20.127,-4.52183,0.194734,0.0545341,0.269796,-0.0133799,0.00402932,0.00113964,0.00410361,-0.0134542,1.5057,0.00690674,1404,727,2.84745,-0.561789,32.6584,-9.08388,30.6678,-8.42652
4.82362,20.142,-4.50531,0.185986,0.0437482,0.263976,-0.0119637,0.00411157,0.00157285,0.00426402,-0.0121161,1.47417,0.0067583,1411,727,2.74246,-0.45465,33.1418,-9.15292,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.178842,0.0337797,0.257433,-0.0104316,0.00409136,0.00195196,0.00434914,-0.0106893,1.43949,0.00668683,1418,727,2.65025,-0.351634,33.6434,-9.2402,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.17391,0.0249702,0.24756,-0.00887106,0.00397012,0.00229223,0.00436703,-0.00926797,1.39934,0.00690242,1425,727,2.5672,-0.260227,34.1428,-9.34778,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.170398,0.0166822,0.234373,-0.00743155,0.00376435,0.0025719,0.0043269,-0.0079941,1.35546,0.00788821,1432,727,2.48552,-0.175289,34.662,-9.45625,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.166921,0.00873192,0.220078,-0.00620043,0.0035157,0.00276814,0.004249,-0.00693373,1.31184,0.00931525,1439,727,2.39991,-0.0956738,35.2147,-9.57336,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.16242,0.000964009,0.211435,-0.00517946,0.0032312,0.00289914,0.00413369,-0.00608195,1.26901,0.00952204,1446,727,2.32499,-0.0154971,35.8267,-9.68324,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.159581,-0.00576621,0.199727,-0.00432343,0.00292897,0.00298742,0.00400107,-0.00539552,1.22624,0.00877023,1453,727,2.25453,0.0586565,36.4739,-9.79094,34.815,-9.78741
9.92322,20.25,-4.40427,0.158474,-0.0116654,0.184469,-0.00366071,0.00264736,0.00305788,0.00388634,-0.00489968,1.18584,0.0073405,1460,727,2.18726,0.124205,37.1622,-9.88998,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.157262,-0.0168472,0.172788,-0.00320954,0.00240438,0.00310963,0.00378655,-0.00459172,1.15254,0.00696852,1467,727,2.13214,0.179619,37.8209,-10.0051,36.179,-10.1218
11.3881,20.2806,-4.37936,0.156694,-0.0209953,0.161692,-0.00292322,0.00216172,0.00313465,0.00365536,-0.00441686,1.12613,0.00679999,1474,727,2.08528,0.2222,38.4615,-10.1531,36.8227,-10.318
12.1167,20.2966,-4.35423,0.155987,-0.0239177,0.150562,-0.00278005,0.00189683,0.0031639,0.00349267,-0.00437589,1.10364,0.00667907,1481,727,2.03693,0.252964,39.0727,-10.3216,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.154077,-0.0270109,0.14184,-0.00274752,0.00164446,0.00322799,0.00335261,-0.00445567,1.08409,0.00649334,1488,727,1.98598,0.283898,39.6795,-10.4827,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.152413,-0.0296402,0.133014,-0.00281568,0.00142653,0.00333847,0.00326073,-0.00464988,1.0684,0.00695615,1495,727,1.93679,0.312147,40.3232,-10.6525,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.15156,-0.0310037,0.124073,-0.00296236,0.00119528,0.0034691,0.00316074,-0.00492781,1.05533,0.00736851,1502,727,1.89484,0.327936,40.9896,-10.8497,39.396,-11.132
-10.3283,19.1426,-4.63093,0.481553,0.143775,0.487435,-0.00870588,0.00626801,-0.0133244,0.0140649,-0.0165027,-1.04136,0.00837389,1264,734,6.37126,-1.47661,25.004,-6.11102,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.471863,0.144608,0.477667,-0.0107972,0.00632064,-0.0125293,0.0129354,-0.017412,-1.08505,0.00809953,1271,734,6.24535,-1.48087,25.2377,-6.32509,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.46303,0.145016,0.472069,-0.0128552,0.00634684,-0.0116979,0.0118793,-0.0183876,-1.12903,0.00804393,1278,734,6.14216,-1.48741,25.4343,-6.49627,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.454141,0.143453,0.463673,-0.0148061,0.00633257,-0.0108207,0.0108893,-0.0193629,-1.17222,0.00795026,1285,734,6.02843,-1.47005,25.6629,-6.6416,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.443935,0.140552,0.452549,-0.0165982,0.0062442,-0.00987446,0.00992098,-0.0202749,-1.21435,0.00775312,1292,734,5.89216,-1.43628,25.9012,-6.78923,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.431693,0.138261,0.440221,-0.018237,0.00607707,-0.00889263,0.00898232,-0.0211422,-1.25503,0.00786743,1299,734,5.73192,-1.41119,26.1343,-6.95567,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.417876,0.136893,0.428614,-0.0197543,0.00583867,-0.00791196,0.00808709,-0.0220027,-1.29392,0.00842318,1306,734,5.55885,-1.39793,26.3875,-7.13966,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.403258,0.136214,0.417031,-0.0211201,0.00557498,-0.00696527,0.00728306,-0.0228282,-1.33031,0.00899451,1313,734,5.37811,-1.38856,26.6324,-7.32011,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.388199,0.135491,0.404114,-0.0222791,0.00526381,-0.00608803,0.00654948,-0.0235648,-1.36267,0.00912197,1320,734,5.1885,-1.37898,26.8474,-7.50938,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.371033,0.133688,0.394526,-0.023227,0.0049367,-0.00522781,0.00587578,-0.0241661,-1.39306,0.00864666,1327,734,4.99009,-1.3629,27.0001,-7.68248,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.350522,0.131479,0.386958,-0.0238655,0.00461887,-0.00437352,0.00527525,-0.0245219,-1.42183,0.00766259,1334,734,4.76642,-1.34712,27.1305,-7.84756,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.328802,0.131217,0.377954,-0.0241312,0.0043881,-0.00356383,0.0048267,-0.0245698,-1.44834,0.00710678,1341,734,4.52612,-1.34305,27.3279,-8.02594,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.309044,0.129143,0.368497,-0.0240422,0.00419419,-0.00278561,0.00446638,-0.0243143,-1.47339,0.00729829,1348,734,4.30299,-1.31901,27.5889,-8.18658,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.291344,0.124288,0.356061,-0.0236084,0.00404746,-0.00205479,0.00419929,-0.0237602,-1.49704,0.00769028,1355,734,4.08894,-1.26748,27.8686,-8.31264,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.274205,0.115891,0.343209,-0.0228374,0.00394251,-0.00137527,0.00401296,-0.0229078,-1.51962,0.00778,1362,734,3.87837,-1.1833,28.1852,-8.41919,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.257322,0.104822,0.326432,-0.0218174,0.0039227,-0.000756023,0.00394489,-0.0218396,-1.54146,0.00801438,1369,734,3.65593,-1.07197,28.4966,-8.49486,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.239991,0.0934037,0.314392,-0.0206238,0.00400981,-0.000137693,0.00401058,-0.0206245,-1.56521,0.00840954,1376,734,3.44595,-0.957396,28.8257,-8.57452,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.224748,0.0830111,0.304665,-0.0192783,0.00413534,0.000481425,0.00414524,-0.0192882,1.55025,0.00840094,1383,734,3.26451,-0.851481,29.1756,-8.65785,26.8914,-7.69423
2.452,19.3985,-3.99633,0.212029,0.0736896,0.296161,-0.0177777,0.00420376,0.00106314,0.00425506,-0.017829,1.52258,0.00780615,1390,734,3.11193,-0.757307,29.5523,-8.74584,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.201774,0.0656764,0.287822,-0.0161357,0.00424716,0.00159087,0.00437057,-0.0162591,1.49337,0.00721514,1397,734,2.98378,-0.676874,29.9801,-8.85192,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.19066,0.0582168,0.280986,-0.0143561,0.0042095,0.00204323,0.00443171,-0.0145783,1.46247,0.00690237,1404,734,2.85282,-0.59833,30.4239,-8.96244,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.181146,0.0491854,0.273487,-0.0124772,0.00412194,0.00242373,0.00446861,-0.0128239,1.42873,0.00665653,1411,734,2.73466,-0.50764,30.8963,-9.04993,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.173718,0.0395976,0.267657,-0.010579,0.00397799,0.00272961,0.004473,-0.011074,1.3914,0.00647218,1418,734,2.64246,-0.41014,31.3847,-9.13033,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.169027,0.0313112,0.259667,-0.00875972,0.00378138,0.00298015,0.00445353,-0.00943187,1.34897,0.00664673,1425,734,2.56873,-0.323818,31.8805,-9.22393,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.165637,0.0231942,0.250765,-0.00713237,0.00355048,0.00317428,0.00442249,-0.00800438,1.3027,0.00716609,1432,734,2.50405,-0.242435,32.3979,-9.32008,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.163445,0.0150345,0.2359,-0.00575197,0.00330385,0.00329055,0.00437324,-0.00682136,1.25658,0.00788995,1439,734,2.4287,-0.161724,32.9774,-9.42786,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.160736,0.00682495,0.221735,-0.00461157,0.00304569,0.00334502,0.00430111,-0.00586699,1.21175,0.00803016,1446,734,2.35059,-0.0787576,33.6128,-9.53286,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.158192,-0.00134372,0.208865,-0.00368003,0.00278067,0.0033626,0.00421318,-0.00511254,1.16807,0.00769902,1453,734,2.27852,0.00808854,34.2609,-9.63644,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.156938,-0.00813463,0.194373,-0.00298602,0.00253365,0.00337256,0.00413166,-0.00458403,1.1283,0.00713847,1460,734,2.21257,0.0852654,34.9382,-9.73479,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.156556,-0.0131834,0.182454,-0.00253405,0.00232067,0.00337447,0.00405013,-0.00426351,1.09719,0.00678792,1467,734,2.16447,0.140961,35.6302,-9.85671,33.995,-9.93637
11.1804,19.5792,-3.82433,0.156651,-0.016885,0.170112,-0.00226908,0.00210975,0.00335552,0.00392696,-0.00408629,1.07446,0.00666454,1474,734,2.11938,0.176683,36.3094,-9.99916,34.6701,-10.125
11.9097,19.5949,-3.80326,0.156236,-0.0194805,0.158364,-0.00215739,0.00188938,0.00334706,0.00377712,-0.00404513,1.05727,0.00650977,1481,734,2.07157,0.202395,36.9399,-10.1658,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.154951,-0.0221958,0.148929,-0.00215783,0.00168161,0.0033715,0.00364163,-0.00411784,1.0442,0.00611672,1488,734,2.02388,0.232463,37.5679,-10.336,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.152934,-0.0250764,0.141348,-0.00225096,0.0014998,0.00344411,0.00354603,-0.00429718,1.03471,0.00682653,1495,734,1.97597,0.26514,38.2242,-10.4996,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.152229,-0.0268761,0.131361,-0.00240711,0.0013083,0.0035466,0.00345427,-0.00455308,1.02665,0.00732278,1502,734,1.9314,0.286293,38.9223,-10.6869,37.3201,-10.926
14.8379,19.6592,-3.7291,0.151143,-0.0277982,0.120956,-0.00257143,0.00111803,0.003669,0.00337995,-0.00483335,1.01834,0.00754423,1509,734,1.88161,0.299855,39.5473,-10.8892,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.536429,0.135754,0.492153,-0.00205812,0.00600384,-0.0162571,0.0187223,-0.0147765,-0.906923,0.00890043,1243,741,6.92451,-1.38595,22.8141,-5.40793,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.531314,0.135305,0.493961,-0.00443854,0.00616035,-0.0158738,0.017596,-0.0158742,-0.946505,0.00929789,1250,741,6.88218,-1.38371,23.0124,-5.56952,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.522643,0.133653,0.496065,-0.00687968,0.00628585,-0.0153704,0.0164238,-0.0170176,-0.987719,0.00883117,1257,741,6.8061,-1.36575,23.1393,-5.71549,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.512039,0.133336,0.49041,-0.00934623,0.0064108,-0.0147035,0.0152136,-0.018149,-1.03135,0.00845564,1264,741,6.68491,-1.35845,23.3059,-5.89404,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.500341,0.134179,0.479953,-0.0117509,0.00657011,-0.0139326,0.0140839,-0.0192648,-1.07621,0.00829209,1271,741,6.53673,-1.36315,23.5082,-6.10875,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.491135,0.133921,0.470807,-0.0140676,0.00671131,-0.0131003,0.0130418,-0.0203981,-1.12065,0.00786352,1278,741,6.4174,-1.36011,23.6751,-6.2863,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.482176,0.131606,0.461166,-0.0162556,0.00681265,-0.0121923,0.0120621,-0.021505,-1.16423,0.00775028,1285,741,6.29824,-1.33432,23.8966,-6.43014,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.472107,0.128388,0.44939,-0.0183093,0.0068341,-0.011192,0.0110942,-0.0225693,-1.20709,0.00761021,1292,741,6.16059,-1.29884,24.1426,-6.56445,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.458591,0.125421,0.436237,-0.020241,0.00678852,-0.0101367,0.0101676,-0.0236201,-1.24903,0.00756875,1299,741,5.98452,-1.26599,24.3686,-6.70587,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.441202,0.123086,0.422952,-0.0220595,0.00669244,-0.00905942,0.00930887,-0.0246759,-1.28964,0.00765852,1306,741,5.77033,-1.24474,24.5799,-6.85845,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.423749,0.121642,0.411763,-0.0237306,0.00657685,-0.00799093,0.00855468,-0.0257085,-1.32816,0.00835456,1313,741,5.56289,-1.23252,24.8007,-7.02615,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.407408,0.120842,0.39965,-0.025171,0.00640986,-0.00695253,0.0078727,-0.0266338,-1.36342,0.00874907,1320,741,5.3632,-1.22214,24.995,-7.22066,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.389838,0.119644,0.388026,-0.0263613,0.00620112,-0.00590124,0.0072376,-0.0273977,-1.39693,0.00844082,1327,741,5.15325,-1.20878,25.176,-7.39988,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.370479,0.118495,0.374631,-0.0272241,0.00597306,-0.00483402,0.00666264,-0.0279137,-1.4291,0.00774529,1334,741,4.91967,-1.1961,25.3826,-7.57466,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.346881,0.118313,0.366435,-0.0276846,0.00577574,-0.00379083,0.00619984,-0.0281087,-1.45938,0.0074014,1341,741,4.66344,-1.19551,25.5901,-7.74742,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.321745,0.117649,0.361682,-0.027742,0.00557323,-0.00276895,0.0058018,-0.0279705,-1.48844,0.00759776,1348,741,4.4047,-1.19115,25.7761,-7.91096,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.299192,0.115109,0.351566,-0.0273622,0.00537794,-0.00180048,0.00547666,-0.0274609,-1.51602,0.00801647,1355,741,4.15205,-1.17122,25.977,-8.05798,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.278615,0.108439,0.338382,-0.0265205,0.00519143,-0.000894857,0.00521666,-0.0265458,-1.54261,0.00794849,1362,741,3.90697,-1.10558,26.2643,-8.17741,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.259235,0.099294,0.322764,-0.0252882,0.00503841,-6.59932e-05,0.00503856,-0.0252883,-1.56862,0.00785543,1369,741,3.66449,-1.01185,26.5463,-8.26549,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.241123,0.0893859,0.309947,-0.0237449,0.00493833,0.000716567,0.00495622,-0.0237628,1.54584,0.00796066,1376,741,3.44416,-0.909357,26.8213,-8.35526,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.224379,0.0795884,0.300488,-0.0219477,0.00485028,0.00145174,0.0049287,-0.0220261,1.51683,0.00803265,1383,741,3.24911,-0.810442,27.1272,-8.44567,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.209647,0.0709281,0.295809,-0.0199289,0.00472033,0.00210108,0.00489814,-0.0201067,1.48637,0.00764128,1390,741,3.09085,-0.725663,27.4821,-8.53963,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.197682,0.0636692,0.291159,-0.0177187,0.0045799,0.00265013,0.00489053,-0.0180294,1.45411,0.0071182,1397,741,2.9596,-0.656498,27.9092,-8.65164,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.185604,0.0580316,0.287845,-0.0153703,0.00438803,0.00308121,0.00485738,-0.0158396,1.41963,0.007023,1404,741,2.83238,-0.599865,28.3363,-8.78239,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.174749,0.0519073,0.282357,-0.0129841,0.00417289,0.0034007,0.00482236,-0.0136336,1.38209,0.00691207,1411,741,2.70904,-0.535111,28.7591,-8.91088,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.167676,0.0446297,0.27504,-0.0106737,0.003936,0.00362291,0.00478507,-0.0115228,1.34059,0.00673227,1418,741,2.61524,-0.461571,29.2316,-9.011,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.163177,0.0369955,0.268168,-0.00856202,0.00368375,0.00377191,0.00475232,-0.00963059,1.29473,0.00676444,1425,741,2.54754,-0.38141,29.7507,-9.10416,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.159922,0.0296938,0.259945,-0.00672786,0.00343305,0.00386543,0.00473637,-0.00803118,1.24559,0.00716541,1432,741,2.48672,-0.30679,30.3348,-9.19536,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.157891,0.0217448,0.246464,-0.0051841,0.00318588,0.00388669,0.00471233,-0.00671055,1.19657,0.00751444,1439,741,2.41804,-0.226281,30.9456,-9.29872,29.314,-9.00026
8.05486,18.8199,-3.32527,0.156165,0.0133232,0.23207,-0.00391762,0.00294339,0.0038494,0.00466907,-0.00564329,1.14936,0.00756833,1446,741,2.34859,-0.14337,31.5711,-9.40084,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.154924,0.00489564,0.217443,-0.00290713,0.00270051,0.00378399,0.00460626,-0.00481288,1.10425,0.00732292,1453,741,2.28252,-0.0547146,32.1993,-9.50002,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.153676,-0.00264253,0.206153,-0.00217912,0.00247449,0.0037219,0.00453706,-0.00424168,1.06476,0.00699446,1460,741,2.22851,0.0278475,32.8604,-9.59146,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.15405,-0.00817,0.193954,-0.00172369,0.00227675,0.00366099,0.00444831,-0.00389525,1.03542,0.00676751,1467,741,2.18664,0.0875957,33.5484,-9.71135,31.939,-9.74003
10.9803,18.8803,-3.2888,0.155126,-0.0118331,0.180064,-0.00147835,0.00208204,0.00358301,0.00430273,-0.00369903,1.01596,0.00673693,1474,741,2.1452,0.123607,34.217,-9.86801,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.155425,-0.0144922,0.167165,-0.00139834,0.0018875,0.00351984,0.00412896,-0.00363981,1.00375,0.00666468,1481,741,2.09995,0.149244,34.8476,-10.0326,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.154742,-0.0173508,0.156882,-0.00143516,0.00170807,0.00349036,0.00396432,-0.00369142,0.996939,0.00645739,1488,741,2.05484,0.178776,35.4836,-10.1852,33.8579,-10.328
13.1726,18.9256,-3.23772,0.153009,-0.020686,0.148932,-0.00156075,0.00154894,0.00351162,0.00383454,-0.00384635,0.993811,0.00713459,1495,741,2.00816,0.217433,36.1722,-10.3268,34.5624,-10.503
13.9126,18.9422,-3.24047,0.15177,-0.0231538,0.138801,-0.0017388,0.0013835,0.00357272,0.00372127,-0.00407657,0.991378,0.0077702,1502,741,1.95782,0.248215,36.9158,-10.5092,35.317,-10.7097
14.6445,18.9586,-3.22068,0.150198,-0.0248066,0.127064,-0.00192024,0.00121861,0.00366026,0.00363172,-0.00433335,0.98793,0.00780325,1509,741,1.89825,0.270144,37.5707,-10.7053,35.987,-10.9227
15.3735,18.9742,-3.19207,0.148479,-0.0246819,0.114813,-0.00206809,0.00104901,0.00377409,0.0035737,-0.00459278,0.981212,0.00767377,1516,741,1.83541,0.273275,38.1956,-10.9063,36.6288,-11.1229
-14.8502,17.6874,-3.88551,0.565893,0.121131,0.473179,0.00632728,0.0050341,-0.0172011,0.022894,-0.0115326,-0.766612,0.00896552,1222,748,7.15152,-1.22075,20.3882,-4.6289,14.7519,-3.23193
-14.1523,17.7003,-3.84313,0.571705,0.125238,0.479279,0.0037821,0.00534568,-0.017363,0.0219444,-0.0128167,-0.807896,0.00846556,1229,748,7.23059,-1.25298,20.707,-4.86228,15.0052,-3.41117
