 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.000287881,0.0153595,-0.00293553,0.000111306,0.000331927,-4.95336e-05,0.000342538,0.000100695,-1.35977,0.0060576,1418,720,-0.0059064,-0.148496,34.1378,-9.14416,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.000104247,0.015365,-0.000889814,0.000174861,0.000349585,-2.68589e-05,0.000353621,0.000170825,-1.42166,0.00624886,1425,720,-0.000278179,-0.146888,34.7093,-9.35682,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.000169338,0.0154896,-0.000964691,0.000218045,0.000340643,-2.70822e-05,0.000346359,0.000212329,-1.36279,0.00704647,1432,720,-0.00316967,-0.147055,35.3088,-9.5575,35.3111,-9.3856
7.95232,20.9076,-5.04256,-6.02314e-05,0.0157715,-0.00419868,0.000229906,0.000350582,-5.62499e-05,0.000372735,0.000207753,-1.19562,0.00824141,1439,720,-0.0139343,-0.15015,35.9369,-9.7563,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.000690973,0.0160773,-0.00691037,0.000207411,0.000344567,-0.000120713,0.000414821,0.000137156,-1.04372,0.00836846,1446,720,-0.0167999,-0.150186,36.5612,-9.95949,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.00162015,0.0162575,-0.00898552,0.000161654,0.000304938,-0.000207719,0.000453022,1.35694e-05,-0.951459,0.00818505,1453,720,-0.0156853,-0.151249,37.2019,-10.1508,37.1853,-9.97185
10.1469,20.954,-5.00451,0.00256088,0.0162253,-0.0093323,8.92777e-05,0.000243466,-0.000320293,0.000495812,-0.000163069,-0.903501,0.00686446,1460,720,-0.00818595,-0.149166,37.8688,-10.3226,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.00290774,0.0163073,-0.00947543,-1.63324e-05,0.000171863,-0.000464519,0.00055172,-0.000396189,-0.885331,0.00630638,1467,720,-0.00556898,-0.148509,38.4913,-10.5065,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.00244458,0.0160917,-0.00751145,-0.000145274,7.02203e-05,-0.000626682,0.000598351,-0.000673404,-0.870532,0.00641409,1474,720,-0.00278051,-0.148772,39.1051,-10.7103,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0014141,0.0156923,-0.00367743,-0.000293211,-9.00533e-05,-0.000812164,0.00062686,-0.00101012,-0.847611,0.00639409,1481,720,0.00165322,-0.148094,39.7059,-10.9054,39.6918,-10.7325
13.065,21.0168,-4.9084,0.000680136,0.0150706,-6.1001e-05,-0.000451055,-0.00032968,-0.00100238,0.000613844,-0.00139458,-0.815633,0.00628575,1488,720,0.00816261,-0.145802,40.3177,-11.0867,40.3113,-10.9223
13.7969,21.0324,-4.88598,2.30805e-05,0.0146621,0.00266167,-0.00060568,-0.000660295,-0.00116628,0.000533617,-0.00179959,-0.773693,0.00639918,1495,720,0.0120724,-0.139711,40.9555,-11.276,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.000974977,0.0148369,-0.00499437,5.77921e-06,-0.000689578,0.00035584,0.000155597,-0.000839396,0.398499,0.00649103,1285,727,-0.00556994,-0.147167,23.3097,-5.26639,23.298,-5.10853
-7.3265,19.89,-5.02349,0.000731638,0.0150803,-0.00531052,3.42052e-05,-0.00067137,0.000306869,0.000148994,-0.000786159,0.35795,0.00604529,1292,727,-0.00915133,-0.142884,23.6397,-5.46091,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.000493971,0.015119,-0.00514602,6.24041e-05,-0.000691918,0.000231794,0.000127938,-0.000757452,0.275534,0.00614608,1299,727,-0.0109729,-0.142294,23.9963,-5.66401,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.000671322,0.0152933,-0.00628524,8.27313e-05,-0.000756959,0.000153587,0.000109942,-0.00078417,0.175348,0.0065713,1306,727,-0.0132565,-0.141457,24.3753,-5.87572,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.000585319,0.0152622,-0.00710304,9.44121e-05,-0.000827241,8.26599e-05,0.000101767,-0.000834596,0.0887429,0.00705892,1313,727,-0.0169952,-0.141513,24.7451,-6.068,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.000571926,0.0150664,-0.00775779,9.86601e-05,-0.00087774,2.44577e-05,9.92724e-05,-0.000878352,0.0250279,0.00713323,1320,727,-0.0194964,-0.140537,25.0815,-6.27174,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.000446073,0.0149653,-0.00705476,0.000102096,-0.000923333,-2.40657e-05,0.000102661,-0.000923897,-0.0234517,0.0068234,1327,727,-0.0183626,-0.140561,25.3967,-6.46968,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.000963809,0.0152171,-0.00677895,0.00010133,-0.000979713,-6.21893e-05,0.000104895,-0.000983278,-0.0572753,0.00644611,1334,727,-0.012466,-0.141863,25.7275,-6.65673,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0011823,0.0153368,-0.00439627,9.81464e-05,-0.00103693,-9.16934e-05,0.000105506,-0.00104429,-0.0800897,0.00632181,1341,727,-0.00208543,-0.142602,26.1168,-6.82736,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.00102855,0.0152889,-0.00135797,8.24796e-05,-0.00103008,-0.000107827,9.28336e-05,-0.00104043,-0.0957307,0.00630403,1348,727,0.00709133,-0.145174,26.5542,-7.00678,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.00115571,0.0152794,-0.000747295,5.7328e-05,-0.000944619,-0.000124197,7.24934e-05,-0.000959785,-0.121506,0.00634725,1355,727,0.0104924,-0.148105,27.0165,-7.19304,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0014787,0.0153464,-0.00368139,2.98287e-05,-0.000823526,-0.000145576,5.39795e-05,-0.000847677,-0.164401,0.00659453,1362,727,0.00324039,-0.150706,27.5137,-7.40829,27.498,-7.24341
0.490233,20.051,-4.62112,0.00144628,0.0150014,-0.00561533,3.44184e-06,-0.000678363,-0.000173909,4.52386e-05,-0.00072016,-0.235864,0.00716107,1369,727,-0.00405129,-0.146524,28.0282,-7.61722,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.00120282,0.0147605,-0.0065489,-2.54096e-05,-0.000537866,-0.000190021,3.73621e-05,-0.000600638,-0.319055,0.00762654,1376,727,-0.00983664,-0.143492,28.5993,-7.80593,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.000628654,0.0150528,-0.00541091,-4.81828e-05,-0.00041257,-0.000180535,2.61144e-05,-0.000486867,-0.390413,0.00730132,1383,727,-0.0113768,-0.143506,29.1289,-8.00087,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.000919191,0.0155604,-0.00585811,-5.41543e-05,-0.000309908,-0.000154979,1.88943e-05,-0.000382956,-0.440462,0.00650039,1390,727,-0.0101932,-0.148444,29.6339,-8.20273,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.00122555,0.0159472,-0.00703615,-3.78542e-05,-0.000212412,-0.000131729,3.28861e-05,-0.000283152,-0.492819,0.00594839,1397,727,-0.0114795,-0.15466,30.1409,-8.40182,30.1275,-8.23034
4.09868,20.127,-4.52183,0.00135098,0.0160136,-0.00751567,-3.21483e-06,-9.87317e-05,-0.000122574,8.05761e-05,-0.000182523,-0.599631,0.00590195,1404,727,-0.0120602,-0.157261,30.6825,-8.59653,30.6678,-8.42652
4.82362,20.142,-4.50531,0.000868849,0.0159532,-0.00495773,4.70224e-05,3.24454e-06,-0.000113408,0.000140635,-9.03681e-05,-0.690066,0.00592158,1411,727,-0.00755052,-0.154765,31.2462,-8.78534,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.000320173,0.0158333,-0.00195922,0.000103763,6.33817e-05,-9.303e-05,0.000178768,-1.16236e-05,-0.678539,0.00580893,1418,727,-0.0019933,-0.153242,31.8109,-8.97826,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.000102885,0.0156247,-0.000577517,0.000150721,0.000102593,-7.01243e-05,0.000200796,5.2519e-05,-0.620113,0.00592225,1425,727,0.000925194,-0.152025,32.3539,-9.17808,32.3533,-9.00763
6.99417,20.1885,-4.4338,8.4451e-05,0.0154727,-0.00156981,0.000178798,0.000127665,-6.62705e-05,0.000224263,8.22008e-05,-0.6013,0.00673145,1432,727,-0.00289425,-0.151114,32.9041,-9.37589,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.000674452,0.0155855,-0.00495978,0.000181795,0.000166145,-8.61008e-05,0.000260425,8.75142e-05,-0.740083,0.00806581,1439,727,-0.00969403,-0.152498,33.4945,-9.58304,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0011187,0.0157659,-0.00713255,0.000159607,0.000188828,-0.000130343,0.000305377,4.30581e-05,-0.841211,0.00834892,1446,727,-0.0135177,-0.15249,34.1538,-9.77913,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.00148124,0.0160316,-0.00688033,0.000119984,0.000179695,-0.000189019,0.000341201,-4.15223e-05,-0.863725,0.00774139,1453,727,-0.00924143,-0.152077,34.8302,-9.96267,34.815,-9.78741
9.92322,20.25,-4.40427,0.00221879,0.0162459,-0.00701264,6.15316e-05,0.000150192,-0.000263655,0.000373217,-0.000161494,-0.868688,0.00655877,1460,727,-0.00283058,-0.151231,35.5338,-10.13,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.00296626,0.0163852,-0.00831966,-2.16105e-05,0.000109944,-0.000363873,0.000413937,-0.000325604,-0.874817,0.00623197,1467,727,-0.000705023,-0.150045,36.2095,-10.3052,36.179,-10.1218
11.3881,20.2806,-4.37936,0.00272979,0.0162533,-0.00716595,-0.000120907,4.28455e-05,-0.000480902,0.000448791,-0.000526852,-0.869717,0.00611829,1474,727,0.00123481,-0.150473,36.8506,-10.4987,36.8227,-10.318
12.1167,20.2966,-4.35423,0.00210613,0.0160816,-0.00484482,-0.000230555,-7.37509e-05,-0.00061417,0.000467001,-0.000771306,-0.848882,0.0059497,1481,727,0.00388999,-0.150592,37.46,-10.6994,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.00102675,0.0155678,-0.000464122,-0.000346714,-0.00024952,-0.000750028,0.000453484,-0.00104972,-0.81775,0.00580371,1488,727,0.00997062,-0.147945,38.0733,-10.8914,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.000362805,0.0153031,0.00228909,-0.000457939,-0.000494499,-0.000865363,0.000389337,-0.00134178,-0.774838,0.00628322,1495,727,0.0139563,-0.143811,38.7255,-11.091,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.000327497,0.0151663,0.00401591,-0.00054759,-0.000801813,-0.000955075,0.000288795,-0.0016382,-0.719242,0.00667132,1502,727,0.0139777,-0.144591,39.3921,-11.3018,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.000338569,0.0145469,-0.00302736,-4.25797e-05,-0.000471525,0.000313058,0.000122426,-0.000636531,0.485074,0.00662655,1264,734,-0.0116549,-0.140295,20.2094,-4.62648,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.000113009,0.0144809,-0.00330174,-1.47478e-05,-0.000446628,0.000325448,0.000159884,-0.00062126,0.492488,0.0066389,1271,734,-0.00815348,-0.14429,20.5366,-4.8253,20.5345,-4.67049
-8.92361,19.1699,-4.54329,3.25025e-05,0.0145773,-0.00285633,4.34711e-06,-0.000427569,0.000327912,0.000181026,-0.000604248,0.494204,0.00649119,1278,734,-0.00737932,-0.15011,20.8138,-4.99247,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.000467509,0.0148302,-0.00387443,3.48409e-05,-0.000407375,0.000320756,0.000203314,-0.000575848,0.483633,0.00635155,1285,734,-0.00665712,-0.149907,21.1285,-5.16058,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.000447941,0.0148589,-0.00427934,6.54422e-05,-0.000393728,0.000287915,0.000204102,-0.000532388,0.44882,0.00617274,1292,734,-0.00832813,-0.146896,21.4608,-5.34187,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.000294166,0.0149596,-0.00446826,9.44804e-05,-0.000413081,0.000233132,0.000185308,-0.000503909,0.371508,0.00632305,1299,734,-0.0105331,-0.146524,21.8078,-5.53713,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.00020232,0.0150854,-0.00604787,0.00011392,-0.000468579,0.0001716,0.000160714,-0.000515372,0.266215,0.00684356,1306,734,-0.0169307,-0.146425,22.1931,-5.74163,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.000211412,0.015307,-0.00769651,0.000121314,-0.000532251,0.000110103,0.000139364,-0.000550301,0.162492,0.00729326,1313,734,-0.022635,-0.145639,22.5799,-5.93468,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.000559136,0.0150919,-0.00911076,0.000121204,-0.000583909,5.67241e-05,0.000125738,-0.000588443,0.0797632,0.00741802,1320,734,-0.0243543,-0.139569,22.9448,-6.13393,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.000687301,0.0150792,-0.00952584,0.000122021,-0.000635254,1.17791e-05,0.000122204,-0.000635437,0.0155496,0.00709638,1327,734,-0.0246915,-0.138263,23.2681,-6.33092,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.00123471,0.0153859,-0.00923782,0.00011953,-0.000695389,-2.46084e-05,0.000120273,-0.000696132,-0.0301607,0.0064748,1334,734,-0.0184771,-0.140437,23.6091,-6.53043,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.00137205,0.0154924,-0.00656111,0.000112532,-0.000755429,-5.51972e-05,0.000116028,-0.000758925,-0.0632545,0.00603289,1341,734,-0.00784889,-0.142466,24.0249,-6.71235,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.00115328,0.0154195,-0.00357565,9.55479e-05,-0.000769929,-7.59125e-05,0.000102156,-0.000776537,-0.0868283,0.00598879,1348,734,0.00050901,-0.145811,24.4804,-6.88991,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.00127156,0.0154254,-0.00275603,7.36115e-05,-0.000730555,-9.67127e-05,8.5079e-05,-0.000742023,-0.118023,0.0061392,1355,734,0.00455902,-0.150128,24.9367,-7.06435,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.00148183,0.0155654,-0.00413557,5.12511e-05,-0.0006669,-0.000121584,7.12769e-05,-0.000686926,-0.163243,0.00627267,1362,734,0.00169423,-0.152801,25.4256,-7.26364,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.00145418,0.015385,-0.00516997,2.75619e-05,-0.000582557,-0.000150057,6.24707e-05,-0.000617466,-0.228571,0.00658755,1369,734,-0.00235211,-0.149825,25.9035,-7.46117,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.00133948,0.015083,-0.00574475,2.87197e-07,-0.000495949,-0.000168803,5.22642e-05,-0.000547926,-0.298702,0.00690091,1376,734,-0.00561653,-0.146982,26.4042,-7.66198,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.00117863,0.0152366,-0.00631758,-2.2278e-05,-0.000415443,-0.000166462,3.87327e-05,-0.000476454,-0.351311,0.00700354,1383,734,-0.00927579,-0.148151,26.9045,-7.85857,26.8914,-7.69423
2.452,19.3985,-3.99633,0.00120198,0.0155926,-0.00610029,-3.1019e-05,-0.000346745,-0.0001499,2.88124e-05,-0.000406576,-0.379766,0.00660534,1390,734,-0.00827809,-0.153554,27.4074,-8.04947,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.00079414,0.0157105,-0.00478367,-2.04859e-05,-0.000276538,-0.000134597,3.72486e-05,-0.000334273,-0.405206,0.0060627,1397,734,-0.00748026,-0.157056,27.9313,-8.24291,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.000734812,0.0157486,-0.00342467,6.58134e-06,-0.000191841,-0.000131103,7.17809e-05,-0.000257041,-0.461497,0.00576154,1404,734,-0.003199,-0.157203,28.4845,-8.43204,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.000720376,0.0158318,-0.00224297,4.70198e-05,-0.000112628,-0.00012643,0.000116716,-0.000182324,-0.503815,0.00560009,1411,734,0.000866434,-0.15509,29.0501,-8.622,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.000819778,0.0160917,-0.00174394,9.08769e-05,-5.93318e-05,-0.000110006,0.000148971,-0.000117426,-0.485877,0.00543921,1418,734,0.00359096,-0.154771,29.6116,-8.81071,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.000584023,0.0158003,-0.00149105,0.000124284,-1.75303e-05,-9.04093e-05,0.000168275,-6.15216e-05,-0.452854,0.00555906,1425,734,0.0022318,-0.154371,30.1486,-8.98698,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.00053919,0.0153383,-0.00300183,0.000141143,1.78746e-05,-8.63298e-05,0.000185582,-2.65649e-05,-0.475389,0.00607651,1432,734,-0.00374703,-0.153679,30.6958,-9.16372,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.00120466,0.0152007,-0.00566289,0.00013908,6.30365e-05,-0.000101542,0.000209485,-7.36854e-06,-0.606257,0.00685885,1439,734,-0.00718499,-0.154472,31.2998,-9.36094,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.00133695,0.0153656,-0.00548329,0.000119139,9.41263e-05,-0.000133498,0.000240715,-2.74497e-05,-0.738693,0.00712259,1446,734,-0.00534431,-0.154204,31.9597,-9.56229,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.00117645,0.0154759,-0.003615,8.60981e-05,9.69749e-05,-0.000173702,0.000265323,-8.22503e-05,-0.801048,0.00683231,1453,734,-7.68393e-05,-0.152488,32.6281,-9.75806,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.00161495,0.0156941,-0.00327642,3.98386e-05,8.07281e-05,-0.000222761,0.00028398,-0.000163414,-0.831159,0.00641042,1460,734,0.00527257,-0.151115,33.3189,-9.93185,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0027266,0.0160121,-0.00641296,-2.36678e-05,5.50835e-05,-0.000291289,0.000309646,-0.00027823,-0.85258,0.00615121,1467,734,0.00410445,-0.149549,34.023,-10.1141,33.995,-9.93637
11.1804,19.5792,-3.82433,0.00304056,0.0161346,-0.00729822,-9.629e-05,6.32171e-06,-0.000374091,0.000332609,-0.000422577,-0.853547,0.00612779,1474,734,0.00370503,-0.150679,34.7013,-10.3036,34.6701,-10.125
11.9097,19.5949,-3.80326,0.00271587,0.0161551,-0.00664611,-0.000173179,-8.0825e-05,-0.000467995,0.000343266,-0.00059727,-0.834574,0.00598083,1481,734,0.00294727,-0.150405,35.3299,-10.5042,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.00182707,0.0158074,-0.00351042,-0.000255604,-0.000207738,-0.000563125,0.000331963,-0.000795305,-0.806635,0.0056351,1488,734,0.00616086,-0.148775,35.9596,-10.7004,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.001168,0.0157344,-0.000930573,-0.000333111,-0.000385664,-0.000641961,0.000283111,-0.00100189,-0.764944,0.00630834,1495,734,0.00954862,-0.147648,36.6279,-10.8946,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.00028429,0.0157112,0.00167134,-0.000389302,-0.000603354,-0.000697439,0.000209275,-0.00120193,-0.709264,0.00675781,1502,734,0.0110231,-0.150243,37.3226,-11.1005,37.3201,-10.926
14.8379,19.6592,-3.7291,0.000192144,0.0158961,0.00157097,-0.000419158,-0.000844232,-0.000746629,0.000144596,-0.00140799,-0.646735,0.0068669,1509,734,0.00982931,-0.152989,37.9566,-11.3137,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.000241453,0.0146241,0.000497131,-0.000170176,-0.000405725,0.000104999,-0.000130167,-0.000445734,0.364056,0.00693289,1243,741,0.00126389,-0.146933,17.4706,-4.01006,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.000887822,0.0143595,-0.000635085,-0.000118633,-0.000362383,0.000137709,-5.66133e-05,-0.000424402,0.42316,0.00691989,1250,741,-0.00890092,-0.143548,17.7084,-4.17518,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.000688968,0.0144349,-0.00369226,-7.47196e-05,-0.00032671,0.0001875,2.51856e-05,-0.000426615,0.489564,0.0065694,1257,741,-0.0173182,-0.139046,17.9216,-4.34048,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-2.01563e-06,0.0147028,-0.00540612,-3.90853e-05,-0.00029604,0.000230575,9.63905e-05,-0.000431515,0.53122,0.00662474,1264,741,-0.0164279,-0.139793,18.1957,-4.52347,18.1938,-4.36
-9.79818,18.4659,-4.06449,9.07518e-05,0.0149518,-0.00556322,-1.08328e-05,-0.000266624,0.000257447,0.000148737,-0.000426193,0.554863,0.00673525,1271,741,-0.0160551,-0.144445,18.5082,-4.72881,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-8.42732e-05,0.0150925,-0.00450987,1.19535e-05,-0.000241937,0.000271674,0.000184878,-0.000414862,0.566837,0.00640012,1278,741,-0.0141625,-0.150206,18.7566,-4.90908,18.7561,-4.7476
-8.39917,18.4916,-3.96191,5.98184e-05,0.015161,-0.00419781,4.5306e-05,-0.000218269,0.000276447,0.000219771,-0.000392734,0.562973,0.00627868,1285,741,-0.0117338,-0.150949,19.0609,-5.07914,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.000495667,0.0152217,-0.00530743,7.98221e-05,-0.000201925,0.000261468,0.000235952,-0.000358055,0.538305,0.00611301,1292,741,-0.0113512,-0.150401,19.4044,-5.24992,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.000716105,0.0153076,-0.00588617,0.000112555,-0.000215715,0.00022665,0.00022826,-0.00033142,0.472013,0.00614989,1299,741,-0.0112506,-0.151373,19.7612,-5.42452,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.000368041,0.0153763,-0.00626367,0.000135045,-0.00025959,0.000181585,0.000205884,-0.000330428,0.371951,0.00629437,1306,741,-0.015995,-0.152705,20.1383,-5.60754,20.1327,-5.4436
-5.57187,18.5454,-3.82122,9.50793e-05,0.0154314,-0.0072111,0.000143091,-0.000313075,0.000130726,0.000177898,-0.000347882,0.260222,0.00688453,1313,741,-0.0220462,-0.149966,20.5277,-5.79879,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.000612131,0.0153726,-0.00905266,0.000142637,-0.000359367,8.34291e-05,0.000156139,-0.000372869,0.160448,0.00729284,1320,741,-0.0236323,-0.141914,20.8876,-6.00824,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.00105117,0.0154223,-0.0102206,0.000143074,-0.000408235,4.264e-05,0.000146352,-0.000411514,0.0767351,0.00696267,1327,741,-0.0236154,-0.138235,21.2465,-6.20547,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.00165271,0.0156018,-0.00970782,0.000139807,-0.000464317,8.45957e-06,0.000139925,-0.000464435,0.0139994,0.00638083,1334,741,-0.0161266,-0.138039,21.6508,-6.39825,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0017733,0.0157163,-0.0075744,0.000130161,-0.000521202,-2.23072e-05,0.000130924,-0.000521965,-0.0341936,0.00602825,1341,741,-0.00754849,-0.141264,22.0969,-6.57421,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.00159223,0.015687,-0.0059884,0.000111843,-0.000546533,-4.58899e-05,0.000115026,-0.000549716,-0.0692554,0.00594498,1348,741,-0.00374392,-0.14606,22.536,-6.74079,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.00167833,0.0157959,-0.00632388,9.10418e-05,-0.000534145,-6.93401e-05,9.86401e-05,-0.000541744,-0.109144,0.00616894,1355,741,-0.00407129,-0.153624,22.9651,-6.91603,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.00166869,0.0159479,-0.00643521,7.03338e-05,-0.000504258,-9.62684e-05,8.60338e-05,-0.000519958,-0.161663,0.00614817,1362,741,-0.00459774,-0.157086,23.4581,-7.11041,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.00147305,0.0158771,-0.00608803,4.65669e-05,-0.000457118,-0.000124879,7.58285e-05,-0.00048638,-0.230166,0.00620558,1369,741,-0.0053701,-0.154865,23.9312,-7.29909,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.00146332,0.0156816,-0.00593381,1.84982e-05,-0.000404713,-0.000145297,6.35792e-05,-0.000449794,-0.300851,0.00634138,1376,741,-0.0050402,-0.151743,24.387,-7.49372,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.00145979,0.0156044,-0.00654506,-5.75717e-06,-0.000353534,-0.000148043,4.87264e-05,-0.000408018,-0.352643,0.00649918,1383,741,-0.00736103,-0.15061,24.8609,-7.68914,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.00149087,0.0158969,-0.00620567,-1.77933e-05,-0.000307471,-0.000138104,3.74949e-05,-0.00036276,-0.380799,0.00630348,1390,741,-0.00586517,-0.155247,25.364,-7.87923,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.00118354,0.0160007,-0.00487305,-1.21356e-05,-0.000257161,-0.000128462,4.28675e-05,-0.000312164,-0.404549,0.0059269,1397,741,-0.00405777,-0.158016,25.907,-8.07272,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.000830891,0.0158269,-0.00244003,9.29505e-06,-0.000195099,-0.000128344,7.11601e-05,-0.000256964,-0.449165,0.00580458,1404,741,0.00130434,-0.158711,26.4509,-8.26009,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.000885129,0.0158519,-0.00129187,4.23386e-05,-0.00013636,-0.000126687,0.000108015,-0.000202037,-0.478269,0.00568217,1411,741,0.00593256,-0.15716,26.9821,-8.45396,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.00124787,0.0161488,-0.0020744,7.70391e-05,-9.46213e-05,-0.000113604,0.000133591,-0.000151174,-0.461886,0.00550814,1418,741,0.0065255,-0.156633,27.5268,-8.6396,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.00134895,0.016096,-0.00295359,0.000101298,-5.96908e-05,-9.76185e-05,0.000147329,-0.000105722,-0.440623,0.00560717,1425,741,0.0042583,-0.15722,28.0886,-8.81106,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.00124101,0.0155141,-0.00384455,0.000111127,-2.63977e-05,-9.51202e-05,0.000159737,-7.50069e-05,-0.472433,0.00606644,1432,741,-9.39928e-05,-0.155855,28.7005,-8.97099,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.00156954,0.0152139,-0.0053734,0.000107089,1.40922e-05,-0.000108909,0.000179011,-5.78297e-05,-0.58364,0.00657764,1439,741,-0.00261308,-0.156416,29.3304,-9.15644,29.314,-9.00026
8.05486,18.8199,-3.32527,0.00162577,0.0153032,-0.00543256,9.02919e-05,4.29371e-05,-0.000133816,0.000202509,-6.92801e-05,-0.697834,0.00682557,1446,741,-0.00236165,-0.156981,29.9692,-9.35696,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.00137056,0.0153392,-0.00374711,6.35249e-05,4.75276e-05,-0.000161939,0.000217663,-0.00010661,-0.760722,0.00665901,1453,741,0.00133967,-0.155678,30.6028,-9.55066,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.00182794,0.0155556,-0.00350546,2.75943e-05,3.4614e-05,-0.000193837,0.000224972,-0.000162764,-0.794451,0.00636998,1460,741,0.00649548,-0.153124,31.2774,-9.72711,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.00243961,0.0156667,-0.00557082,-1.97843e-05,1.42066e-05,-0.000240339,0.00023815,-0.000243728,-0.820697,0.00617011,1467,741,0.00453902,-0.1507,31.9641,-9.9105,31.939,-9.74003
