 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0541261,0.00765857,0.0272801,-0.00132251,0.000902692,-0.000601381,0.00105482,-0.00147464,-1.32303,0.00647206,1418,720,-0.416621,-0.0930345,33.5666,-9.06591,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0548399,0.00365197,0.0242994,-0.00136024,0.00100686,-0.000628292,0.00116329,-0.00151666,-1.32678,0.0067698,1425,720,-0.434017,-0.0519968,34.1337,-9.23291,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0550183,-0.000341205,0.0189975,-0.00137081,0.00101748,-0.000643832,0.00117998,-0.00153332,-1.32356,0.00758277,1432,720,-0.454814,-0.0118982,34.7352,-9.38642,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0560694,-0.00391855,0.0157975,-0.00137567,0.000982394,-0.000657227,0.0011532,-0.00154648,-1.31653,0.00877705,1439,720,-0.476251,0.0220629,35.3516,-9.54304,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0572382,-0.00692256,0.014007,-0.00138807,0.000904908,-0.00068095,0.00109188,-0.00157505,-1.30282,0.00884405,1446,720,-0.493651,0.0525511,35.9562,-9.70948,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0585708,-0.0096996,0.0127988,-0.00142195,0.000803347,-0.00071717,0.00101445,-0.00163305,-1.28453,0.00875378,1453,720,-0.510499,0.0839511,36.5736,-9.87323,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.05929,-0.012328,0.0107264,-0.00147922,0.000702313,-0.000776702,0.00095059,-0.0017275,-1.26141,0.00745584,1460,720,-0.524679,0.113023,37.2235,-10.0181,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0604996,-0.0151421,0.0106427,-0.0015339,0.000617467,-0.000846137,0.000910375,-0.00182681,-1.23754,0.00695515,1467,720,-0.536127,0.138647,37.8302,-10.1678,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.062299,-0.0174611,0.0128332,-0.00156846,0.00052288,-0.0009091,0.000862811,-0.00190839,-1.21297,0.00718259,1474,720,-0.544634,0.159833,38.4304,-10.3503,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0640784,-0.0195631,0.0145598,-0.00158269,0.000450019,-0.000942726,0.000819921,-0.00195259,-1.19688,0.00713522,1481,720,-0.554587,0.179752,39.0236,-10.5287,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0648901,-0.0215245,0.0140107,-0.00155517,0.000399151,-0.000910573,0.00075765,-0.00191367,-1.19573,0.00699873,1488,720,-0.563841,0.20045,39.6347,-10.6988,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0655606,-0.0238075,0.0133096,-0.00146018,0.000393957,-0.000774605,0.000674973,-0.0017412,-1.22278,0.00700683,1495,720,-0.572359,0.2239,40.2724,-10.8653,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0442233,0.0393848,0.0422442,-0.000651132,-0.000479046,-1.01589e-05,-0.000478448,-0.000651729,-1.51203,0.00705634,1285,727,-0.280556,-0.41849,22.8184,-5.53358,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0450917,0.0410522,0.0446971,-0.00062408,-0.000770961,-4.23522e-05,-0.000612743,-0.000782298,-0.261551,0.00656711,1292,727,-0.279544,-0.432548,23.1414,-5.7407,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0460525,0.0425259,0.0478363,-0.000585456,-0.00104641,-8.25586e-05,-0.000571115,-0.00106075,-0.171984,0.0066156,1299,727,-0.277011,-0.445353,23.4899,-5.96161,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0467521,0.0440752,0.049342,-0.000539735,-0.00130764,-0.000123553,-0.000520346,-0.00132703,-0.155663,0.00703908,1306,727,-0.277459,-0.459638,23.8595,-6.18805,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0471835,0.0452556,0.0491827,-0.000488295,-0.00152382,-0.000161183,-0.000463786,-0.00154833,-0.150898,0.00762995,1313,727,-0.281038,-0.471945,24.2261,-6.39352,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0471611,0.0460272,0.0483058,-0.000441494,-0.00169271,-0.000196556,-0.000411343,-0.00172286,-0.152209,0.00765857,1320,727,-0.282725,-0.482925,24.5636,-6.60525,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0472623,0.0466615,0.0475457,-0.000411012,-0.00181687,-0.000219712,-0.000377475,-0.00185041,-0.151473,0.00730869,1327,727,-0.28522,-0.494244,24.8804,-6.80649,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0475153,0.0473557,0.0483668,-0.000402908,-0.00188582,-0.000240507,-0.000364877,-0.00192385,-0.156832,0.00690152,1334,727,-0.283705,-0.503777,25.2036,-6.9949,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0479223,0.0475565,0.0499929,-0.000418997,-0.00188732,-0.000256953,-0.000375329,-0.00193099,-0.168335,0.00684733,1341,727,-0.280988,-0.502021,25.5874,-7.16939,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0485471,0.046807,0.0527691,-0.00046569,-0.0018051,-0.000295586,-0.000403359,-0.00186743,-0.207826,0.00694444,1348,727,-0.276381,-0.492383,26.0206,-7.34633,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0487511,0.0453508,0.0532179,-0.000517232,-0.00164687,-0.000346565,-0.000419384,-0.00174472,-0.275175,0.00709072,1355,727,-0.275949,-0.475309,26.4803,-7.52248,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0485161,0.0429532,0.0504166,-0.00058252,-0.00146353,-0.00041385,-0.000418612,-0.00162744,-0.377103,0.00739736,1362,727,-0.282823,-0.453755,26.9774,-7.7109,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0482595,0.0400652,0.0465681,-0.000692458,-0.00122152,-0.000489993,-0.00040015,-0.00151383,-0.537883,0.00793922,1369,727,-0.293402,-0.423312,27.4962,-7.89246,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0484637,0.0367495,0.0430197,-0.000818891,-0.000947928,-0.000562086,-0.000317633,-0.00144919,-0.728256,0.00833727,1376,727,-0.307483,-0.388778,28.0691,-8.04776,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0497648,0.0334358,0.0406698,-0.000936425,-0.000638245,-0.000608956,-0.000160394,-0.00141428,-0.905451,0.00800683,1383,727,-0.327917,-0.353468,28.5928,-8.20191,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0508245,0.0296102,0.0385153,-0.00103607,-0.000337719,-0.000637258,3.97558e-05,-0.00141355,-1.03603,0.0072406,1390,727,-0.345436,-0.313424,29.0847,-8.35853,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0526058,0.0250415,0.0372117,-0.00111351,-7.39855e-05,-0.000651121,0.000239385,-0.00142689,-1.12224,0.00663093,1397,727,-0.366896,-0.26913,29.5707,-8.50596,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0537363,0.0202649,0.0364928,-0.00116812,0.00015499,-0.000653389,0.000423259,-0.00143639,-1.1812,0.00644025,1404,727,-0.380014,-0.224013,30.1,-8.64839,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0543758,0.0156724,0.0349598,-0.00121108,0.000345132,-0.000659689,0.000587143,-0.00145309,-1.21918,0.00632017,1411,727,-0.391407,-0.176757,30.6635,-8.78644,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0553651,0.0109805,0.0341879,-0.00125178,0.000489024,-0.000676225,0.000720839,-0.00148359,-1.24054,0.00624033,1418,727,-0.403423,-0.128327,31.2248,-8.93013,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0562009,0.00638065,0.0312437,-0.00127928,0.000576353,-0.000684835,0.000801724,-0.00150465,-1.25287,0.00638161,1425,727,-0.421851,-0.0826122,31.7624,-9.08185,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0566378,0.0022086,0.0271271,-0.00128899,0.000600348,-0.00068673,0.000823582,-0.00151223,-1.2565,0.007191,1432,727,-0.44078,-0.0392353,32.3092,-9.23772,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0566675,-0.00186403,0.0220489,-0.00129933,0.000595927,-0.00068981,0.000820407,-0.00152381,-1.25618,0.00850854,1439,727,-0.459356,-0.000789284,32.8937,-9.39772,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0573924,-0.00543056,0.0183718,-0.00132184,0.000566538,-0.000704143,0.000800191,-0.00155549,-1.2504,0.00879412,1446,727,-0.479454,0.0339001,33.5415,-9.55081,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0586995,-0.00852607,0.0167598,-0.00136471,0.000525766,-0.000727668,0.000773414,-0.00161236,-1.24276,0.00824002,1453,727,-0.497554,0.0686253,34.201,-9.69882,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0588222,-0.0112943,0.0119561,-0.00142768,0.000491525,-0.00076536,0.000759365,-0.00169551,-1.23416,0.00700087,1460,727,-0.516157,0.0997164,34.8962,-9.83298,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.060303,-0.0141145,0.0120811,-0.00148903,0.00047005,-0.000810611,0.000761961,-0.00178095,-1.22514,0.00664731,1467,727,-0.529462,0.129364,35.549,-9.97684,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0622205,-0.0167034,0.0145312,-0.00153062,0.000435561,-0.000851687,0.000753177,-0.00184824,-1.21385,0.0065318,1474,727,-0.538167,0.154319,36.1728,-10.1461,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0638173,-0.0187985,0.0155643,-0.00154954,0.000412321,-0.000865726,0.000739711,-0.00187693,-1.20925,0.00636604,1481,727,-0.548985,0.175156,36.7723,-10.3278,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.064982,-0.0207875,0.0159996,-0.00153167,0.000398643,-0.000825711,0.000703654,-0.00183668,-1.21695,0.00624346,1488,727,-0.557875,0.194519,37.3848,-10.5043,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0657246,-0.0231066,0.0153639,-0.00145098,0.000412363,-0.00069698,0.000644217,-0.00168284,-1.24966,0.00673443,1495,727,-0.566762,0.214949,38.0364,-10.6766,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0664756,-0.0250002,0.0142981,-0.00129778,0.000453913,-0.000463853,0.00056916,-0.00141303,-1.32727,0.00710694,1502,727,-0.577283,0.230836,38.7025,-10.8668,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0423061,0.0341618,0.0460064,-0.000752821,0.000331725,0.000105143,0.000341824,-0.000762921,1.47504,0.00704006,1264,734,-0.252738,-0.370033,19.7487,-4.83239,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0421862,0.0368509,0.0450607,-0.000754335,0.000106748,0.000110018,0.000120583,-0.000768169,1.44571,0.00690773,1271,734,-0.25347,-0.399107,20.0732,-5.06304,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0424414,0.0391295,0.0443971,-0.000755462,-0.000122909,9.89364e-05,-0.000107796,-0.000770576,1.41921,0.00684582,1278,734,-0.257007,-0.422536,20.3496,-5.25739,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0426664,0.0413361,0.0439504,-0.000747947,-0.000376324,7.76504e-05,-0.000360752,-0.000763519,1.37288,0.00670641,1285,734,-0.259591,-0.440861,20.6577,-5.44784,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0433981,0.0435025,0.046125,-0.000739164,-0.0006168,4.28471e-05,-0.000603288,-0.000752675,1.26533,0.00651028,1292,734,-0.258149,-0.458134,20.982,-5.65441,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0445807,0.045436,0.0492632,-0.000719589,-0.000850662,-1.55591e-06,-0.00071957,-0.00085068,-0.0118684,0.00662823,1299,734,-0.25773,-0.474133,21.3175,-5.8729,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0462049,0.0472086,0.0520523,-0.000695457,-0.00107527,-5.12026e-05,-0.000688675,-0.00108205,-0.13168,0.00718261,1306,734,-0.262697,-0.490584,21.6858,-6.09713,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0472388,0.048647,0.0528113,-0.000671975,-0.00126511,-0.000106997,-0.000653264,-0.00128382,-0.173124,0.00774451,1313,734,-0.26889,-0.50523,22.0617,-6.30121,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0472211,0.0497344,0.0514275,-0.000657483,-0.0014185,-0.000167498,-0.000622248,-0.00145374,-0.207334,0.00782354,1320,734,-0.272327,-0.517206,22.424,-6.50952,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0471818,0.0506601,0.0501913,-0.000658343,-0.00153514,-0.000221164,-0.000605716,-0.00158777,-0.233613,0.00744838,1327,734,-0.275083,-0.528912,22.7474,-6.71265,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0472957,0.0512285,0.050078,-0.000675095,-0.0016026,-0.00027503,-0.000599674,-0.00167802,-0.267649,0.00682156,1334,734,-0.275482,-0.536513,23.0824,-6.91212,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0480718,0.0515003,0.0513058,-0.000706002,-0.00160968,-0.000324939,-0.000601294,-0.00171438,-0.311732,0.00647658,1341,734,-0.277658,-0.537878,23.49,-7.09756,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0491358,0.0507334,0.0541855,-0.000755255,-0.0015486,-0.000387394,-0.00059747,-0.00170639,-0.386782,0.00652334,1348,734,-0.276885,-0.529505,23.9374,-7.27241,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0494336,0.0495428,0.0545137,-0.000800245,-0.00143098,-0.000454849,-0.000562129,-0.0016691,-0.482275,0.00689046,1355,734,-0.277692,-0.517404,24.3903,-7.43819,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0494577,0.0474863,0.0526692,-0.000845324,-0.00128915,-0.000528185,-0.000494328,-0.00164015,-0.586524,0.00718719,1362,734,-0.283618,-0.499124,24.8778,-7.61271,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0491797,0.044625,0.0489479,-0.000920418,-0.00109999,-0.000605444,-0.000398137,-0.00162227,-0.711787,0.00750215,1369,734,-0.293502,-0.470003,25.3603,-7.77956,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0494989,0.0411527,0.0456571,-0.00100839,-0.000883406,-0.000677981,-0.000265044,-0.00162676,-0.831356,0.0077286,1376,734,-0.307776,-0.434612,25.8605,-7.94603,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0503906,0.0374488,0.042487,-0.00108475,-0.000642163,-0.00072293,-0.000107414,-0.0016195,-0.933922,0.0077927,1383,734,-0.327218,-0.397453,26.3545,-8.10001,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0514921,0.0335345,0.0413699,-0.00113851,-0.000410575,-0.000741667,5.16169e-05,-0.00160071,-1.01351,0.00740489,1390,734,-0.341401,-0.357742,26.8467,-8.24714,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0534675,0.0290888,0.0412641,-0.0011705,-0.000206744,-0.000741905,0.00019604,-0.00157329,-1.07342,0.00675008,1397,734,-0.360406,-0.312848,27.3553,-8.39406,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0548288,0.0241138,0.0416191,-0.00118758,-2.79347e-05,-0.000732157,0.000326186,-0.0015417,-1.1203,0.00630826,1404,734,-0.371869,-0.264109,27.8958,-8.52811,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0549956,0.0192178,0.0386739,-0.00120047,0.000127865,-0.000724798,0.000446779,-0.00151939,-1.15629,0.00607308,1411,734,-0.383843,-0.213422,28.4613,-8.66186,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0555148,0.0144022,0.0362562,-0.00121597,0.000253801,-0.000724874,0.000551145,-0.00151332,-1.18153,0.0059805,1418,734,-0.397346,-0.162486,29.0175,-8.79503,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0563761,0.00943127,0.0335463,-0.00122614,0.000340826,-0.000719815,0.000621288,-0.0015066,-1.19926,0.00609586,1425,734,-0.415229,-0.11204,29.5489,-8.92332,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.057087,0.00475057,0.0298879,-0.00122837,0.000385698,-0.000710468,0.00065387,-0.00149655,-1.20987,0.00649344,1432,734,-0.435123,-0.0663483,30.09,-9.05698,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0573362,0.000292278,0.0251197,-0.00123675,0.000411958,-0.000704407,0.000671924,-0.00149671,-1.21725,0.00717329,1439,734,-0.454681,-0.0249192,30.6852,-9.20642,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0577107,-0.00368219,0.0210399,-0.00126085,0.000422988,-0.000711288,0.000683229,-0.00152109,-1.22005,0.00740546,1446,734,-0.47299,0.0158216,31.3408,-9.361,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0585192,-0.00751274,0.0185969,-0.00130508,0.000427692,-0.000726595,0.000692043,-0.00156943,-1.22186,0.00721876,1453,734,-0.48944,0.0542727,32.0032,-9.51047,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0589713,-0.0103671,0.0147745,-0.00136639,0.000438191,-0.000749731,0.000709026,-0.00163722,-1.22414,0.00682413,1460,734,-0.507567,0.0865317,32.6852,-9.65013,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0602102,-0.0130003,0.0132119,-0.00142694,0.000455551,-0.000777604,0.000735211,-0.0017066,-1.22556,0.00650775,1467,734,-0.524835,0.117109,33.365,-9.80172,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0617633,-0.015633,0.013978,-0.00146862,0.000456207,-0.000801408,0.000746189,-0.0017586,-1.22361,0.00646612,1474,734,-0.536364,0.143485,34.0241,-9.96305,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0630175,-0.0179728,0.0136733,-0.0014865,0.000459336,-0.00079976,0.000745856,-0.00177302,-1.22678,0.00626945,1481,734,-0.549026,0.16959,34.6433,-10.1406,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.064314,-0.0200646,0.0146996,-0.0014741,0.000460985,-0.000755041,0.000720727,-0.00173384,-1.23947,0.00593586,1488,734,-0.557007,0.190452,35.269,-10.3192,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0654495,-0.022147,0.0151925,-0.00140782,0.000474049,-0.000638361,0.000670156,-0.00160393,-1.27274,0.00662351,1495,734,-0.565366,0.208374,35.9326,-10.4882,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0666439,-0.0242345,0.0150841,-0.00127608,0.000503113,-0.000433694,0.000603199,-0.00137617,-1.34399,0.00713004,1502,734,-0.576473,0.224032,36.6242,-10.6689,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0670815,-0.0256863,0.0124284,-0.00108558,0.000546765,-0.000135635,0.000557959,-0.00109677,-1.48846,0.00735571,1509,734,-0.590049,0.237971,37.2546,-10.8642,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0365263,0.0252492,0.0386113,-0.000701988,0.000573568,-1.73762e-05,0.000573804,-0.000702225,-1.55718,0.0072547,1243,741,-0.225043,-0.27827,17.0725,-4.121,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0380627,0.0276349,0.0406247,-0.000752403,0.000469366,1.45191e-05,0.000469538,-0.000752576,1.55891,0.00747943,1250,741,-0.232199,-0.305072,17.2999,-4.31249,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0398926,0.0303748,0.0440786,-0.000796888,0.000344381,5.1031e-05,0.000346658,-0.000799166,1.5262,0.00717393,1257,741,-0.237288,-0.333339,17.4892,-4.50346,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0409584,0.0334291,0.0455261,-0.000826827,0.000198542,8.42086e-05,0.000205412,-0.000833697,1.4894,0.00708226,1264,741,-0.241551,-0.363191,17.744,-4.71684,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0415604,0.0365718,0.0459531,-0.000838786,3.32968e-05,0.000110735,4.71379e-05,-0.000852628,1.44645,0.00699008,1271,741,-0.244647,-0.39599,18.0496,-4.95451,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0414804,0.0391992,0.0454663,-0.000850431,-0.000137549,0.000118378,-0.000118406,-0.000869574,1.41047,0.00663788,1278,741,-0.244305,-0.420179,18.3018,-5.16729,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0413786,0.0415754,0.045085,-0.000859453,-0.000328854,0.000108021,-0.000307706,-0.000880601,1.37746,0.00652886,1285,741,-0.243427,-0.442102,18.6065,-5.3638,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0419884,0.0439793,0.0461885,-0.000869778,-0.000514734,8.0223e-05,-0.000497449,-0.000887063,1.35858,0.00636174,1292,741,-0.244406,-0.463437,18.9387,-5.5624,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0428672,0.0466074,0.0479745,-0.000870547,-0.00070184,4.09472e-05,-0.000692427,-0.00087996,1.34484,0.00640353,1299,741,-0.245623,-0.48457,19.2836,-5.77069,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.044415,0.0489501,0.0504432,-0.000869755,-0.000883628,-6.787e-06,-0.000866987,-0.000886396,-0.387258,0.00661063,1306,741,-0.250938,-0.504891,19.6477,-5.98321,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0461542,0.0506361,0.0527626,-0.000875547,-0.00103973,-6.64274e-05,-0.000852038,-0.00106324,-0.340162,0.0072835,1313,741,-0.258587,-0.521713,20.0213,-6.19032,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0468582,0.0520274,0.0527254,-0.000892997,-0.00116981,-0.000135873,-0.00083745,-0.00122536,-0.388081,0.00769014,1320,741,-0.264309,-0.537764,20.3686,-6.40681,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0466625,0.0533251,0.0508044,-0.000923344,-0.00127247,-0.000204484,-0.000829046,-0.00136677,-0.432084,0.00728412,1327,741,-0.267911,-0.550542,20.7261,-6.61323,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0463719,0.0540697,0.0493715,-0.000963278,-0.00133534,-0.000277034,-0.00081561,-0.00148301,-0.489724,0.00672642,1334,741,-0.269018,-0.556819,21.1286,-6.81048,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0476487,0.0540773,0.0515006,-0.00100847,-0.00134908,-0.000347786,-0.000791533,-0.00156602,-0.557718,0.00647584,1341,741,-0.272894,-0.557749,21.5609,-6.98665,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0492346,0.0531856,0.0545326,-0.00106104,-0.00130967,-0.000424562,-0.000742965,-0.00162774,-0.642971,0.00650344,1348,741,-0.276594,-0.551984,21.9857,-7.14663,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0499146,0.0519871,0.0549534,-0.00110182,-0.00122858,-0.000502689,-0.000658531,-0.00167187,-0.72269,0.00693037,1355,741,-0.280656,-0.547329,22.4075,-7.30736,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0499811,0.0500597,0.0531881,-0.00113213,-0.00112473,-0.000582215,-0.000546202,-0.00171066,-0.788575,0.00707054,1362,741,-0.286691,-0.530362,22.9013,-7.4783,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0500851,0.0475166,0.050363,-0.00117815,-0.000981982,-0.000662772,-0.000410076,-0.00175006,-0.858861,0.00708998,1369,741,-0.297046,-0.503224,23.377,-7.63923,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0503495,0.0445203,0.046754,-0.00123072,-0.000814464,-0.000737539,-0.000256249,-0.00178893,-0.922918,0.00713523,1376,741,-0.311895,-0.470276,23.8319,-7.80402,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0512242,0.0407418,0.0440209,-0.00126798,-0.000628308,-0.000783779,-0.000101618,-0.00179467,-0.979119,0.00722973,1383,741,-0.329642,-0.43125,24.298,-7.95981,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0525877,0.0366218,0.0440276,-0.00127834,-0.00044871,-0.000799727,3.73819e-05,-0.00176443,-1.02464,0.00704609,1390,741,-0.342333,-0.388933,24.7874,-8.1054,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0544692,0.0320726,0.0445782,-0.00126596,-0.000286003,-0.000794211,0.000157213,-0.00170917,-1.06179,0.00655475,1397,741,-0.35807,-0.342299,25.3149,-8.25171,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0559042,0.0270754,0.0450679,-0.00124304,-0.000138257,-0.000779268,0.000264545,-0.00164584,-1.09372,0.00627062,1404,741,-0.369715,-0.293908,25.8487,-8.38757,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.055901,0.0221758,0.0415799,-0.00122092,-1.48148e-06,-0.000766032,0.00036786,-0.00159027,-1.12153,0.00608252,1411,741,-0.381985,-0.244158,26.3809,-8.52574,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0556214,0.0175104,0.0369372,-0.00120536,0.000118191,-0.00075758,0.000462335,-0.0015495,-1.1444,0.0060486,1418,741,-0.395892,-0.194531,26.926,-8.65615,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0563124,0.0125051,0.0338477,-0.00119241,0.000212871,-0.000745,0.000534305,-0.00151384,-1.16347,0.00616142,1425,741,-0.413555,-0.142884,27.4806,-8.77648,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0571479,0.0073212,0.0303672,-0.00118098,0.000280747,-0.000728113,0.000581538,-0.00148177,-1.17904,0.00645657,1432,741,-0.434071,-0.091745,28.0857,-8.88991,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0578147,0.00242395,0.0261937,-0.0011806,0.000335368,-0.000715039,0.000619412,-0.00146464,-1.19267,0.00683473,1439,741,-0.4555,-0.0462768,28.7061,-9.02538,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.058328,-0.00190611,0.0220514,-0.00119896,0.000379783,-0.000716032,0.000656155,-0.00147533,-1.20244,0.00704116,1446,741,-0.47541,-0.00269659,29.3398,-9.1771,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0589347,-0.00575724,0.0191953,-0.00123765,0.000418328,-0.00072529,0.000691072,-0.00151039,-1.21111,0.00698034,1453,741,-0.491466,0.0353095,29.9705,-9.32542,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0598791,-0.00862165,0.0170549,-0.00129104,0.000458465,-0.000737651,0.000727969,-0.00156054,-1.22051,0.00677232,1460,741,-0.508029,0.0655434,30.631,-9.46529,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0609829,-0.0115761,0.0151539,-0.00134456,0.000497896,-0.000751933,0.000765813,-0.00161247,-1.22852,0.00656029,1467,741,-0.525292,0.0987365,31.3001,-9.61655,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0618339,-0.0144396,0.0132336,-0.00138136,0.000516691,-0.000761686,0.000784553,-0.00164922,-1.23263,0.00652921,1474,741,-0.540212,0.129107,31.9454,-9.78945,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0625846,-0.016886,0.0114218,-0.00139519,0.000530829,-0.000747481,0.000786883,-0.00165124,-1.24077,0.0064315,1481,741,-0.553808,0.158783,32.5622,-9.9672,33.2174,-10.1417
