 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0573082,0.0266278,0.026393,-0.00105673,0.000762997,-0.000799115,0.0010641,-0.00135783,-1.21045,0.00681006,1418,720,-0.447661,-0.283022,33.5328,-9.26763,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0570944,0.0229969,0.0223692,-0.00113864,0.000825016,-0.000777511,0.00109559,-0.00140922,-1.23591,0.00703262,1425,720,-0.459925,-0.246082,34.1097,-9.43754,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0575583,0.019217,0.0175094,-0.00122254,0.000848404,-0.000770111,0.00110339,-0.00147752,-1.25106,0.00775128,1432,720,-0.48181,-0.207524,34.7081,-9.59408,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0595826,0.0155114,0.0161445,-0.00131368,0.000858781,-0.000763503,0.00110027,-0.00155517,-1.26446,0.00880403,1439,720,-0.50581,-0.172114,35.3141,-9.75051,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0603272,0.0120502,0.0140857,-0.00139362,0.000841738,-0.000738639,0.00106376,-0.00161564,-1.27881,0.00871794,1446,720,-0.520185,-0.136859,35.9233,-9.91199,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0607178,0.00920023,0.0117159,-0.00144999,0.000788076,-0.000694882,0.000986273,-0.00164819,-1.29295,0.00847458,1453,720,-0.532344,-0.104399,36.5506,-10.0745,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0610187,0.00651479,0.00935479,-0.00149094,0.000750035,-0.000649849,0.000924845,-0.00166575,-1.30802,0.00717072,1460,720,-0.543575,-0.0774278,37.2049,-10.2158,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0626005,0.00393625,0.00990126,-0.00150909,0.000714025,-0.000609343,0.000870087,-0.00166515,-1.32007,0.0066557,1467,720,-0.556187,-0.0539798,37.8076,-10.3686,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0646865,0.00162852,0.0117249,-0.00151228,0.000654524,-0.000568816,0.000794768,-0.00165253,-1.32906,0.00693081,1474,720,-0.568712,-0.0357353,38.4049,-10.5481,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0664964,-0.000306006,0.0129622,-0.0014733,0.00055288,-0.000500484,0.000669762,-0.00159018,-1.34137,0.00700061,1481,720,-0.580759,-0.0165951,38.9976,-10.7289,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0675905,-0.00206118,0.0127903,-0.00137264,0.000417741,-0.000366239,0.000489762,-0.00144466,-1.37662,0.0068709,1488,720,-0.591239,0.00207177,39.6058,-10.9014,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0680527,-0.00367873,0.0111612,-0.00121591,0.000267732,-0.000168046,0.000286528,-0.00123471,-1.45941,0.00692261,1495,720,-0.601211,0.0215709,40.2456,-11.0771,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0471775,0.056898,0.0381452,-0.000651419,7.4868e-05,0.000235749,0.00014468,-0.000721232,1.28289,0.00728554,1285,727,-0.320778,-0.603074,22.7887,-5.71069,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0475588,0.0585872,0.037801,-0.000584308,-0.000169792,0.000218079,-7.61936e-05,-0.000677906,1.16538,0.00678366,1292,727,-0.324633,-0.616384,23.1178,-5.91758,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0481796,0.0594449,0.0394377,-0.000519223,-0.000448309,0.000177601,-0.00030266,-0.000664873,0.883924,0.00676885,1299,727,-0.324066,-0.625256,23.4704,-6.12889,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.048836,0.0604222,0.0425962,-0.000463355,-0.000770123,0.000117489,-0.000423528,-0.000809949,0.326826,0.00709301,1306,727,-0.318528,-0.635833,23.8398,-6.34793,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0491835,0.0613327,0.0448367,-0.00042911,-0.00107707,4.49251e-05,-0.00042601,-0.00108017,0.068894,0.00760891,1313,727,-0.313065,-0.647542,24.2064,-6.5495,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0488789,0.0624348,0.0443523,-0.00042,-0.00134942,-2.80056e-05,-0.000419157,-0.00135026,-0.0300959,0.00760357,1320,727,-0.310685,-0.659356,24.5466,-6.76731,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0490925,0.0636089,0.0435666,-0.000452086,-0.00157118,-0.000100892,-0.000443063,-0.00158021,-0.0891969,0.00729477,1327,727,-0.314404,-0.67024,24.862,-6.98006,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0496646,0.0646594,0.0437093,-0.00050253,-0.00172079,-0.000180559,-0.000476332,-0.00174698,-0.144086,0.00696605,1334,727,-0.318345,-0.682082,25.1821,-7.17324,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.050307,0.0651646,0.0448577,-0.000541501,-0.00176961,-0.000272838,-0.000483615,-0.0018275,-0.209061,0.00689345,1341,727,-0.319523,-0.686562,25.5635,-7.34761,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0511662,0.0648164,0.0470295,-0.000582313,-0.00169175,-0.000388706,-0.00045968,-0.00181438,-0.305607,0.00695713,1348,727,-0.319285,-0.681132,25.9943,-7.52837,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0518468,0.0636397,0.047427,-0.000625572,-0.00152238,-0.000513459,-0.000392282,-0.00175567,-0.426464,0.00713154,1355,727,-0.323653,-0.665692,26.4489,-7.70867,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0522176,0.0613279,0.0451724,-0.000682583,-0.00130307,-0.000637913,-0.000283471,-0.00170218,-0.559069,0.00747806,1362,727,-0.334495,-0.64238,26.9394,-7.90087,27.498,-7.24341
0.490233,20.051,-4.62112,-0.052743,0.0581242,0.0420438,-0.000748287,-0.00105397,-0.000747002,-0.000138649,-0.0016636,-0.684489,0.0080541,1369,727,-0.350062,-0.612042,27.4498,-8.07625,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0533684,0.0546286,0.0388951,-0.000805495,-0.000775487,-0.000830812,4.0456e-05,-0.00162144,-0.794427,0.00840108,1376,727,-0.366774,-0.57753,28.0182,-8.22803,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0545405,0.0516651,0.0360776,-0.000854748,-0.000495232,-0.000894728,0.000237616,-0.0015876,-0.884532,0.00795671,1383,727,-0.387615,-0.544321,28.5432,-8.387,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0543795,0.0481854,0.0313916,-0.00090558,-0.000242246,-0.0009538,0.000435908,-0.00158373,-0.952725,0.00723304,1390,727,-0.402463,-0.50719,29.0483,-8.5464,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.054588,0.0438337,0.0284095,-0.00095286,-1.72046e-05,-0.000976837,0.000598053,-0.00156812,-1.00872,0.00674979,1397,727,-0.414937,-0.462553,29.5509,-8.69749,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0553703,0.0389337,0.0295805,-0.000995772,0.00018147,-0.000957137,0.000716497,-0.0015308,-1.06108,0.00668775,1404,727,-0.418051,-0.412823,30.0834,-8.84268,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0563711,0.0344504,0.0308386,-0.00104116,0.000344456,-0.000915801,0.000799983,-0.00149669,-1.10922,0.00666501,1411,727,-0.422892,-0.363883,30.6425,-8.98591,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0575544,0.030045,0.0311023,-0.00109711,0.00044767,-0.000878845,0.000845304,-0.00149474,-1.14591,0.00659181,1418,727,-0.432975,-0.319384,31.2016,-9.13205,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0579269,0.0256133,0.0270876,-0.00115847,0.000513639,-0.00084928,0.000869332,-0.00151416,-1.17417,0.00670583,1425,727,-0.450845,-0.276728,31.7442,-9.28358,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0579375,0.0214745,0.0211799,-0.00121777,0.000553306,-0.000827775,0.000879952,-0.00154441,-1.19495,0.00749983,1432,727,-0.472266,-0.234319,32.2955,-9.4382,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0587906,0.0173525,0.0182046,-0.00128368,0.000580097,-0.000806754,0.000880795,-0.00158438,-1.21402,0.00875064,1439,727,-0.491082,-0.193103,32.8711,-9.60095,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0600328,0.0136014,0.0172853,-0.00134667,0.000584146,-0.000773032,0.000855504,-0.00161803,-1.2332,0.00889607,1446,727,-0.506068,-0.153284,33.5132,-9.75658,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0611372,0.0104478,0.016418,-0.00139407,0.000563118,-0.000721703,0.00080046,-0.00163142,-1.25307,0.00819624,1453,727,-0.519477,-0.118621,34.1748,-9.90357,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0612163,0.00781117,0.0126101,-0.00142632,0.000560295,-0.000662415,0.000760912,-0.00162694,-1.27672,0.00693054,1460,727,-0.533911,-0.0909303,34.8704,-10.0375,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0628922,0.00504237,0.0123259,-0.00143476,0.000561,-0.000603463,0.000729281,-0.00160305,-1.29885,0.00655731,1467,727,-0.550497,-0.0649646,35.5212,-10.1785,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0652606,0.00259346,0.0146331,-0.00142738,0.000540638,-0.000545315,0.000681637,-0.00156838,-1.31777,0.00643828,1474,727,-0.563927,-0.0436185,36.1404,-10.3471,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0671763,0.000428869,0.016011,-0.00138796,0.000481905,-0.000464748,0.000591046,-0.0014971,-1.34014,0.00627888,1481,727,-0.576461,-0.0220101,36.7366,-10.5282,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0684665,-0.00125116,0.0168349,-0.00130334,0.000395118,-0.000332821,0.000458007,-0.00136623,-1.38404,0.00614959,1488,727,-0.585037,-0.00372381,37.3478,-10.7102,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0687362,-0.00276087,0.0151803,-0.00117372,0.000295371,-0.000148619,0.000310255,-0.0011886,-1.47098,0.0066413,1495,727,-0.593182,0.0122339,38.0042,-10.8939,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0686705,-0.00431609,0.0115685,-0.00100922,0.000181452,5.62836e-05,0.000184106,-0.00101188,1.52367,0.00700973,1502,727,-0.605551,0.0278521,38.6786,-11.0894,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0440853,0.0511911,0.0401209,-0.000890302,0.000480816,0.000246006,0.000523618,-0.000933104,1.39853,0.00715635,1264,734,-0.287711,-0.539772,19.7322,-5.01386,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0449345,0.0537269,0.0413651,-0.000842588,0.000417165,0.000251887,0.000465663,-0.000891086,1.38059,0.00703181,1271,734,-0.290551,-0.567345,20.0456,-5.24391,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0459027,0.0564708,0.0427646,-0.000801989,0.000314803,0.000251796,0.000368948,-0.000856135,1.35898,0.00692705,1278,734,-0.293935,-0.598635,20.3135,-5.44107,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0462643,0.0591478,0.0419933,-0.000759292,0.000148771,0.000252456,0.000214239,-0.000824759,1.31706,0.00687142,1285,734,-0.298848,-0.624167,20.6203,-5.63395,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0468389,0.0612253,0.0416058,-0.000714878,-6.10594e-05,0.000242569,1.91053e-05,-0.000795043,1.25161,0.00670751,1292,734,-0.304622,-0.64283,20.9474,-5.83612,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0477086,0.0626514,0.0428743,-0.000668113,-0.000293574,0.000209271,-0.000200015,-0.000761671,1.15038,0.00685144,1299,734,-0.307629,-0.657081,21.2868,-6.04496,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0488048,0.063922,0.0459933,-0.000628899,-0.000556281,0.000152986,-0.000435354,-0.000749826,0.90191,0.00738114,1306,734,-0.306403,-0.671296,21.6605,-6.26106,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0492889,0.0650295,0.048339,-0.000610244,-0.000805369,7.90783e-05,-0.00058222,-0.000833392,0.340567,0.00788996,1313,734,-0.301839,-0.684011,22.0414,-6.46079,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0487337,0.0660065,0.0469942,-0.000613968,-0.00102691,2.19532e-06,-0.000613956,-0.00102692,0.00531614,0.00793257,1320,734,-0.299979,-0.694942,22.4092,-6.66776,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0489583,0.0671262,0.0463502,-0.000653497,-0.00120614,-7.85697e-05,-0.000642544,-0.00121709,-0.138516,0.00755941,1327,734,-0.303268,-0.706726,22.7296,-6.87508,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0495578,0.0681779,0.0452454,-0.000710592,-0.00132447,-0.000171962,-0.000665703,-0.00136936,-0.25534,0.00691799,1334,734,-0.311816,-0.718023,23.0598,-7.08047,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0504035,0.0688464,0.0450795,-0.000758482,-0.00136075,-0.000278855,-0.000649198,-0.00147003,-0.373504,0.00657283,1341,734,-0.319548,-0.722634,23.4669,-7.27024,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0510632,0.068533,0.0464703,-0.000803479,-0.00130227,-0.000400282,-0.000581258,-0.0015245,-0.506799,0.0066165,1348,734,-0.320143,-0.715844,23.9189,-7.45209,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0511975,0.0676225,0.0468061,-0.000842162,-0.00118064,-0.000522224,-0.000462439,-0.00156036,-0.628701,0.00692699,1355,734,-0.319427,-0.703216,24.3733,-7.62407,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.051653,0.0656877,0.0466373,-0.000882931,-0.00102226,-0.000639318,-0.000309494,-0.0015957,-0.731128,0.00721669,1362,734,-0.323666,-0.684068,24.8557,-7.80269,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0524027,0.0625263,0.0450189,-0.000931312,-0.000839314,-0.00074806,-0.00013584,-0.00163479,-0.816105,0.00756848,1369,734,-0.335996,-0.656708,25.327,-7.96269,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0536791,0.0586481,0.0426076,-0.000973567,-0.000634572,-0.00083868,5.15674e-05,-0.00165971,-0.885105,0.00781259,1376,734,-0.356361,-0.620971,25.8169,-8.12166,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0550788,0.0550528,0.0391711,-0.00100428,-0.00042852,-0.000905464,0.000233726,-0.00166653,-0.939313,0.00777659,1383,734,-0.381625,-0.584848,26.3057,-8.27676,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0552968,0.051192,0.0360936,-0.00103096,-0.000244212,-0.000958287,0.0003983,-0.00167347,-0.980159,0.00734409,1390,734,-0.394344,-0.545482,26.8074,-8.42358,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0555321,0.0470189,0.0342944,-0.0010546,-8.19194e-05,-0.000979794,0.000525599,-0.00166211,-1.01577,0.00676076,1397,734,-0.402768,-0.500781,27.3344,-8.57481,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.055747,0.0422383,0.0344425,-0.00107643,6.29622e-05,-0.00096962,0.000617863,-0.00163133,-1.051,0.00639246,1404,734,-0.404067,-0.450616,27.8868,-8.7139,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0565645,0.0377638,0.0347825,-0.0010994,0.000188981,-0.000939337,0.000683796,-0.00159422,-1.08596,0.00627039,1411,734,-0.410429,-0.401367,28.4448,-8.85636,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0575091,0.0332807,0.0331516,-0.00113151,0.000279735,-0.00090715,0.000723384,-0.00157516,-1.11594,0.00626153,1418,734,-0.425117,-0.354427,28.9964,-8.99278,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0582881,0.0285275,0.0288755,-0.0011702,0.000348442,-0.000878765,0.000750497,-0.00157226,-1.1417,0.00643268,1425,734,-0.447889,-0.307564,29.5288,-9.12126,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0585687,0.0238914,0.0229193,-0.00120684,0.000400667,-0.000852027,0.000768225,-0.0015744,-1.16352,0.00685708,1432,734,-0.47209,-0.263349,30.0746,-9.25324,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.058787,0.0196126,0.0183147,-0.00124974,0.000440822,-0.000823537,0.000775674,-0.00158459,-1.18461,0.00745467,1439,734,-0.490851,-0.219905,30.67,-9.40831,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0600849,0.0156123,0.0183394,-0.00129617,0.000463054,-0.000786627,0.000763484,-0.0015966,-1.20597,0.00760591,1446,734,-0.50299,-0.174501,31.3154,-9.5688,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0615856,0.0118631,0.0188448,-0.00133423,0.000467783,-0.00073446,0.000729207,-0.00159565,-1.22884,0.00730766,1453,734,-0.515208,-0.132776,31.9703,-9.72445,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0621527,0.00889301,0.0163402,-0.00135708,0.000488403,-0.000669344,0.000705606,-0.00157428,-1.25702,0.00684542,1460,734,-0.529506,-0.101017,32.6511,-9.86176,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0630022,0.00616961,0.0131492,-0.00135589,0.00051136,-0.000599318,0.000687166,-0.0015317,-1.28546,0.0065726,1467,734,-0.549034,-0.0726431,33.3351,-10.0085,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0647054,0.00375889,0.0135133,-0.0013395,0.000515269,-0.000529007,0.000655541,-0.00147977,-1.3116,0.00653505,1474,734,-0.563379,-0.0515404,33.9926,-10.169,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0665479,0.00146202,0.0144949,-0.00129888,0.000486024,-0.000440496,0.000588814,-0.00140167,-1.34155,0.0063201,1481,734,-0.576745,-0.0285552,34.6057,-10.345,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0678104,-0.000179677,0.0157238,-0.0012267,0.000435258,-0.000312795,0.000492179,-0.00128362,-1.39079,0.00587056,1488,734,-0.583553,-0.0113275,35.2317,-10.5293,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0684799,-0.00165003,0.0154135,-0.00112052,0.000372897,-0.00014361,0.000386581,-0.0011342,-1.47579,0.00651528,1495,734,-0.590448,0.0041819,35.9001,-10.7079,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0683131,-0.00327771,0.0114225,-0.000984779,0.000299945,4.19075e-05,0.00030131,-0.000986144,1.53822,0.00700985,1502,734,-0.603313,0.0210186,36.6057,-10.897,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0684237,-0.00456536,0.00804356,-0.000822963,0.000230472,0.000233957,0.000280094,-0.000872585,1.36179,0.00727708,1509,734,-0.616562,0.0349687,37.2394,-11.0952,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0398032,0.0425275,0.0407413,-0.000866126,0.000441755,0.000204651,0.00047303,-0.000897401,1.41915,0.00737162,1243,741,-0.247627,-0.457531,17.0366,-4.30234,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.040801,0.0450143,0.0414299,-0.000913962,0.000508796,0.000196209,0.000535359,-0.000940525,1.43623,0.00753013,1250,741,-0.253872,-0.486566,17.2703,-4.49305,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0418374,0.0476828,0.0411374,-0.000939734,0.000531267,0.00018076,0.000553154,-0.000961621,1.4503,0.00721714,1257,741,-0.263831,-0.511515,17.4697,-4.68415,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0427301,0.0505963,0.0407556,-0.000935276,0.000501511,0.000187897,0.000525677,-0.000959442,1.44289,0.0071872,1264,741,-0.27264,-0.538806,17.7272,-4.89635,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0445231,0.0537323,0.0437069,-0.000911179,0.000420079,0.000210833,0.000452671,-0.000943771,1.41742,0.00716455,1271,741,-0.278873,-0.56965,18.019,-5.137,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0455387,0.0568584,0.0460276,-0.00089182,0.000315273,0.000228241,0.000356988,-0.000933535,1.39002,0.00674845,1278,741,-0.279578,-0.600307,18.2585,-5.35498,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.045782,0.0594791,0.0458201,-0.000872719,0.000166584,0.000241761,0.000220069,-0.000926204,1.35307,0.00664352,1285,741,-0.281382,-0.625703,18.5595,-5.5532,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0460295,0.0618137,0.0442482,-0.000852279,-1.22534e-05,0.000241292,5.21228e-05,-0.000916655,1.31007,0.0064974,1292,741,-0.287944,-0.647949,18.8966,-5.74828,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0463207,0.064084,0.0431654,-0.000827142,-0.000206059,0.000216953,-0.000137781,-0.00089542,1.26589,0.00664105,1299,741,-0.293302,-0.668611,19.2489,-5.94832,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0475633,0.0658435,0.0456109,-0.000809795,-0.000419659,0.000167809,-0.000357411,-0.000872043,1.21559,0.00690541,1306,741,-0.295764,-0.687891,19.6161,-6.14973,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0487562,0.0670865,0.0494664,-0.000813845,-0.00062029,9.73368e-05,-0.000579808,-0.000854327,1.17666,0.00761735,1313,741,-0.292829,-0.703192,19.9948,-6.34971,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0485837,0.0681395,0.0490204,-0.000837367,-0.000797238,2.21877e-05,-0.000787388,-0.000847217,1.153,0.00797124,1320,741,-0.291508,-0.716907,20.3515,-6.56118,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0485484,0.0692987,0.0468574,-0.000889023,-0.000939162,-5.92802e-05,-0.00084973,-0.000978456,-0.585356,0.00748946,1327,741,-0.297556,-0.728379,20.7073,-6.76593,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0488676,0.0704181,0.0442666,-0.000954947,-0.00103086,-0.000156425,-0.000831941,-0.00115387,-0.666368,0.00678514,1334,741,-0.308614,-0.737724,21.1037,-6.96747,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0500663,0.071,0.0445848,-0.00101216,-0.00105812,-0.000267577,-0.00076658,-0.0013037,-0.742561,0.00647069,1341,741,-0.318093,-0.74162,21.5373,-7.15175,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0509818,0.0707061,0.0459796,-0.00106189,-0.00101425,-0.000386996,-0.000650343,-0.0014258,-0.816133,0.00650094,1348,741,-0.321122,-0.737265,21.9694,-7.32182,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0509689,0.0701858,0.0458168,-0.00109799,-0.000925169,-0.000502529,-0.000501673,-0.00152148,-0.870539,0.00684789,1355,741,-0.320647,-0.732323,22.3983,-7.49639,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0514683,0.0684435,0.0465247,-0.00112578,-0.000806868,-0.000611709,-0.000334172,-0.00159847,-0.912896,0.00699905,1362,741,-0.322167,-0.716686,22.8868,-7.67086,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0521694,0.0655943,0.0450464,-0.00115516,-0.000666932,-0.000715968,-0.000154604,-0.00166748,-0.949695,0.00709736,1369,741,-0.333532,-0.690549,23.3559,-7.82511,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0535462,0.0619611,0.0427743,-0.001177,-0.000509963,-0.000806829,2.95627e-05,-0.00171653,-0.981388,0.00721175,1376,741,-0.354396,-0.655398,23.7988,-7.97965,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0551684,0.0578664,0.0403954,-0.00118426,-0.000351507,-0.00087328,0.000199582,-0.00173535,-1.00785,0.00737459,1383,741,-0.378129,-0.613244,24.2569,-8.13224,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0560876,0.0537443,0.0400008,-0.00118229,-0.000209383,-0.000921282,0.000345989,-0.00173766,-1.0283,0.00711762,1390,741,-0.388002,-0.570389,24.751,-8.27802,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0566261,0.0493632,0.0400015,-0.00117551,-8.3704e-05,-0.000942506,0.000459579,-0.0017188,-1.04789,0.0066372,1397,741,-0.392794,-0.526089,25.2926,-8.42499,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0569546,0.0447694,0.0402201,-0.00116763,3.05646e-05,-0.000941321,0.000547265,-0.00168433,-1.06879,0.00639396,1404,741,-0.394776,-0.481374,25.838,-8.56517,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0573384,0.0404556,0.0384758,-0.00116096,0.000135415,-0.000923898,0.000615826,-0.00164137,-1.09129,0.00627003,1411,741,-0.404432,-0.435141,26.3658,-8.71264,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0580419,0.036301,0.0348641,-0.00116341,0.000220241,-0.000900711,0.000664154,-0.00160732,-1.11289,0.00629439,1418,741,-0.423998,-0.388044,26.9004,-8.85157,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0590063,0.0315395,0.030321,-0.00117552,0.000292051,-0.000878418,0.000702845,-0.00158631,-1.13336,0.00645955,1425,741,-0.449563,-0.338156,27.4521,-8.97456,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0597679,0.0263614,0.0255873,-0.00118849,0.000353101,-0.000852136,0.000731333,-0.00156672,-1.15306,0.00679206,1432,741,-0.473945,-0.288855,28.0581,-9.08571,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0600669,0.0216557,0.0213932,-0.00120844,0.000402188,-0.000821494,0.000747258,-0.00155351,-1.17312,0.00711544,1439,741,-0.491986,-0.242122,28.6823,-9.22619,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0611258,0.017386,0.0207631,-0.00123744,0.000437055,-0.000785579,0.000747901,-0.00154829,-1.19401,0.00726165,1446,741,-0.504248,-0.195019,29.3099,-9.38404,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0623903,0.0137273,0.0209626,-0.00126418,0.000458863,-0.00073656,0.000730805,-0.00153612,-1.21712,0.00711617,1453,741,-0.515339,-0.152681,29.9334,-9.54182,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0632096,0.0106779,0.0197119,-0.00127586,0.000491484,-0.000670674,0.000717172,-0.00150155,-1.24619,0.00684228,1460,741,-0.527407,-0.119033,30.5953,-9.68149,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0638915,0.00784447,0.0158692,-0.00126423,0.000523404,-0.000594802,0.000703225,-0.00144405,-1.27721,0.00666008,1467,741,-0.54777,-0.088677,31.2689,-9.8315,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0646058,0.00521681,0.0125416,-0.00123977,0.000537859,-0.000517188,0.000677381,-0.00137929,-1.3073,0.00666168,1474,741,-0.566517,-0.0640589,31.9156,-10.0029,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0658056,0.00297786,0.011619,-0.00119822,0.000524784,-0.00042487,0.000623855,-0.00129729,-1.34171,0.00657457,1481,741,-0.58094,-0.0405896,32.5278,-10.1792,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0665345,0.00102331,0.0116113,-0.00113578,0.000495727,-0.000302961,0.000550168,-0.00119023,-1.393,0.00627091,1488,741,-0.587404,-0.0208832,33.1608,-10.345,33.8579,-10.328
