 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.050411,0.104823,0.0245906,-0.00142356,0.0018086,-0.000963323,0.00207393,-0.00168889,-1.30203,0.00677048,1418,720,0.584944,-1.06675,34.6545,-10.0774,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0493854,0.0998011,0.0221085,-0.00145251,0.00176294,-0.000928375,0.00201174,-0.0017013,-1.30896,0.00699949,1425,720,0.565169,-1.01002,35.2183,-10.2389,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0479127,0.0950014,0.0195683,-0.00144855,0.00165451,-0.000876076,0.00188477,-0.0016788,-1.31378,0.00779081,1432,720,0.540949,-0.95816,35.8061,-10.3886,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0465699,0.090525,0.0162902,-0.00143293,0.00154417,-0.000816635,0.00175346,-0.00164222,-1.31991,0.00887855,1439,720,0.515349,-0.914325,36.4196,-10.5361,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0461063,0.0862239,0.0109738,-0.00141667,0.00144809,-0.000763486,0.00163886,-0.00160744,-1.32594,0.00889399,1446,720,0.490628,-0.873759,37.032,-10.6836,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0457073,0.0823017,0.00605304,-0.00141014,0.00135407,-0.000734035,0.0015369,-0.00159297,-1.32669,0.00884461,1453,720,0.46785,-0.832936,37.6594,-10.8307,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0454115,0.0786441,0.00187221,-0.00142682,0.0012717,-0.000735771,0.00145928,-0.0016144,-1.32118,0.0076458,1460,720,0.448659,-0.791504,38.3139,-10.9651,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0442946,0.0749198,0.00240661,-0.00145653,0.00121488,-0.000761161,0.00141653,-0.00165818,-1.31182,0.00716868,1467,720,0.439106,-0.751703,38.9214,-11.11,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0428651,0.0711565,0.00398197,-0.00147865,0.00113327,-0.000787109,0.00135213,-0.00169751,-1.29959,0.00740612,1474,720,0.430572,-0.716572,39.5255,-11.2759,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0410885,0.0679879,0.00504318,-0.00148443,0.00106627,-0.000789505,0.00129086,-0.00170903,-1.29364,0.00727427,1481,720,0.417053,-0.691771,40.1188,-11.4367,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0398048,0.0654863,0.00515407,-0.00144769,0.00102826,-0.000721885,0.00122336,-0.00164279,-1.30684,0.00705896,1488,720,0.404678,-0.66708,40.725,-11.5997,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0390899,0.0638064,0.00390343,-0.00133821,0.00100907,-0.000544011,0.00112902,-0.00145816,-1.35377,0.0071842,1495,720,0.392573,-0.642835,41.3621,-11.7786,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0625838,0.14845,0.0493989,-0.000479587,-0.000937386,-0.000154347,-0.000432411,-0.000984563,-0.296634,0.0072566,1285,727,0.797553,-1.51686,23.924,-6.68134,23.298,-5.10853
-7.3265,19.89,-5.02349,0.061964,0.151055,0.0499885,-0.000484424,-0.00123112,-0.000279222,-0.00039156,-0.00132399,-0.321073,0.00676248,1292,727,0.793966,-1.54235,24.2506,-6.89524,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0613219,0.153116,0.0513784,-0.000504661,-0.00153591,-0.000415064,-0.000358359,-0.00168222,-0.338882,0.00679504,1299,727,0.792876,-1.56394,24.6035,-7.11836,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.060973,0.155025,0.0523727,-0.000538473,-0.00184319,-0.000550301,-0.000337366,-0.0020443,-0.35037,0.00720394,1306,727,0.79325,-1.5818,24.9772,-7.34802,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0605535,0.156529,0.0528826,-0.000561798,-0.00211307,-0.000660877,-0.00031843,-0.00235644,-0.35284,0.00778139,1313,727,0.791297,-1.59907,25.344,-7.55519,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0598044,0.157862,0.054698,-0.000567841,-0.00232305,-0.000745835,-0.000293726,-0.00259717,-0.352204,0.00786087,1320,727,0.79073,-1.61705,25.6728,-7.77265,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0586654,0.159028,0.0579399,-0.000587378,-0.0024479,-0.000798583,-0.000291621,-0.00274366,-0.354689,0.00751515,1327,727,0.791392,-1.63289,25.9778,-7.98214,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0577032,0.160207,0.0617364,-0.000615442,-0.00247474,-0.000837758,-0.000293658,-0.00279653,-0.366726,0.00713479,1334,727,0.795762,-1.6466,26.2931,-8.17766,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0572411,0.160582,0.0640591,-0.000655216,-0.00239078,-0.00089327,-0.000277616,-0.00276838,-0.399935,0.00714221,1341,727,0.799697,-1.64735,26.6765,-8.35325,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0563991,0.159894,0.0652482,-0.000715343,-0.00217899,-0.000949216,-0.000248594,-0.00264574,-0.457003,0.00727372,1348,727,0.795855,-1.63609,27.1083,-8.53194,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0552643,0.157743,0.0647235,-0.000768304,-0.00185348,-0.000995209,-0.000177382,-0.0024444,-0.535824,0.00741324,1355,727,0.78298,-1.61031,27.5589,-8.70168,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0547297,0.154302,0.060045,-0.000825048,-0.0014793,-0.0010517,-5.07758e-05,-0.00225357,-0.634618,0.00762551,1362,727,0.761098,-1.57794,28.0487,-8.8781,27.498,-7.24341
0.490233,20.051,-4.62112,0.0552232,0.149943,0.0514078,-0.000925371,-0.00102286,-0.0011119,0.000138855,-0.00208709,-0.763493,0.00816856,1369,727,0.734779,-1.53379,28.5715,-9.04017,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0553399,0.145193,0.0448932,-0.00104564,-0.000532546,-0.00115707,0.000396081,-0.00197427,-0.894493,0.00859344,1376,727,0.712085,-1.48349,29.1487,-9.17954,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.054392,0.140422,0.0417228,-0.00116212,-7.37426e-05,-0.00117497,0.000676946,-0.00191281,-1.00227,0.00820612,1383,727,0.690929,-1.42969,29.6764,-9.32105,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0537531,0.134915,0.0391014,-0.00126648,0.000316175,-0.0011809,0.000946373,-0.00189668,-1.08059,0.00737148,1390,727,0.674627,-1.37267,30.173,-9.45916,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0519306,0.128602,0.0382672,-0.00134066,0.00064266,-0.00117341,0.00118732,-0.00188532,-1.13622,0.0067558,1397,727,0.653323,-1.31224,30.6588,-9.5865,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0506907,0.122327,0.0366714,-0.00137111,0.000891272,-0.00113803,0.00136467,-0.00184451,-1.17659,0.00658376,1404,727,0.634885,-1.25401,31.1874,-9.71028,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0498578,0.115854,0.035723,-0.0013809,0.00106984,-0.0010905,0.00148482,-0.00179587,-1.20718,0.00651599,1411,727,0.622535,-1.18725,31.7489,-9.82881,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0489027,0.109459,0.0343703,-0.00139321,0.001157,-0.0010516,0.0015347,-0.0017709,-1.22598,0.00642947,1418,727,0.607533,-1.12011,32.3108,-9.95527,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0481055,0.103612,0.0307703,-0.00139825,0.00115942,-0.00100491,0.00150701,-0.00174584,-1.23779,0.00663039,1425,727,0.585895,-1.057,32.8491,-10.0978,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0473572,0.0986812,0.0258892,-0.00138425,0.00112042,-0.00094648,0.00143785,-0.00170168,-1.2472,0.00756542,1432,727,0.560066,-1.00125,33.3927,-10.2495,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0465196,0.0940233,0.0213568,-0.00136756,0.00108237,-0.0008834,0.00136768,-0.00165287,-1.2584,0.00896593,1439,727,0.534673,-0.953148,33.9689,-10.407,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0455599,0.0892619,0.0167847,-0.00135482,0.00105769,-0.000824998,0.00131283,-0.00160996,-1.27087,0.00920166,1446,727,0.507877,-0.90556,34.6144,-10.5474,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0448225,0.084794,0.0126642,-0.00135138,0.00103581,-0.000781469,0.00126888,-0.00158445,-1.28095,0.00852169,1453,727,0.484754,-0.857278,35.28,-10.6789,34.815,-9.78741
9.92322,20.25,-4.40427,0.0450016,0.0807791,0.00679897,-0.00136807,0.00102625,-0.000758622,0.00124637,-0.0015882,-1.28839,0.00725014,1460,727,0.463837,-0.811786,35.9785,-10.8006,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0438686,0.0768889,0.00597302,-0.00139573,0.00103291,-0.000754449,0.0012482,-0.00161101,-1.29283,0.00689731,1467,727,0.449091,-0.769853,36.6349,-10.9336,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0423351,0.0731285,0.00663828,-0.00141236,0.00101407,-0.00074926,0.00122678,-0.00162508,-1.29417,0.00680513,1474,727,0.436249,-0.737096,37.2628,-11.0853,36.8227,-10.318
12.1167,20.2966,-4.35423,0.04076,0.0700242,0.0071507,-0.00141113,0.000996285,-0.000724386,0.00119744,-0.00161229,-1.29993,0.00661125,1481,727,0.422609,-0.712647,37.8627,-11.2493,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0391912,0.0675449,0.00865203,-0.00137771,0.000986051,-0.000646479,0.00115131,-0.00154296,-1.32053,0.00645973,1488,727,0.412766,-0.688764,38.471,-11.4204,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.038279,0.0654498,0.00875005,-0.00128301,0.000978976,-0.000477841,0.00107578,-0.00137981,-1.37092,0.00698915,1495,727,0.40389,-0.663903,39.1208,-11.6015,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0377766,0.0633282,0.00697363,-0.00111152,0.000967951,-0.000199326,0.000986885,-0.00113045,-1.47609,0.00742741,1502,727,0.391891,-0.641968,39.7893,-11.7923,39.396,-11.132
-10.3283,19.1426,-4.63093,0.065976,0.141891,0.0505662,-0.000563898,-0.000217324,6.36911e-05,-0.00020599,-0.000575232,1.39469,0.00715946,1264,734,0.834358,-1.44735,20.8709,-5.97586,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0653664,0.145523,0.0507883,-0.000586791,-0.00034779,2.0923e-05,-0.000345972,-0.000588609,1.48413,0.00711222,1271,734,0.829783,-1.48822,21.1876,-6.21459,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0646204,0.148716,0.052745,-0.000611286,-0.000503439,-4.71461e-05,-0.000485735,-0.00062899,-1.21158,0.0070108,1278,734,0.829715,-1.52171,21.4581,-6.41881,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0643045,0.152165,0.0527467,-0.000635832,-0.000709048,-0.000133997,-0.000533532,-0.000811348,-0.652053,0.00692606,1285,734,0.827185,-1.55391,21.7654,-6.62107,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0639361,0.155412,0.0529594,-0.00067257,-0.000956315,-0.000234949,-0.000539981,-0.0010889,-0.513779,0.00672821,1292,734,0.824863,-1.5859,22.0947,-6.83415,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0630389,0.157867,0.0550368,-0.00072514,-0.00121345,-0.000352645,-0.000540379,-0.00139822,-0.482609,0.00682852,1299,734,0.82377,-1.61394,22.434,-7.05063,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0617759,0.160101,0.0580123,-0.000793296,-0.00147208,-0.000478272,-0.000546232,-0.00171914,-0.476821,0.0074096,1306,734,0.822219,-1.63809,22.8063,-7.27642,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0610842,0.161929,0.0596232,-0.000855721,-0.0017031,-0.000589615,-0.000553353,-0.00200547,-0.473853,0.00804498,1313,734,0.821516,-1.65746,23.1857,-7.48381,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0609943,0.163635,0.0593413,-0.000903514,-0.00189129,-0.000680706,-0.000556399,-0.00223841,-0.471563,0.00823137,1320,734,0.820087,-1.67366,23.5468,-7.70087,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0601544,0.164961,0.0608811,-0.000960774,-0.0020156,-0.000748537,-0.000572506,-0.00240387,-0.478498,0.00777519,1327,734,0.817755,-1.68949,23.8605,-7.90925,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0589237,0.16586,0.0640222,-0.00102003,-0.00205914,-0.000809659,-0.000577562,-0.00250161,-0.500139,0.00697866,1334,734,0.817241,-1.70165,24.1833,-8.11236,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0581024,0.166138,0.0648449,-0.00108058,-0.00201045,-0.00088605,-0.000544887,-0.00254614,-0.543781,0.00660298,1341,734,0.81245,-1.70242,24.5908,-8.29796,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.056665,0.165384,0.0663895,-0.00114898,-0.00186307,-0.000961985,-0.000479921,-0.00253214,-0.607701,0.00668529,1348,734,0.804092,-1.69058,25.0351,-8.47554,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0553201,0.163591,0.0666837,-0.00119857,-0.00162948,-0.0010247,-0.000366922,-0.00246113,-0.681778,0.00708064,1355,734,0.792133,-1.66845,25.4774,-8.63854,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0543791,0.160597,0.0649982,-0.00123525,-0.00135555,-0.00108825,-0.000205484,-0.00238531,-0.757789,0.00734806,1362,734,0.77701,-1.64113,25.9557,-8.80245,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0545475,0.156361,0.0598397,-0.0012951,-0.00101697,-0.00115369,6.00517e-06,-0.00231807,-0.845377,0.0076603,1369,734,0.760019,-1.60004,26.4379,-8.95176,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0544213,0.151304,0.0541586,-0.00136372,-0.000650578,-0.00120791,0.000252294,-0.00226659,-0.92892,0.00796369,1376,734,0.738046,-1.54825,26.941,-9.10026,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0537247,0.146009,0.0491642,-0.00142099,-0.000302498,-0.00123425,0.000493296,-0.00221678,-0.998114,0.00798311,1383,734,0.712834,-1.49081,27.4377,-9.24019,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0530885,0.140322,0.0458961,-0.00146073,-1.26943e-06,-0.00124216,0.000709648,-0.00217164,-1.05098,0.00755878,1390,734,0.694295,-1.4326,27.9355,-9.36763,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0512813,0.134176,0.0455129,-0.00147241,0.000253907,-0.00123227,0.000895254,-0.00211375,-1.09092,0.00691603,1397,734,0.674808,-1.37215,28.4462,-9.49436,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0497334,0.127672,0.0450041,-0.00145138,0.00045391,-0.00119711,0.00103117,-0.00202864,-1.12148,0.00647617,1404,734,0.657352,-1.3101,28.9852,-9.60931,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0489201,0.121128,0.0424789,-0.00141696,0.000610899,-0.0011477,0.00112839,-0.00193445,-1.1472,0.0061976,1411,734,0.639567,-1.24348,29.5441,-9.72474,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.047989,0.114643,0.0402309,-0.00139004,0.000709286,-0.00110104,0.00118083,-0.00186158,-1.16616,0.00602776,1418,734,0.62159,-1.17497,30.0962,-9.84064,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0470503,0.108195,0.0365543,-0.00136812,0.000752347,-0.00105083,0.00118488,-0.00180065,-1.18032,0.00621877,1425,734,0.598324,-1.108,30.6272,-9.95405,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0464256,0.10253,0.031087,-0.00134098,0.000771979,-0.000991312,0.00116424,-0.00173324,-1.194,0.00680307,1432,734,0.571539,-1.04883,31.1695,-10.0795,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.046709,0.0974637,0.0236072,-0.0013179,0.000795135,-0.000927308,0.00114437,-0.00166713,-1.21062,0.00763234,1439,734,0.545991,-0.995921,31.7707,-10.226,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0463365,0.0922317,0.0182903,-0.00130233,0.000829301,-0.000866595,0.00113715,-0.00161018,-1.22946,0.00790915,1446,734,0.521909,-0.939343,32.4264,-10.3693,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0452391,0.0870621,0.0155795,-0.0012964,0.000864239,-0.000813977,0.00113656,-0.00156873,-1.24794,0.00764152,1453,734,0.500471,-0.885375,33.0858,-10.506,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0445176,0.0827933,0.0117666,-0.001308,0.000906965,-0.000773946,0.0011506,-0.00155164,-1.26583,0.00710211,1460,734,0.478545,-0.836377,33.7651,-10.6326,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0433533,0.0788911,0.00934333,-0.00132832,0.000956302,-0.000747177,0.00117896,-0.00155098,-1.28117,0.00678236,1467,734,0.457597,-0.794037,34.4458,-10.7689,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0423525,0.0754372,0.00777541,-0.00133502,0.000978941,-0.000716881,0.00118303,-0.00153911,-1.29344,0.0067668,1474,734,0.441512,-0.761896,35.1108,-10.9175,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0409363,0.072168,0.00752088,-0.00132269,0.000994224,-0.000668102,0.00117307,-0.00150154,-1.30923,0.00659368,1481,734,0.426431,-0.732553,35.7284,-11.0789,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0393844,0.0697252,0.0092893,-0.00128773,0.00100283,-0.000579245,0.00114098,-0.00142588,-1.33667,0.00626594,1488,734,0.417718,-0.707518,36.3514,-11.2544,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0378037,0.0675224,0.0114799,-0.00120583,0.00100419,-0.000419689,0.0010812,-0.00128285,-1.38931,0.00695823,1495,734,0.410396,-0.683702,37.0104,-11.4271,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0368628,0.0648701,0.0107136,-0.001059,0.000997486,-0.000171996,0.00101177,-0.00107328,-1.48793,0.00745293,1502,734,0.398063,-0.660363,37.7046,-11.603,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0374461,0.0631818,0.00455158,-0.000853604,0.00100245,0.000165962,0.00101717,-0.000868327,1.48232,0.00764226,1509,734,0.379761,-0.640042,38.3454,-11.7975,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0718773,0.129569,0.0463649,-0.000422364,-9.57951e-05,-7.95959e-05,-7.7428e-05,-0.000440732,-1.34401,0.00743173,1243,741,0.877196,-1.33131,18.1946,-5.22276,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0707913,0.133743,0.0482361,-0.000496515,-8.0146e-05,-6.80277e-05,-6.93133e-05,-0.000507348,-1.41288,0.00752888,1250,741,0.873349,-1.36905,18.427,-5.44003,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0693041,0.137855,0.0509079,-0.000566203,-9.42175e-05,-5.18684e-05,-8.85847e-05,-0.000571836,-1.46262,0.00715776,1257,741,0.868386,-1.40897,18.6206,-5.64726,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0681483,0.141938,0.0518937,-0.000631194,-0.00014608,-4.37964e-05,-0.000142157,-0.000635117,-1.48148,0.00709691,1264,741,0.861043,-1.45013,18.8751,-5.87026,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0671801,0.146044,0.0524713,-0.000690278,-0.000243986,-5.88844e-05,-0.000236347,-0.000697916,-1.4418,0.00716153,1271,741,0.854197,-1.49324,19.1771,-6.11743,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0667417,0.149848,0.054247,-0.000750311,-0.000362417,-9.86667e-05,-0.000338762,-0.000773966,-1.33549,0.00678804,1278,741,0.85657,-1.52985,19.4233,-6.34299,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0665117,0.153706,0.0550768,-0.000810388,-0.000523561,-0.000156775,-0.000454499,-0.00087945,-1.15586,0.00670297,1285,741,0.857796,-1.56825,19.7243,-6.55406,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0663241,0.15762,0.0553962,-0.000882633,-0.000721473,-0.000231609,-0.000556827,-0.00104728,-0.952806,0.00648988,1292,741,0.857694,-1.60671,20.0616,-6.76621,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0655626,0.160839,0.0570425,-0.000970058,-0.000930206,-0.000326613,-0.000622911,-0.00127735,-0.815864,0.00653469,1299,741,0.856532,-1.64139,20.4083,-6.97288,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0641212,0.163257,0.0597613,-0.00107537,-0.00114227,-0.00043441,-0.000673122,-0.00154451,-0.746973,0.00676355,1306,741,0.852397,-1.66802,20.7738,-7.18043,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0628038,0.165077,0.0622318,-0.00118183,-0.00133631,-0.000535905,-0.000717629,-0.00180052,-0.713826,0.00754966,1313,741,0.848629,-1.68977,21.1521,-7.38507,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0622496,0.166983,0.0623775,-0.00127592,-0.00150097,-0.000621925,-0.000756424,-0.00202047,-0.695903,0.00805758,1320,741,0.844241,-1.70895,21.5013,-7.60879,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0613799,0.168715,0.0625349,-0.00137289,-0.00161979,-0.00069137,-0.000794032,-0.00219864,-0.697049,0.00761293,1327,741,0.836806,-1.72517,21.8474,-7.82148,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0609715,0.169846,0.0620015,-0.00146463,-0.00167641,-0.000759907,-0.000803273,-0.00233777,-0.716171,0.00683695,1334,741,0.831343,-1.73537,22.2426,-8.02292,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0599227,0.170033,0.0628406,-0.00154596,-0.00166145,-0.000843639,-0.000758092,-0.00244932,-0.751228,0.00647142,1341,741,0.824352,-1.73615,22.6781,-8.20196,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0579044,0.168997,0.0653957,-0.00162111,-0.00157267,-0.00092794,-0.000668636,-0.00252515,-0.798446,0.00649556,1348,741,0.813916,-1.72523,23.0988,-8.36351,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0560331,0.167369,0.0668619,-0.00166626,-0.00141803,-0.000999168,-0.000535297,-0.00254899,-0.847189,0.00692198,1355,741,0.801113,-1.71116,23.5082,-8.5249,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0546691,0.164617,0.0671962,-0.00168341,-0.00122874,-0.00106674,-0.000365382,-0.00254677,-0.890382,0.0070383,1362,741,0.789096,-1.68701,23.9883,-8.68655,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0542051,0.160679,0.0642194,-0.00170314,-0.000987404,-0.00113539,-0.000154818,-0.00253572,-0.938066,0.00715413,1369,741,0.773801,-1.64782,24.4607,-8.83021,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0540258,0.156062,0.0586483,-0.00171833,-0.000720641,-0.00119636,7.67118e-05,-0.00251569,-0.982923,0.00734401,1376,741,0.751792,-1.5989,24.9174,-8.97611,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.05337,0.150624,0.0531067,-0.00171479,-0.000460236,-0.00123142,0.000294473,-0.0024695,-1.02096,0.00754238,1383,741,0.725021,-1.5393,25.3868,-9.11638,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0522029,0.144738,0.0504457,-0.001689,-0.000227642,-0.00124516,0.000485397,-0.00240204,-1.05073,0.00730654,1390,741,0.703533,-1.4774,25.8791,-9.24333,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0499562,0.138426,0.0513037,-0.00163685,-2.38492e-05,-0.00123875,0.000647806,-0.00230851,-1.07396,0.00679242,1397,741,0.684312,-1.41537,26.4031,-9.36829,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0481967,0.1319,0.0519571,-0.00156077,0.00014494,-0.00120983,0.000772303,-0.00218814,-1.09242,0.00653895,1404,741,0.669102,-1.35416,26.9338,-9.48502,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0474551,0.125578,0.0484721,-0.00147841,0.000291222,-0.00116691,0.000870844,-0.00205803,-1.10978,0.00629079,1411,741,0.648672,-1.29211,27.4585,-9.60576,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0471128,0.119639,0.0437138,-0.00140818,0.00040368,-0.00112172,0.000939608,-0.00194411,-1.12509,0.00613931,1418,741,0.627333,-1.22858,27.9974,-9.7233,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0460603,0.113389,0.0400445,-0.00135418,0.000482941,-0.00107445,0.000977958,-0.00184919,-1.13907,0.00628344,1425,741,0.603012,-1.16139,28.5485,-9.83271,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.045374,0.106891,0.035132,-0.00130864,0.000550138,-0.00101858,0.000999615,-0.00175812,-1.15522,0.0067391,1432,741,0.577559,-1.09398,29.1555,-9.93405,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.045467,0.100781,0.0285549,-0.00127326,0.000621008,-0.000957026,0.00102034,-0.00167259,-1.1755,0.00721087,1439,741,0.553414,-1.03254,29.7843,-10.0587,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0450531,0.0949138,0.0237423,-0.00124888,0.000699399,-0.000896837,0.00104937,-0.00159885,-1.19874,0.00746628,1446,741,0.53078,-0.971144,30.4193,-10.1955,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.044364,0.0896959,0.0206146,-0.00123517,0.000775026,-0.00083904,0.00107921,-0.00153935,-1.223,0.00734863,1453,741,0.511751,-0.917048,31.0493,-10.3311,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0430955,0.0855072,0.0185056,-0.00123647,0.000852021,-0.00078713,0.00111545,-0.00149991,-1.24784,0.00702694,1460,741,0.491057,-0.873146,31.7066,-10.4568,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0421406,0.0814168,0.0149489,-0.00124457,0.000926361,-0.000743363,0.0011565,-0.00147471,-1.27056,0.00678613,1467,741,0.467941,-0.829737,32.3774,-10.5936,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0416979,0.0777684,0.0107514,-0.00123823,0.000973268,-0.00069374,0.00117288,-0.00143784,-1.29064,0.00681261,1474,741,0.447325,-0.79191,33.0271,-10.7563,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0407668,0.0743782,0.00903914,-0.00121342,0.00100768,-0.000626053,0.00117199,-0.00137773,-1.31413,0.00681579,1481,741,0.431322,-0.756232,33.6422,-10.9202,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0396015,0.0715903,0.00957508,-0.00117427,0.00102722,-0.00052799,0.0011473,-0.00129435,-1.34717,0.00661243,1488,741,0.421584,-0.725936,34.2707,-11.0793,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0379335,0.06918,0.0122088,-0.00110175,0.00103313,-0.000376927,0.00109773,-0.00116634,-1.40107,0.00714485,1495,741,0.415059,-0.699828,34.9581,-11.2316,34.5624,-10.503
13.9126,18.9422,-3.24047,0.0362604,0.0663566,0.012716,-0.0009773,0.00102788,-0.000157217,0.00104013,-0.000989552,-1.49302,0.00768819,1502,741,0.400564,-0.674923,35.6956,-11.4051,35.317,-10.7097
