 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0150393,0.0643255,0.027923,-0.00119896,0.00143169,-0.000905207,0.00171308,-0.00148034,-1.26941,0.00636101,1418,720,-0.0334141,-0.659211,33.9724,-9.6626,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0154698,0.0600645,0.0257661,-0.00123842,0.00131852,-0.000886386,0.00159574,-0.00151563,-1.26768,0.00670809,1425,720,-0.045519,-0.614202,34.5424,-9.82841,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0160941,0.0556304,0.0240199,-0.00125586,0.00118159,-0.000853663,0.00145082,-0.00152509,-1.26528,0.00772077,1432,720,-0.0580504,-0.566671,35.1389,-9.98176,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0169839,0.050987,0.0228272,-0.00127444,0.00105689,-0.000826494,0.00132016,-0.00153771,-1.26241,0.00902988,1439,720,-0.0710887,-0.520182,35.757,-10.1296,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0176868,0.0470842,0.0186125,-0.0013148,0.000964937,-0.000820893,0.00122976,-0.00157963,-1.25873,0.00900747,1446,720,-0.0933932,-0.478817,36.3669,-10.2868,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0182435,0.0436014,0.013918,-0.00137733,0.000872602,-0.000841863,0.00115273,-0.00165745,-1.24958,0.00864816,1453,720,-0.116127,-0.44007,36.9926,-10.4412,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0184754,0.0405897,0.0099078,-0.0014465,0.000793486,-0.000883785,0.00110019,-0.0017532,-1.23677,0.00724004,1460,720,-0.133276,-0.406262,37.6478,-10.5816,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0199474,0.0374413,0.0101374,-0.00150885,0.000732547,-0.000935802,0.00107188,-0.00184818,-1.22293,0.00676264,1467,720,-0.146564,-0.372349,38.2517,-10.7326,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0219382,0.0343209,0.0118987,-0.00156863,0.000673197,-0.000997752,0.00105294,-0.00194837,-1.20713,0.00708895,1474,720,-0.159021,-0.339835,38.8499,-10.9093,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0239472,0.03155,0.0136835,-0.00162266,0.00057861,-0.00105605,0.00100331,-0.00204736,-1.18843,0.00714356,1481,720,-0.171321,-0.318027,39.4408,-11.0759,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0250465,0.029275,0.0146365,-0.00165869,0.000452006,-0.00108201,0.000908113,-0.0021148,-1.17186,0.00691519,1488,720,-0.178025,-0.298673,40.0491,-11.2389,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0256713,0.0277087,0.0149745,-0.00164523,0.000301328,-0.00105132,0.000760718,-0.00210462,-1.15883,0.00686073,1495,720,-0.182468,-0.283198,40.6873,-11.4125,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.00450728,0.0991058,0.047729,-0.000505391,-0.00148006,0.000357811,-0.000388141,-0.00159731,0.316662,0.0066317,1285,727,0.132539,-1.01807,23.2276,-6.16778,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.00503947,0.101378,0.0473694,-0.000492816,-0.00162418,0.000219844,-0.000451598,-0.0016654,0.185336,0.00629801,1292,727,0.126953,-1.03382,23.5553,-6.38416,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.00575512,0.103202,0.0482174,-0.000479731,-0.00176817,7.45698e-05,-0.00047543,-0.00177247,0.0576197,0.00642121,1299,727,0.123756,-1.0509,23.9073,-6.60677,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.00624805,0.105259,0.0487947,-0.000463749,-0.00191495,-7.5468e-05,-0.000459835,-0.00191886,-0.0518177,0.00685838,1306,727,0.12185,-1.07038,24.2795,-6.83788,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.00655427,0.106716,0.0495148,-0.000436381,-0.00200497,-0.000208113,-0.000409239,-0.00203211,-0.129687,0.00749282,1313,727,0.122245,-1.08746,24.6472,-7.04451,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.00709855,0.107662,0.0511038,-0.000412742,-0.00203177,-0.000319662,-0.000351913,-0.0020926,-0.188043,0.00752626,1320,727,0.123377,-1.10427,24.9781,-7.25518,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0083995,0.108463,0.0546603,-0.000406894,-0.00198794,-0.000409419,-0.000307164,-0.00208767,-0.238936,0.00721344,1327,727,0.124047,-1.11852,25.2811,-7.45902,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.00930842,0.109359,0.0569521,-0.000418154,-0.00186018,-0.000481664,-0.000272069,-0.00200627,-0.294475,0.00680516,1334,727,0.124111,-1.12729,25.5972,-7.653,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.00975757,0.110068,0.0581904,-0.000439278,-0.00166524,-0.000552111,-0.000227292,-0.00187723,-0.3666,0.00678733,1341,727,0.124875,-1.1283,25.9808,-7.83485,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.00983408,0.110019,0.0580055,-0.000474211,-0.00135627,-0.000603484,-0.000167778,-0.0016627,-0.469848,0.00684267,1348,727,0.124193,-1.12362,26.4207,-8.01962,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0101667,0.108811,0.0566499,-0.000517933,-0.000962162,-0.000646337,-5.66103e-05,-0.00142348,-0.619894,0.00680355,1355,727,0.116785,-1.10973,26.8797,-8.19669,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.00950977,0.105886,0.0517949,-0.000589771,-0.00054737,-0.000701029,0.000132778,-0.00126992,-0.800514,0.00693735,1362,727,0.106361,-1.08487,27.3819,-8.37624,27.498,-7.24341
0.490233,20.051,-4.62112,-0.00907807,0.102101,0.0465564,-0.000700901,-0.000153239,-0.000761909,0.000382553,-0.00123669,-0.957911,0.00746402,1369,727,0.0921073,-1.04768,27.903,-8.54507,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.00956309,0.0980073,0.0427203,-0.000816649,0.000228696,-0.000815887,0.00067497,-0.00126292,-1.07027,0.00788123,1376,727,0.0738352,-1.00565,28.4731,-8.69141,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0110714,0.0940271,0.0418653,-0.000905627,0.000560408,-0.000866362,0.000962246,-0.00130746,-1.13651,0.00755415,1383,727,0.0562932,-0.962778,28.9944,-8.8398,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0120514,0.089486,0.0400734,-0.000993753,0.000786777,-0.000930041,0.00118397,-0.00139095,-1.16717,0.00680032,1390,727,0.0404367,-0.917075,29.4872,-8.98723,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0126018,0.0843139,0.0368894,-0.00107943,0.000957921,-0.000976833,0.00135059,-0.00147211,-1.18858,0.00631422,1397,727,0.0235878,-0.865462,29.9865,-9.12816,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0131473,0.0789244,0.0342845,-0.00112351,0.00105696,-0.000988959,0.00143868,-0.00150523,-1.20243,0.00620135,1404,727,0.00878115,-0.811613,30.5223,-9.26539,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0143285,0.073724,0.0340375,-0.00114932,0.00109994,-0.000977479,0.00146536,-0.00151474,-1.21304,0.00612806,1411,727,-0.00362896,-0.757768,31.0799,-9.3979,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0157737,0.0685228,0.0335542,-0.00117933,0.00107354,-0.000965141,0.00143046,-0.00153626,-1.21658,0.00607802,1418,727,-0.0193723,-0.706072,31.6365,-9.53434,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0166316,0.063469,0.0309634,-0.00120381,0.00100715,-0.00094403,0.00135538,-0.00155204,-1.2174,0.0063424,1425,727,-0.0371598,-0.655154,32.174,-9.68181,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0169471,0.0584391,0.0279361,-0.00121295,0.000927118,-0.000911221,0.00126254,-0.00154837,-1.21809,0.00736594,1432,727,-0.0514495,-0.601923,32.7219,-9.83005,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0167401,0.0535798,0.0246336,-0.00122409,0.000856556,-0.000881177,0.00117959,-0.00154713,-1.21941,0.00890289,1439,727,-0.0617971,-0.550992,33.3088,-9.98671,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.018978,0.0491766,0.02447,-0.00125476,0.000807971,-0.000867492,0.00112429,-0.00157108,-1.22114,0.00920221,1446,727,-0.0839007,-0.504835,33.9406,-10.1356,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.019741,0.0454751,0.0201235,-0.00130505,0.000753235,-0.000871292,0.00107253,-0.00162434,-1.21953,0.00842428,1453,727,-0.10732,-0.462178,34.6061,-10.2773,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0190863,0.0423857,0.0131796,-0.00136327,0.000699998,-0.000887043,0.00102892,-0.00169219,-1.21571,0.00704717,1460,727,-0.126862,-0.426234,35.3095,-10.4082,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0197918,0.0390139,0.0110775,-0.00141718,0.000654759,-0.000907743,0.000996189,-0.00175861,-1.21103,0.00671058,1467,727,-0.141508,-0.390977,35.9705,-10.5449,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0216117,0.0357351,0.0120824,-0.00146526,0.000604814,-0.000935192,0.000964726,-0.00182517,-1.20341,0.00664794,1474,727,-0.155152,-0.358763,36.5954,-10.7062,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0235999,0.0329068,0.0139682,-0.00150455,0.000518017,-0.000954418,0.000897276,-0.00188381,-1.19256,0.00653061,1481,727,-0.16695,-0.333475,37.191,-10.8775,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0251341,0.0305749,0.0162049,-0.00153305,0.00039808,-0.000948108,0.000785742,-0.00192071,-1.18266,0.00627254,1488,727,-0.173029,-0.310636,37.7997,-11.0512,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0263761,0.0287508,0.018301,-0.0015244,0.000252004,-0.000898992,0.000627562,-0.00189996,-1.17508,0.00659087,1495,727,-0.176732,-0.29234,38.4462,-11.2326,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0271167,0.0273579,0.0179326,-0.00147258,6.36777e-05,-0.000802001,0.000406056,-0.00181496,-1.16731,0.00682426,1502,727,-0.184904,-0.275054,39.1124,-11.4345,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.00213535,0.0937459,0.0507691,-0.000656921,-0.000436593,0.000470474,-6.35579e-05,-0.00102996,0.900404,0.0068231,1264,734,0.163581,-0.966561,20.1628,-5.46835,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.00220266,0.0968127,0.0505334,-0.000634608,-0.000564721,0.000421698,-0.000176522,-0.00102281,0.826736,0.00671136,1271,734,0.163267,-1.00372,20.4852,-5.69896,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.00304976,0.0993498,0.0515402,-0.000622962,-0.000701439,0.000357759,-0.000302296,-0.00102211,0.730777,0.00656678,1278,734,0.15943,-1.03036,20.7549,-5.89616,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.00347024,0.102075,0.0506678,-0.000626049,-0.000830049,0.000272618,-0.000436974,-0.00101912,0.606386,0.0064751,1285,734,0.153264,-1.0499,21.0613,-6.0958,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.00394249,0.104598,0.0500815,-0.000639206,-0.000974225,0.000168008,-0.000569468,-0.00104396,0.393442,0.00638962,1292,734,0.147545,-1.0685,21.3896,-6.30698,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.00485284,0.106707,0.0510784,-0.000654374,-0.00112019,5.46416e-05,-0.00064805,-0.00112651,0.11522,0.00662829,1299,734,0.14302,-1.08791,21.7289,-6.52455,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.00582839,0.108806,0.0523267,-0.000671259,-0.00126855,-6.8677e-05,-0.000663465,-0.00127635,-0.113015,0.00723311,1306,734,0.138788,-1.10894,22.1047,-6.75002,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.00596217,0.110517,0.0521241,-0.000683867,-0.00137377,-0.000187589,-0.00063616,-0.00142148,-0.249039,0.00779548,1313,734,0.137716,-1.12725,22.4904,-6.95532,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.00593385,0.112014,0.0523957,-0.000697427,-0.00143004,-0.000294264,-0.000593869,-0.0015336,-0.338384,0.00790213,1320,734,0.139862,-1.14534,22.8523,-7.1666,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.00680886,0.113159,0.0554576,-0.000721427,-0.00143438,-0.000388709,-0.000550485,-0.00160532,-0.414314,0.00748393,1327,734,0.142988,-1.16309,23.1649,-7.37018,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0083421,0.113972,0.0595833,-0.000756247,-0.00137019,-0.000473884,-0.000498597,-0.00162784,-0.497992,0.00678212,1334,734,0.143463,-1.17468,23.484,-7.57268,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.00920129,0.114777,0.0610227,-0.000793971,-0.0012469,-0.000559422,-0.000416913,-0.00162396,-0.593072,0.00639089,1341,734,0.141034,-1.17853,23.8907,-7.76657,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.00991282,0.114726,0.0610308,-0.000834809,-0.0010358,-0.000630357,-0.000296986,-0.00157362,-0.706351,0.00640255,1348,734,0.134921,-1.17369,24.3428,-7.95114,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0104384,0.113627,0.0594785,-0.000870312,-0.000759934,-0.00068872,-0.000124196,-0.00150605,-0.825379,0.00664138,1355,734,0.125002,-1.16096,24.794,-8.1184,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0106153,0.110873,0.0570536,-0.000913822,-0.000465152,-0.000749032,9.24181e-05,-0.00147139,-0.930897,0.00680958,1362,734,0.115133,-1.13394,25.2802,-8.28669,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0101745,0.107058,0.0526473,-0.000983135,-0.000175132,-0.000812242,0.000328035,-0.0014863,-1.01618,0.00707672,1369,734,0.103989,-1.09725,25.7648,-8.44082,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0103731,0.102651,0.0485492,-0.00105483,0.000112416,-0.000869204,0.000575757,-0.00151817,-1.08105,0.0073654,1376,734,0.0875859,-1.05382,26.2666,-8.59537,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0117734,0.0983221,0.0471235,-0.00110072,0.000365645,-0.000917123,0.00080663,-0.00154171,-1.1226,0.00742276,1383,734,0.0690863,-1.00998,26.7551,-8.74369,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0128454,0.0936671,0.045369,-0.0011395,0.000543244,-0.000968362,0.000984693,-0.00158095,-1.14307,0.00703805,1390,734,0.0525332,-0.964413,27.2479,-8.88085,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0143605,0.0886398,0.0449242,-0.00117242,0.000674759,-0.00100603,0.00111686,-0.00161452,-1.15675,0.00650821,1397,734,0.0363709,-0.915209,27.7615,-9.01962,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0149071,0.0833817,0.0428113,-0.00117617,0.000754404,-0.00101794,0.00119196,-0.00161373,-1.16483,0.00613155,1404,734,0.0234267,-0.861871,28.3111,-9.1509,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0152891,0.0779755,0.0409284,-0.00116978,0.000799327,-0.00100823,0.00122398,-0.00159444,-1.17216,0.00589198,1411,734,0.0128204,-0.806169,28.8742,-9.27936,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.016212,0.0728159,0.0386258,-0.00117122,0.000799032,-0.000993372,0.00121293,-0.00158511,-1.17601,0.00573346,1418,734,-0.00452048,-0.75123,29.4263,-9.40928,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0173282,0.0671632,0.035504,-0.00117614,0.000772598,-0.000972914,0.00117517,-0.00157871,-1.17847,0.00596487,1425,734,-0.026763,-0.693872,29.9552,-9.53002,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0179705,0.0614647,0.031473,-0.00117384,0.000739466,-0.000941597,0.00112512,-0.00155949,-1.18206,0.00660661,1432,734,-0.0478492,-0.636965,30.4971,-9.65342,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0174714,0.0562119,0.0264312,-0.00117427,0.000713322,-0.000909307,0.0010801,-0.00154104,-1.1874,0.00754388,1439,734,-0.0617903,-0.583269,31.1003,-9.79809,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0187037,0.0514873,0.0238913,-0.00119146,0.000699924,-0.000887965,0.00105147,-0.001543,-1.19383,0.00790573,1446,734,-0.0831171,-0.532502,31.7468,-9.94769,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0198987,0.0472865,0.0218021,-0.00122551,0.00067446,-0.000876212,0.00101684,-0.0015679,-1.19829,0.00760903,1453,734,-0.102407,-0.485737,32.4051,-10.0977,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.020166,0.0438151,0.0172326,-0.00126818,0.000639631,-0.000869909,0.000976724,-0.00160528,-1.20111,0.00705703,1460,734,-0.122001,-0.444928,33.0893,-10.2324,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0204729,0.040356,0.0137732,-0.00130976,0.000603263,-0.00086548,0.000936702,-0.0016432,-1.20306,0.00671591,1467,734,-0.137888,-0.407718,33.779,-10.3723,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0215004,0.0369855,0.0131237,-0.00134466,0.00055674,-0.000865238,0.000891523,-0.00167945,-1.20161,0.00669585,1474,734,-0.150134,-0.376351,34.4437,-10.5225,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0231787,0.0341628,0.0143169,-0.00136892,0.000475819,-0.000853635,0.000810215,-0.00170331,-1.19744,0.00650867,1481,734,-0.161632,-0.347845,35.0585,-10.693,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0248248,0.0318605,0.0166718,-0.00138781,0.000365499,-0.000820932,0.000689865,-0.00171218,-1.1945,0.00599314,1488,734,-0.168374,-0.322569,35.6806,-10.8721,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.026533,0.0300617,0.0194729,-0.00138185,0.000230208,-0.00075772,0.000530444,-0.00168209,-1.19354,0.0064576,1495,734,-0.173874,-0.302136,36.3383,-11.0502,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0278394,0.0283041,0.0201484,-0.00134298,6.38118e-05,-0.000662217,0.000326488,-0.00160566,-1.19317,0.00682081,1502,734,-0.183439,-0.285156,37.0288,-11.239,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.028046,0.0270668,0.0175391,-0.00127982,-9.40624e-05,-0.000521982,0.000102976,-0.00147686,-1.20985,0.00699801,1509,734,-0.194971,-0.270895,37.6617,-11.4387,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.00262405,0.0828789,0.0446423,-0.000717081,0.000184858,0.000209639,0.000231203,-0.000763426,1.35322,0.00694964,1243,741,0.18659,-0.862736,17.4753,-4.73091,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.00154452,0.0862439,0.0458687,-0.000715827,0.000102231,0.000244958,0.000169972,-0.000783568,1.301,0.00726575,1250,741,0.181091,-0.894384,17.7079,-4.93734,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.000231654,0.0897197,0.0486207,-0.000719447,2.24432e-05,0.000272234,0.000111619,-0.000808624,1.25424,0.00703068,1257,741,0.17852,-0.927467,17.9031,-5.13829,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.000205933,0.0933427,0.0498734,-0.000720782,-7.3197e-05,0.00028162,3.21393e-05,-0.000826119,1.21287,0.00700394,1264,741,0.179578,-0.964916,18.1648,-5.35559,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.000655184,0.0969349,0.0500894,-0.000726619,-0.000181676,0.000266377,-7.30999e-05,-0.000835195,1.18375,0.00696743,1271,741,0.177093,-1.00626,18.4722,-5.59381,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.00136542,0.10017,0.0513796,-0.000742676,-0.000300996,0.000234603,-0.000199642,-0.000844029,1.16299,0.00656734,1278,741,0.175596,-1.03735,18.7156,-5.81306,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0018712,0.103138,0.0512881,-0.000772305,-0.000416391,0.000181898,-0.000339877,-0.000848819,1.17262,0.00642921,1285,741,0.171308,-1.06129,19.0139,-6.01985,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0023629,0.106087,0.0497866,-0.000812921,-0.000549123,0.000109787,-0.00050941,-0.000852634,1.22371,0.006299,1292,741,0.162312,-1.08435,19.3485,-6.22674,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0031113,0.108862,0.0496328,-0.000857634,-0.000686804,2.61286e-05,-0.000682897,-0.000861541,1.42237,0.00644721,1299,741,0.155474,-1.11059,19.6958,-6.43201,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.00420733,0.111223,0.0510955,-0.000908716,-0.000827271,-7.13126e-05,-0.000785873,-0.000950114,-1.04482,0.00670598,1306,741,0.150836,-1.13595,20.0651,-6.63924,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.00493871,0.113034,0.0530779,-0.000962666,-0.000935726,-0.000174275,-0.000774401,-0.00112399,-0.823968,0.00739888,1313,741,0.151508,-1.1549,20.4495,-6.84633,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.00513013,0.114668,0.0541449,-0.00101474,-0.00100494,-0.000271715,-0.000738079,-0.0012816,-0.794416,0.00778213,1320,741,0.154284,-1.17253,20.8019,-7.06646,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.00563372,0.116191,0.0565733,-0.00106874,-0.00103526,-0.000363642,-0.000687974,-0.00141603,-0.808396,0.00735643,1327,741,0.158819,-1.1906,21.1508,-7.27406,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.00662646,0.117368,0.0595829,-0.00112679,-0.00101145,-0.000452797,-0.000612668,-0.00152558,-0.848741,0.00672643,1334,741,0.160667,-1.20536,21.5386,-7.4737,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.00791862,0.118024,0.061741,-0.00117972,-0.000939097,-0.000544126,-0.000502141,-0.00161668,-0.894203,0.00643495,1341,741,0.156579,-1.21081,21.9709,-7.65859,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.00939835,0.117754,0.0623809,-0.00122472,-0.000801391,-0.000624433,-0.000353725,-0.00167239,-0.948807,0.00640144,1348,741,0.145267,-1.20653,22.3977,-7.8287,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0100863,0.116576,0.0600419,-0.00125237,-0.00061434,-0.00069097,-0.000172295,-0.00169441,-1.00166,0.00673325,1355,741,0.131031,-1.19582,22.8202,-7.99444,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0106798,0.113922,0.0585427,-0.00127143,-0.00040966,-0.000754656,2.84594e-05,-0.00170955,-1.0448,0.00678604,1362,741,0.120413,-1.16864,23.3087,-8.16043,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0110503,0.110457,0.0563959,-0.00130181,-0.000199843,-0.000819222,0.000236446,-0.0017381,-1.08144,0.00679146,1369,741,0.109504,-1.13307,23.7816,-8.31076,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0112333,0.106406,0.0527665,-0.00132843,1.38362e-05,-0.000877141,0.000447146,-0.00176174,-1.11196,0.0068607,1376,741,0.0949781,-1.09131,24.2376,-8.46228,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0122767,0.101815,0.0505967,-0.00132812,0.000205927,-0.000922237,0.000638423,-0.00176061,-1.13228,0.00695126,1383,741,0.077293,-1.04757,24.702,-8.60605,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0138508,0.0971276,0.0498356,-0.00131554,0.000345777,-0.000964827,0.000788258,-0.00175802,-1.1408,0.00676856,1390,741,0.0595049,-1.00193,25.1896,-8.74275,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.015758,0.0921945,0.0510129,-0.00129437,0.000451848,-0.000997303,0.000904232,-0.00174676,-1.14495,0.00640438,1397,741,0.0454877,-0.95427,25.7169,-8.8822,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0168687,0.0870063,0.0509335,-0.00125328,0.000523911,-0.00101148,0.000981683,-0.00171105,-1.1458,0.00620604,1404,741,0.034597,-0.903978,26.2543,-9.01547,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.016794,0.0817574,0.047891,-0.00120874,0.000576282,-0.00100684,0.00102924,-0.0016617,-1.14804,0.00603164,1411,741,0.024278,-0.849388,26.7874,-9.15116,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0167089,0.0766684,0.0429613,-0.00117516,0.000600282,-0.000993544,0.00104492,-0.0016198,-1.15,0.00589984,1418,741,0.00708346,-0.792929,27.3306,-9.27925,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.017761,0.0708691,0.0391707,-0.00115412,0.000607188,-0.000976659,0.00104161,-0.00158854,-1.15228,0.00602144,1425,741,-0.0170285,-0.730833,27.8816,-9.39306,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0187531,0.0646698,0.0351135,-0.00113552,0.000611312,-0.000949594,0.00102808,-0.00155229,-1.15722,0.00651572,1432,741,-0.0416096,-0.668452,28.4853,-9.49621,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0189275,0.0590567,0.0303845,-0.00112138,0.000620684,-0.000917884,0.00101504,-0.00151574,-1.16501,0.00710034,1439,741,-0.0608298,-0.612594,29.1111,-9.62659,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0195743,0.0540286,0.0269095,-0.00112199,0.000636261,-0.000891244,0.00100901,-0.00149473,-1.17467,0.00743364,1446,741,-0.0800189,-0.558887,29.7434,-9.77394,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.020261,0.0498229,0.0240705,-0.00113699,0.000635832,-0.000866315,0.000988867,-0.00149002,-1.18383,0.00732333,1453,741,-0.0972131,-0.512165,30.3733,-9.92328,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0212823,0.0461597,0.0220666,-0.00116097,0.000617328,-0.000841218,0.000952203,-0.00149585,-1.19194,0.00698831,1460,741,-0.114482,-0.470264,31.0332,-10.058,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0221025,0.042114,0.019515,-0.00118744,0.000589354,-0.000816087,0.000907294,-0.00150537,-1.1993,0.00670526,1467,741,-0.131863,-0.430459,31.7054,-10.1928,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0225396,0.0385699,0.0168095,-0.0012086,0.000547485,-0.000793565,0.000852957,-0.00151407,-1.20334,0.0066855,1474,741,-0.146133,-0.396853,32.3552,-10.3543,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0235076,0.0355613,0.0163746,-0.00121941,0.000475964,-0.000758198,0.000765571,-0.00150902,-1.20593,0.00659568,1481,741,-0.15698,-0.365522,32.9699,-10.5226,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0243116,0.033289,0.0164747,-0.00122874,0.000380675,-0.000704594,0.00064555,-0.00149361,-1.21121,0.00625039,1488,741,-0.164206,-0.338137,33.6022,-10.6893,33.8579,-10.328
