 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0757591,0.0383395,0.0148916,-0.00101489,0.000824329,-0.00048977,0.00094662,-0.00113718,-1.32611,0.00675762,1418,720,-0.663888,-0.405521,33.3413,-9.38469,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0760047,0.0349174,0.011453,-0.00103369,0.000994654,-0.000479553,0.00110232,-0.00114136,-1.34995,0.00697034,1425,720,-0.678327,-0.3712,33.9131,-9.55664,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0761831,0.031796,0.00661221,-0.00104697,0.00109707,-0.000487596,0.00120275,-0.00115265,-1.35736,0.00780525,1432,720,-0.697261,-0.340317,34.5143,-9.71904,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.07755,0.0285599,0.00459682,-0.00106942,0.00114896,-0.000513957,0.00126225,-0.00118271,-1.35384,0.0090897,1439,720,-0.717274,-0.30899,35.1271,-9.88058,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0778771,0.0253184,0.00186506,-0.00110238,0.00114595,-0.00055016,0.00127336,-0.00122978,-1.34323,0.0091051,1446,720,-0.73009,-0.275198,35.7404,-10.0447,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0786165,0.0223225,0.000272812,-0.00114159,0.00109293,-0.000584704,0.00123668,-0.00128534,-1.32972,0.0089062,1453,720,-0.742713,-0.239955,36.3638,-10.2073,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0791099,0.0195592,-0.00101819,-0.00118485,0.00100261,-0.000620948,0.00116658,-0.00134883,-1.31262,0.00749941,1460,720,-0.751835,-0.209193,37.0159,-10.3513,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0801376,0.0170376,-0.000698698,-0.00122724,0.000880534,-0.000651144,0.00106546,-0.00141217,-1.29408,0.00694235,1467,720,-0.760067,-0.180503,37.6241,-10.51,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0814234,0.014528,0.000743701,-0.00128102,0.000723921,-0.000681569,0.000933673,-0.00149077,-1.27225,0.00713532,1474,720,-0.766472,-0.156579,38.2295,-10.6907,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0830602,0.0125669,0.00263978,-0.00133922,0.000511751,-0.000702716,0.000748304,-0.00157577,-1.24608,0.00699054,1481,720,-0.774342,-0.140577,38.824,-10.8681,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0839989,0.0108953,0.00315384,-0.00138022,0.000263521,-0.000689794,0.000514631,-0.00163133,-1.22167,0.00679236,1488,720,-0.780688,-0.125932,39.4337,-11.0387,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0846223,0.00934544,0.00279734,-0.0013931,2.6766e-05,-0.00062775,0.000264501,-0.00163083,-1.20878,0.00688306,1495,720,-0.78728,-0.111627,40.0717,-11.2113,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0669187,0.0649913,0.0258996,-0.000591523,-0.0006861,0.000395725,-0.000240272,-0.00103735,0.725931,0.00721459,1285,727,-0.553568,-0.677912,22.5878,-5.80113,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0670284,0.0666473,0.024847,-0.00052575,-0.000922744,0.000346525,-0.000324896,-0.0011236,0.5253,0.0067339,1292,727,-0.557192,-0.690826,22.9198,-6.00734,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0677274,0.067827,0.026408,-0.000460291,-0.00118428,0.000284481,-0.000361884,-0.00128268,0.333034,0.00685251,1299,727,-0.5576,-0.702272,23.2713,-6.22271,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.068956,0.0689384,0.030718,-0.000408961,-0.00147894,0.000198918,-0.000373178,-0.00151472,0.177989,0.00734012,1306,727,-0.553619,-0.714309,23.634,-6.44369,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0701645,0.0698916,0.0345761,-0.000364332,-0.00174531,0.000103416,-0.00035663,-0.00175301,0.0743341,0.00792089,1313,727,-0.55088,-0.726339,23.9909,-6.64669,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0702916,0.0710911,0.0350537,-0.000331819,-0.00195949,5.60124e-07,-0.000331818,-0.00195949,0.000344126,0.00790846,1320,727,-0.549243,-0.741547,24.3261,-6.86367,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0701785,0.0720848,0.033615,-0.000323305,-0.00210367,-9.98246e-05,-0.000317726,-0.00210925,-0.0558365,0.00751781,1327,727,-0.551991,-0.7533,24.6449,-7.07149,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0697756,0.0730052,0.0309825,-0.000334904,-0.00216243,-0.000199936,-0.000313287,-0.00218405,-0.107705,0.00702103,1334,727,-0.556206,-0.760653,24.9758,-7.26494,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0697396,0.0734014,0.0303512,-0.00036246,-0.00216492,-0.000308817,-0.000311018,-0.00221636,-0.165061,0.00689147,1341,727,-0.557053,-0.764292,25.3646,-7.43695,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0702957,0.0731307,0.0330189,-0.000401191,-0.00206452,-0.000416928,-0.000302535,-0.00216317,-0.232351,0.00695463,1348,727,-0.552109,-0.76145,25.7983,-7.61691,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0710646,0.07202,0.0341193,-0.000444483,-0.00186496,-0.000511599,-0.000279408,-0.00203003,-0.312117,0.00719569,1355,727,-0.554779,-0.750242,26.2515,-7.79473,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0712529,0.0699311,0.0318478,-0.000506474,-0.00160678,-0.000594588,-0.000246563,-0.00186669,-0.412098,0.0076408,1362,727,-0.563806,-0.733624,26.7438,-7.98487,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0711203,0.0671588,0.0286858,-0.000600216,-0.00131002,-0.000658569,-0.000207008,-0.00170323,-0.538259,0.00832719,1369,727,-0.57309,-0.70684,27.2608,-8.16546,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0718419,0.0639642,0.027591,-0.000703365,-0.00100802,-0.000705872,-0.000133571,-0.00157781,-0.679127,0.00876796,1376,727,-0.583331,-0.676657,27.8275,-8.32011,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.073067,0.0611833,0.0272951,-0.000792912,-0.000703699,-0.000731386,-1.55604e-05,-0.00148105,-0.815855,0.00828994,1383,727,-0.595594,-0.646053,28.3513,-8.48143,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0736307,0.0579928,0.0254812,-0.000869356,-0.000450044,-0.000754553,0.000123439,-0.00144284,-0.920907,0.00734834,1390,727,-0.607017,-0.610551,28.8481,-8.64661,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0739565,0.0543687,0.0225662,-0.000934845,-0.000196577,-0.000751974,0.000271979,-0.0014034,-1.01356,0.00663778,1397,727,-0.620209,-0.570686,29.3492,-8.80796,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0741785,0.050098,0.020709,-0.000978076,6.82053e-05,-0.000720832,0.000435724,-0.00134559,-1.0993,0.00652188,1404,727,-0.628704,-0.526,29.8879,-8.95955,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0750226,0.0457953,0.0196482,-0.000998073,0.000318853,-0.000680209,0.000607099,-0.00128632,-1.16998,0.00654056,1411,727,-0.640286,-0.482315,30.4489,-9.10019,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.076207,0.0416565,0.0186158,-0.00100934,0.000522708,-0.000649006,0.000760677,-0.00124731,-1.21935,0.00646757,1418,727,-0.654996,-0.441004,31.008,-9.24804,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0769927,0.0379085,0.0158169,-0.0010161,0.000673476,-0.00062718,0.000880838,-0.00122347,-1.25148,0.00663084,1425,727,-0.672283,-0.403934,31.5458,-9.40868,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0771907,0.0344937,0.0115552,-0.00102128,0.000779414,-0.000615228,0.00096954,-0.0012114,-1.27107,0.00754849,1432,727,-0.689331,-0.369002,32.0948,-9.57157,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0773027,0.0309699,0.0070591,-0.00103952,0.000849733,-0.000617695,0.00103376,-0.00122355,-1.28124,0.00900181,1439,727,-0.706515,-0.33292,32.6781,-9.74064,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0788721,0.0272651,0.00789718,-0.00107197,0.000878527,-0.000627647,0.00106304,-0.00125648,-1.28487,0.00925154,1446,727,-0.718084,-0.294526,33.3165,-9.89666,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0805005,0.0237289,0.00877258,-0.00111372,0.000867829,-0.000636213,0.00105451,-0.0013004,-1.28538,0.00854117,1453,727,-0.730021,-0.256398,33.9724,-10.0401,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0801646,0.020742,0.00427707,-0.00115892,0.000829192,-0.000644932,0.00102008,-0.0013498,-1.28303,0.00716679,1460,727,-0.743001,-0.224774,34.6722,-10.1702,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0806561,0.0180114,0.00260834,-0.00119921,0.000768171,-0.000646003,0.000961326,-0.00139237,-1.28026,0.00678633,1467,727,-0.753445,-0.195243,35.3353,-10.3146,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0813735,0.0157672,0.00209357,-0.00124574,0.000680592,-0.000645201,0.000876725,-0.00144187,-1.27569,0.00661434,1474,727,-0.761684,-0.172425,35.9715,-10.4872,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0827868,0.014058,0.00272125,-0.0012941,0.000551088,-0.000634694,0.000748322,-0.00149134,-1.2695,0.00640112,1481,727,-0.7722,-0.154492,36.5727,-10.6735,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0840279,0.0123356,0.003722,-0.00133139,0.000395677,-0.00060075,0.000584089,-0.0015198,-1.26688,0.00622105,1488,727,-0.779607,-0.139017,37.1842,-10.8519,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0849235,0.0103954,0.00378656,-0.00134198,0.000249818,-0.000528731,0.000409436,-0.0015016,-1.27761,0.00672213,1495,727,-0.787188,-0.124127,37.834,-11.0267,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0855772,0.00881273,0.00223989,-0.00132628,0.000111183,-0.000441528,0.000235969,-0.00145106,-1.29536,0.00714619,1502,727,-0.798535,-0.109334,38.5009,-11.2219,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0651904,0.0596783,0.0306073,-0.000752814,0.000139635,0.000326967,0.000246605,-0.000859784,1.25461,0.00728228,1264,734,-0.52469,-0.630796,19.5164,-5.09833,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0653864,0.0626224,0.0297015,-0.000733553,7.70791e-07,0.000357329,0.000145949,-0.000878731,1.18488,0.0070478,1271,734,-0.528368,-0.659519,19.8373,-5.33461,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0662735,0.0647822,0.0307953,-0.000711347,-0.000148593,0.000368664,3.38038e-05,-0.000893744,1.11136,0.00693845,1278,734,-0.532121,-0.680339,20.106,-5.52992,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0664473,0.0669895,0.0296921,-0.000670485,-0.000319785,0.000363692,-9.13785e-05,-0.000898892,1.01003,0.00686543,1285,734,-0.536404,-0.699138,20.4147,-5.71957,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0665231,0.0691973,0.0292988,-0.000623311,-0.000516767,0.000332794,-0.000233008,-0.00090707,0.864763,0.00670314,1292,734,-0.537311,-0.718649,20.7467,-5.9235,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0669873,0.0710185,0.0293016,-0.00057602,-0.000732596,0.000290117,-0.000353813,-0.000954803,0.653612,0.00690496,1299,734,-0.540654,-0.736693,21.0906,-6.1361,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0685481,0.0725104,0.0321089,-0.000543935,-0.000969457,0.000222392,-0.000448921,-0.00106447,0.403763,0.00759709,1306,734,-0.544976,-0.753655,21.4593,-6.35398,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0699871,0.0736974,0.0352596,-0.000523997,-0.00118534,0.000133219,-0.000498171,-0.00121117,0.19149,0.00827804,1313,734,-0.546888,-0.76664,21.8297,-6.55558,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.070235,0.0748022,0.0367674,-0.00051657,-0.0013621,2.9729e-05,-0.000515526,-0.00136314,0.0351025,0.00838994,1320,734,-0.542866,-0.779302,22.1879,-6.76484,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0700153,0.0758129,0.0360758,-0.000529076,-0.00149056,-7.61221e-05,-0.000523087,-0.00149655,-0.0785194,0.00787777,1327,734,-0.541979,-0.789863,22.5127,-6.97102,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.069846,0.0766635,0.0341533,-0.000557712,-0.00155412,-0.000183752,-0.000524905,-0.00158693,-0.176675,0.00702364,1334,734,-0.545943,-0.797343,22.8511,-7.17553,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0700708,0.0772321,0.0326254,-0.000596381,-0.00157242,-0.000300259,-0.00051141,-0.00165739,-0.275783,0.00650526,1341,734,-0.552408,-0.80149,23.2649,-7.36298,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0705227,0.077027,0.0336109,-0.000638672,-0.00151491,-0.000416583,-0.000472233,-0.00168135,-0.380103,0.00650259,1348,734,-0.552341,-0.798293,23.7189,-7.54329,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0709952,0.076104,0.0344565,-0.000677289,-0.00138778,-0.000519905,-0.000402851,-0.00166222,-0.485687,0.00692789,1355,734,-0.553008,-0.789662,24.1695,-7.71134,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0715817,0.0742983,0.0346299,-0.000723741,-0.00121696,-0.000610164,-0.000312234,-0.00162846,-0.593352,0.00729465,1362,734,-0.55718,-0.776138,24.6503,-7.88725,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0717283,0.0714946,0.0325777,-0.000792452,-0.0010157,-0.000685349,-0.000209696,-0.00159845,-0.704671,0.00769459,1369,734,-0.565166,-0.751366,25.1277,-8.05174,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0723348,0.0681187,0.0306071,-0.000865875,-0.000806681,-0.000747938,-8.77543e-05,-0.0015848,-0.805174,0.00795042,1376,734,-0.57742,-0.720097,25.6243,-8.2167,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0734384,0.0646023,0.029467,-0.000921444,-0.000591731,-0.00078747,4.79539e-05,-0.00156113,-0.888583,0.00790042,1383,734,-0.591575,-0.684997,26.1154,-8.37336,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0740705,0.0610082,0.0283669,-0.000961442,-0.000407439,-0.000814718,0.00017608,-0.00154496,-0.949266,0.00741268,1390,734,-0.601123,-0.645912,26.6123,-8.5263,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0747625,0.0573457,0.0269907,-0.000993976,-0.000221041,-0.000819639,0.000298673,-0.00151369,-1.0057,0.006749,1397,734,-0.612283,-0.604511,27.1342,-8.685,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0752986,0.0532178,0.0260051,-0.00101257,-2.13586e-05,-0.000804453,0.0004279,-0.00146183,-1.06148,0.00639869,1404,734,-0.620591,-0.55994,27.6833,-8.83151,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0757054,0.049035,0.0233336,-0.00101448,0.000176145,-0.000778477,0.000560845,-0.00139918,-1.11182,0.00624565,1411,734,-0.633758,-0.516704,28.2459,-8.97264,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.076505,0.0449722,0.020716,-0.00100987,0.000345246,-0.000751245,0.000679347,-0.00134397,-1.15233,0.00612539,1418,734,-0.650511,-0.475905,28.799,-9.11117,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0773459,0.0408761,0.0180409,-0.00100483,0.00047857,-0.000725522,0.000774414,-0.00130068,-1.18361,0.00629111,1425,734,-0.667916,-0.435542,29.3303,-9.24743,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0780059,0.0369057,0.0155049,-0.00100279,0.000584191,-0.000703201,0.000850945,-0.00126954,-1.20822,0.00682125,1432,734,-0.683126,-0.395608,29.8715,-9.39038,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.077866,0.032963,0.0113895,-0.00101497,0.00066526,-0.000690319,0.000912496,-0.00126221,-1.22688,0.00760134,1439,734,-0.696547,-0.354286,30.4704,-9.55037,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0789432,0.0291014,0.0105424,-0.00104287,0.000714754,-0.000682127,0.00094842,-0.00127654,-1.24077,0.0077927,1446,734,-0.709628,-0.312674,31.1182,-9.70952,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0801292,0.0251756,0.00980927,-0.00108154,0.000731933,-0.000671806,0.000953688,-0.0013033,-1.25197,0.00748843,1453,734,-0.723287,-0.27313,31.7763,-9.85879,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0807998,0.0216783,0.00782101,-0.00112282,0.000724228,-0.000660761,0.000936267,-0.00133486,-1.26028,0.00699196,1460,734,-0.736595,-0.239448,32.456,-9.9874,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0806446,0.0189958,0.00422319,-0.00115788,0.000697959,-0.000642847,0.000898883,-0.0013588,-1.26786,0.00671988,1467,734,-0.748015,-0.209833,33.1503,-10.1358,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0808073,0.0168711,0.00190174,-0.00119634,0.000650931,-0.000623035,0.000841421,-0.00138683,-1.27408,0.0066486,1474,734,-0.757702,-0.1867,33.8238,-10.3026,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0818732,0.0151893,0.00129399,-0.00123471,0.00057481,-0.000593453,0.000752074,-0.00141198,-1.28053,0.00642572,1481,734,-0.769595,-0.16596,34.4447,-10.4881,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0836288,0.0134415,0.0031296,-0.00126668,0.000482763,-0.00054742,0.000639936,-0.00142385,-1.2912,0.00604764,1488,734,-0.778793,-0.149453,35.0654,-10.6698,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0852727,0.0115447,0.00448999,-0.00127543,0.000398114,-0.000472555,0.000522329,-0.00139964,-1.31375,0.00671459,1495,734,-0.788608,-0.134274,35.7235,-10.8403,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0861965,0.00972356,0.00319902,-0.00125673,0.000322858,-0.000381846,0.000410322,-0.00134419,-1.34563,0.00718273,1502,734,-0.801547,-0.118479,36.4177,-11.0258,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0870049,0.00855682,0.00261173,-0.00121007,0.000284501,-0.00028529,0.000337107,-0.00126267,-1.38845,0.00733976,1509,734,-0.81073,-0.106545,37.0441,-11.2258,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0613633,0.0513814,0.0279569,-0.000756773,0.000618838,4.90471e-05,0.000620584,-0.00075852,1.5352,0.00760501,1243,741,-0.500401,-0.550577,16.8181,-4.39151,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.062974,0.0534009,0.0312607,-0.000781594,0.000531164,0.00012654,0.000543251,-0.00079368,1.47557,0.00787143,1250,741,-0.503922,-0.574444,17.0438,-4.57883,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.063938,0.056007,0.0325085,-0.000798917,0.000418733,0.000186983,0.0004468,-0.000826984,1.42181,0.00752442,1257,741,-0.507918,-0.600577,17.243,-4.76809,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0641416,0.0590051,0.0311382,-0.000804727,0.000287785,0.000241677,0.000338859,-0.000855801,1.36253,0.00730967,1264,741,-0.513261,-0.627521,17.508,-4.98186,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0647266,0.0624286,0.0304257,-0.000796376,0.000161029,0.000285292,0.000239594,-0.000874941,1.30207,0.00710885,1271,741,-0.520041,-0.660031,17.8139,-5.2251,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.065484,0.0651186,0.0308148,-0.000787649,3.30164e-05,0.000312475,0.000138449,-0.000893081,1.24538,0.00672165,1278,741,-0.524887,-0.68447,18.0567,-5.43938,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0658918,0.0674774,0.0312406,-0.000767432,-0.000106958,0.000323114,2.4822e-05,-0.000899211,1.18355,0.00671103,1285,741,-0.526207,-0.705685,18.3555,-5.6366,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.06609,0.069958,0.030838,-0.000743196,-0.000265167,0.000310588,-0.000112272,-0.000896091,1.11335,0.00657129,1292,741,-0.528272,-0.728833,18.6923,-5.83426,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0664573,0.0725416,0.0300145,-0.00071857,-0.000438407,0.000286074,-0.000259958,-0.000897018,1.01307,0.00665607,1299,741,-0.533404,-0.754249,19.0434,-6.03618,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0674811,0.0746606,0.0311644,-0.000709399,-0.000624672,0.000235797,-0.000427463,-0.000906608,0.87428,0.00695392,1306,741,-0.538156,-0.776405,19.4132,-6.24159,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.068777,0.07601,0.0337062,-0.000715945,-0.000794663,0.000157029,-0.000593418,-0.00091719,0.662604,0.00784345,1313,741,-0.540799,-0.789989,19.7911,-6.44491,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0691909,0.0772631,0.0358039,-0.000733799,-0.000934551,6.04568e-05,-0.000716998,-0.000951352,0.271055,0.00835199,1320,741,-0.536373,-0.802097,20.1403,-6.66323,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0690007,0.078423,0.0350706,-0.000766254,-0.00104186,-4.13152e-05,-0.000760194,-0.00104792,-0.145644,0.00784017,1327,741,-0.535942,-0.811714,20.4971,-6.87037,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0689726,0.0792613,0.0334365,-0.000810242,-0.00110159,-0.000147515,-0.000748596,-0.00116324,-0.395835,0.00699019,1334,741,-0.54026,-0.819993,20.8966,-7.06748,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0696084,0.0797418,0.032882,-0.000857306,-0.00112767,-0.000263384,-0.000696439,-0.00128854,-0.548302,0.00656483,1341,741,-0.547291,-0.824617,21.3361,-7.24848,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.070259,0.0794343,0.0331208,-0.000900219,-0.00109996,-0.000380586,-0.000606617,-0.00139356,-0.657087,0.00651729,1348,741,-0.551763,-0.822504,21.7712,-7.41552,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0704495,0.0787341,0.0323805,-0.000932346,-0.00102394,-0.000487182,-0.000488813,-0.00146747,-0.738534,0.00692037,1355,741,-0.555244,-0.819673,22.1979,-7.58409,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0711897,0.0771581,0.0334136,-0.000963066,-0.000915452,-0.000582247,-0.000356526,-0.00152199,-0.805831,0.00710354,1362,741,-0.557855,-0.808245,22.6837,-7.758,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0718849,0.0746931,0.032762,-0.00100598,-0.000781804,-0.00066596,-0.000218564,-0.00156922,-0.868772,0.00718688,1369,741,-0.566143,-0.786163,23.1523,-7.91649,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0726884,0.0716679,0.0312154,-0.00104836,-0.000638027,-0.000740785,-7.45226e-05,-0.00161187,-0.920491,0.00726637,1376,741,-0.578773,-0.75733,23.6009,-8.07752,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0738509,0.0678193,0.0307608,-0.0010702,-0.000485736,-0.0007936,6.77266e-05,-0.00162366,-0.961813,0.00730731,1383,741,-0.59111,-0.718227,24.0632,-8.23287,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0747442,0.0637325,0.0308184,-0.00107422,-0.000350049,-0.000828208,0.000191764,-0.00161603,-0.991474,0.00707327,1390,741,-0.599056,-0.67505,24.5573,-8.37986,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0756464,0.0597917,0.0305218,-0.00107222,-0.00020956,-0.000842527,0.00030563,-0.00158741,-1.02198,0.00662818,1397,741,-0.608362,-0.630248,25.0949,-8.53626,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0763519,0.0557484,0.0301375,-0.0010621,-5.48147e-05,-0.000842121,0.000422779,-0.00153969,-1.05489,0.00645958,1404,741,-0.616055,-0.5876,25.6362,-8.6855,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0767631,0.0517521,0.0274544,-0.00104146,0.000103974,-0.00083036,0.000539971,-0.00147746,-1.08729,0.00628644,1411,741,-0.629246,-0.54647,26.1636,-8.83408,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.077282,0.0478175,0.0236745,-0.00101744,0.000246232,-0.000809406,0.000641215,-0.00141242,-1.1168,0.00616774,1418,741,-0.647479,-0.507741,26.7,-8.9692,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0779783,0.0435519,0.0205119,-0.000997798,0.000364482,-0.000784588,0.000722346,-0.00135566,-1.14287,0.00627525,1425,741,-0.665289,-0.464817,27.2543,-9.09603,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0785365,0.0389383,0.0175374,-0.000985919,0.000466465,-0.000758529,0.000790379,-0.00130983,-1.16721,0.00672734,1432,741,-0.681182,-0.418214,27.862,-9.21677,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0785385,0.034584,0.0139077,-0.000988734,0.000550944,-0.000737423,0.000847147,-0.00128494,-1.18885,0.00721425,1439,741,-0.694202,-0.373118,28.4891,-9.36298,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0791471,0.0305695,0.0115432,-0.00100824,0.000610996,-0.000718067,0.000883553,-0.0012808,-1.20803,0.0073738,1446,741,-0.708399,-0.330467,29.1214,-9.52087,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0803672,0.0268521,0.0110982,-0.00103888,0.000643481,-0.000694869,0.000893368,-0.00128876,-1.22558,0.00715959,1453,741,-0.721322,-0.291826,29.7453,-9.67352,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0813907,0.0234772,0.0107278,-0.00107075,0.000651726,-0.000669841,0.000881551,-0.00130058,-1.24028,0.0068613,1460,741,-0.731986,-0.259313,30.4049,-9.80579,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0817043,0.0204832,0.00842061,-0.0010966,0.000642606,-0.00063975,0.000852581,-0.00130657,-1.25366,0.00672912,1467,741,-0.743061,-0.228477,31.0821,-9.9535,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0811652,0.0181947,0.00392872,-0.00112564,0.000616169,-0.000609247,0.000808118,-0.00131759,-1.26558,0.0067378,1474,741,-0.754165,-0.202983,31.7418,-10.132,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0813744,0.0163125,0.00102242,-0.00115492,0.000570293,-0.000569736,0.00074146,-0.00132609,-1.27894,0.00663103,1481,741,-0.766544,-0.179667,32.3642,-10.3144,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0826388,0.0145024,0.00114219,-0.0011817,0.000515406,-0.000518429,0.000661243,-0.00132753,-1.29658,0.00636356,1488,741,-0.777578,-0.160404,32.9914,-10.4828,33.8579,-10.328
