 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0445877,0.0964891,0.0234858,-0.00115025,0.000865423,-0.000770532,0.00112623,-0.00141106,-1.24443,0.00679315,1418,720,0.524043,-0.972896,34.594,-9.99955,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0448488,0.0918544,0.0171512,-0.00122008,0.000821027,-0.000814501,0.00110621,-0.00150526,-1.23401,0.00706658,1425,720,0.502668,-0.9232,35.1717,-10.16,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0447868,0.0867315,0.0110739,-0.00125795,0.000710728,-0.00085908,0.00103289,-0.00158011,-1.21202,0.00796482,1432,720,0.478951,-0.869831,35.7745,-10.3025,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0433802,0.0815215,0.009147,-0.00128024,0.000576191,-0.000896199,0.000938229,-0.00164228,-1.18687,0.00913596,1439,720,0.457543,-0.819781,36.3871,-10.4418,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0423301,0.0767469,0.00707409,-0.00129925,0.000454324,-0.000918328,0.000847215,-0.00169214,-1.16653,0.0090441,1446,720,0.438974,-0.770359,36.9931,-10.5901,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.041125,0.0727116,0.00586293,-0.00132724,0.000342774,-0.000934041,0.000760631,-0.0017451,-1.15014,0.00877277,1453,720,0.422098,-0.723607,37.6118,-10.7428,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0405415,0.0691222,0.00241509,-0.00136174,0.000247105,-0.000967063,0.000700581,-0.00181521,-1.13232,0.00742549,1460,720,0.402972,-0.685084,38.2632,-10.8761,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0393758,0.0655902,0.000828799,-0.00140407,0.000175085,-0.00101666,0.000672761,-0.00190174,-1.11557,0.00700482,1467,720,0.385228,-0.650566,38.8703,-11.0188,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0378196,0.0622543,0.000998771,-0.00146023,0.000104316,-0.00108249,0.000657606,-0.00201352,-1.09829,0.00733495,1474,720,0.370379,-0.62119,39.4731,-11.1871,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0362675,0.0590404,0.00237957,-0.00150702,4.56827e-05,-0.00111757,0.000630097,-0.00209144,-1.08897,0.00732533,1481,720,0.360143,-0.593538,40.0686,-11.3499,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0357876,0.0567011,0.00164068,-0.00151881,5.15877e-06,-0.00108407,0.00056825,-0.0020819,-1.09173,0.00709758,1488,720,0.352163,-0.566721,40.6831,-11.5178,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0357463,0.0550205,-7.44067e-05,-0.00148243,-5.84757e-06,-0.000976998,0.000480442,-0.00196872,-1.10896,0.00710544,1495,720,0.344667,-0.54196,41.3272,-11.6969,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0545166,0.136707,0.0539532,-0.000575882,-8.40299e-05,-8.76943e-05,-6.88622e-05,-0.000591049,-1.39953,0.00737606,1285,727,0.73308,-1.40214,23.8385,-6.55617,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0537798,0.139203,0.0552712,-0.000562652,-0.000367192,-0.00011373,-0.00031497,-0.000614875,-1.14034,0.00705428,1292,727,0.730908,-1.42339,24.1637,-6.77244,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0531022,0.141157,0.0575076,-0.000537922,-0.000675112,-0.000147311,-0.000444019,-0.000769016,-0.567502,0.00708762,1299,727,0.732477,-1.44259,24.5159,-6.99614,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0526191,0.14316,0.0589294,-0.000499822,-0.000981699,-0.000184724,-0.000437158,-0.00104436,-0.327048,0.00736961,1306,727,0.733196,-1.46261,24.8881,-7.22585,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0517907,0.144594,0.0601686,-0.000446642,-0.00124852,-0.000216065,-0.00039213,-0.00130303,-0.24714,0.00782826,1313,727,0.729917,-1.4776,25.2505,-7.4343,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.051589,0.145841,0.0599926,-0.000392515,-0.00146782,-0.000238376,-0.000342041,-0.00151829,-0.208662,0.00788847,1320,727,0.727849,-1.49218,25.5858,-7.65234,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.05101,0.146894,0.0610502,-0.000353277,-0.00161568,-0.000250148,-0.000305517,-0.00166344,-0.188658,0.00755935,1327,727,0.726463,-1.50846,25.8973,-7.85799,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0507875,0.148056,0.0611221,-0.000316875,-0.00167914,-0.000257641,-0.000269776,-0.00172624,-0.180809,0.00719445,1334,727,0.725123,-1.52549,26.2216,-8.04801,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0502504,0.148688,0.0615502,-0.000281547,-0.00165704,-0.000288074,-0.000223652,-0.00171493,-0.198332,0.00715317,1341,727,0.72177,-1.52838,26.6047,-8.22594,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0494078,0.148239,0.062266,-0.000282262,-0.00154,-0.000359356,-0.00018683,-0.00163544,-0.259573,0.00736484,1348,727,0.71632,-1.51948,27.0366,-8.40704,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0489637,0.146508,0.0610357,-0.000326206,-0.00135021,-0.000460453,-0.000149613,-0.0015268,-0.366219,0.0075297,1355,727,0.707684,-1.49696,27.4945,-8.5818,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0492283,0.143173,0.0574518,-0.000403504,-0.00111876,-0.000576949,-8.23339e-05,-0.00143993,-0.50795,0.00776148,1362,727,0.697399,-1.46522,27.9924,-8.76019,27.498,-7.24341
0.490233,20.051,-4.62112,0.0497337,0.139096,0.0512378,-0.000508392,-0.000838647,-0.00065813,5.01028e-06,-0.00135205,-0.662483,0.00820254,1369,727,0.6798,-1.42009,28.5146,-8.93019,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0498233,0.134542,0.0456458,-0.000624306,-0.000524596,-0.00070856,0.000135861,-0.00128476,-0.820521,0.0085327,1376,727,0.660139,-1.36725,29.0912,-9.07657,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0493556,0.129833,0.0406043,-0.000742771,-0.000196711,-0.000747058,0.000325646,-0.00126513,-0.960595,0.00815707,1383,727,0.637011,-1.3165,29.6243,-9.21543,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0492456,0.124552,0.0351498,-0.000865558,7.46674e-05,-0.000792362,0.000525882,-0.00131677,-1.05314,0.00739938,1390,727,0.615726,-1.26429,30.127,-9.35205,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0482908,0.118409,0.0325525,-0.000974305,0.000287809,-0.000824673,0.000695173,-0.00138167,-1.11198,0.00677556,1397,727,0.596429,-1.20651,30.6221,-9.47934,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0466265,0.112218,0.0332229,-0.00105184,0.000441452,-0.000830169,0.000811346,-0.00142174,-1.15164,0.00657838,1404,727,0.58203,-1.14561,31.1457,-9.60864,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0446974,0.10643,0.0331592,-0.00111026,0.000536975,-0.000822452,0.000877305,-0.00145059,-1.17845,0.00658039,1411,727,0.562429,-1.08233,31.6956,-9.73843,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0433262,0.100877,0.031312,-0.00116353,0.000589042,-0.000832757,0.000921624,-0.00149611,-1.19083,0.00652999,1418,727,0.541754,-1.02165,32.2531,-9.87565,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0433343,0.0958678,0.024531,-0.0012003,0.000592495,-0.000854396,0.000934452,-0.00154225,-1.19009,0.00670661,1425,727,0.516343,-0.966846,32.8001,-10.0256,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0437431,0.090648,0.0177767,-0.00121669,0.00054847,-0.000875184,0.000908828,-0.00157705,-1.1802,0.0076334,1432,727,0.494662,-0.9095,33.3559,-10.1719,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0436255,0.0852922,0.0133316,-0.00122936,0.000486612,-0.000893494,0.000867365,-0.00161011,-1.16796,0.00907441,1439,727,0.476323,-0.855978,33.9395,-10.3203,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0420301,0.0798611,0.01212,-0.0012493,0.000432362,-0.000904092,0.000826189,-0.00164312,-1.15998,0.00929133,1446,727,0.455671,-0.801282,34.578,-10.4557,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0406873,0.0753144,0.0110378,-0.00128093,0.00038377,-0.000908393,0.000783485,-0.00168065,-1.15627,0.00849298,1453,727,0.437953,-0.751327,35.2371,-10.5888,34.815,-9.78741
9.92322,20.25,-4.40427,0.0408164,0.071539,0.00512452,-0.00131744,0.000343333,-0.000923293,0.000754724,-0.00172883,-1.15163,0.00715363,1460,727,0.41648,-0.710833,35.935,-10.7106,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0396041,0.0677212,0.00333189,-0.00136152,0.00031348,-0.000953501,0.000745063,-0.0017931,-1.14576,0.00680842,1467,727,0.397486,-0.67356,36.5906,-10.8402,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0379472,0.0644065,0.00324865,-0.00141848,0.000274486,-0.00100077,0.000738759,-0.00188275,-1.13643,0.00677215,1474,727,0.380711,-0.642343,37.2172,-10.9991,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0364421,0.0614554,0.0036503,-0.00146835,0.000230296,-0.00102479,0.000711965,-0.00195002,-1.13142,0.00667789,1481,727,0.367267,-0.614611,37.8177,-11.1694,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.035601,0.0591118,0.00389057,-0.00149208,0.000183789,-0.000995668,0.000647196,-0.00195548,-1.13519,0.00647712,1488,727,0.359542,-0.588129,38.4335,-11.3451,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0350552,0.0568933,0.00422052,-0.00147321,0.000144276,-0.000904953,0.000549208,-0.00187814,-1.15006,0.00687313,1495,727,0.354998,-0.563966,39.087,-11.5231,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0342873,0.0549648,0.00299076,-0.00141664,8.89623e-05,-0.000771178,0.000413855,-0.00174154,-1.17207,0.00722359,1502,727,0.342533,-0.542717,39.7527,-11.7174,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0579664,0.12995,0.0522801,-0.000648827,0.000346873,-3.27954e-05,0.000347952,-0.000649906,-1.53791,0.00712356,1264,734,0.760376,-1.32986,20.7872,-5.84754,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0574898,0.133524,0.0535152,-0.000680753,0.000248035,-5.61845e-05,0.000251421,-0.000684139,-1.5106,0.0070286,1271,734,0.760565,-1.36691,21.1047,-6.08931,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0568926,0.136822,0.0558217,-0.000711676,0.000103571,-8.05657e-05,0.000111457,-0.000719561,-1.47323,0.00703647,1278,734,0.763271,-1.40311,21.3766,-6.29318,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0562628,0.140029,0.0573879,-0.000729127,-9.83875e-05,-0.000102249,-8.22261e-05,-0.000745288,-1.41403,0.00707631,1285,734,0.763108,-1.4338,21.68,-6.49272,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0552186,0.142896,0.0600301,-0.000739011,-0.000335916,-0.000126872,-0.000299308,-0.000775619,-1.28989,0.00700183,1292,734,0.762595,-1.4612,22.0014,-6.70371,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0541044,0.145313,0.0637965,-0.000740126,-0.000594234,-0.000163224,-0.000488397,-0.000845962,-0.995538,0.007121,1299,734,0.765329,-1.4873,22.3378,-6.92215,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0530543,0.147571,0.066127,-0.000733932,-0.000848642,-0.000206271,-0.000577191,-0.00100538,-0.649795,0.00759448,1306,734,0.763805,-1.51188,22.7127,-7.14772,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0520615,0.149546,0.0671098,-0.000721594,-0.00107043,-0.000245204,-0.000595101,-0.00119692,-0.47626,0.00807226,1313,734,0.758187,-1.53217,23.0893,-7.35705,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0521141,0.151278,0.0650443,-0.000710092,-0.00125454,-0.000274155,-0.000595966,-0.00136867,-0.394466,0.00820004,1320,734,0.752098,-1.54775,23.4526,-7.57447,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0518187,0.152494,0.0641774,-0.000709874,-0.00138171,-0.000295595,-0.000598335,-0.00149324,-0.360819,0.00780878,1327,734,0.746798,-1.56378,23.7728,-7.77928,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0515783,0.153478,0.0634668,-0.000707979,-0.00143646,-0.000314458,-0.000591018,-0.00155342,-0.356091,0.00708118,1334,734,0.742532,-1.57807,24.1072,-7.98019,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0509246,0.153935,0.0636178,-0.000698583,-0.00141855,-0.000349632,-0.00055674,-0.0015604,-0.385405,0.00668837,1341,734,0.7371,-1.58161,24.5167,-8.16646,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0498888,0.153507,0.0646281,-0.000712252,-0.00132444,-0.000415176,-0.000502532,-0.00153416,-0.467747,0.00681003,1348,734,0.730836,-1.57327,24.9653,-8.34706,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0492567,0.152121,0.0645991,-0.000752821,-0.00117284,-0.000503912,-0.000416908,-0.00150875,-0.587964,0.00719314,1355,734,0.724716,-1.55556,25.4151,-8.51387,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0488553,0.149331,0.0638986,-0.00080746,-0.000987564,-0.000603408,-0.000287421,-0.0015076,-0.711326,0.00742057,1362,734,0.718326,-1.52891,25.8987,-8.68169,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0489549,0.145305,0.0593969,-0.000876177,-0.000764401,-0.000679842,-0.000138154,-0.00150242,-0.82641,0.00770966,1369,734,0.703037,-1.48767,26.3799,-8.8358,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0486655,0.140462,0.053516,-0.000949345,-0.000517249,-0.000736332,3.40761e-05,-0.00150067,-0.928098,0.00789394,1376,734,0.678797,-1.4343,26.8813,-8.99022,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0483589,0.13537,0.0469024,-0.00101966,-0.000257728,-0.000780343,0.000229678,-0.00150707,-1.01248,0.00785373,1383,734,0.651627,-1.37994,27.3824,-9.13055,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0484638,0.130003,0.0410603,-0.00108557,-3.6397e-05,-0.000820681,0.000413034,-0.001535,-1.06977,0.00743436,1390,734,0.631058,-1.32683,27.8885,-9.25835,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0473812,0.12385,0.0399731,-0.00113527,0.000143008,-0.000847176,0.000565097,-0.00155736,-1.10857,0.00685654,1397,734,0.616005,-1.26819,28.4068,-9.38276,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0458606,0.117247,0.0407002,-0.00116104,0.000279396,-0.000854562,0.00067676,-0.0015584,-1.13555,0.00645374,1404,734,0.6032,-1.20285,28.9458,-9.49949,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.044204,0.111138,0.0393948,-0.00117266,0.000380506,-0.00085028,0.000755469,-0.00154762,-1.15546,0.00624733,1411,734,0.581731,-1.1359,29.4955,-9.62486,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0429879,0.105343,0.0360045,-0.00118014,0.000454135,-0.000854792,0.000819531,-0.00154553,-1.16684,0.00614865,1418,734,0.556913,-1.07043,30.0447,-9.75149,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0424672,0.0998864,0.0297403,-0.00118044,0.000493066,-0.000865928,0.000860467,-0.00154784,-1.16953,0.00633426,1425,734,0.528299,-1.01115,30.5802,-9.87649,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0425585,0.0943846,0.0231001,-0.00117488,0.000500478,-0.000874294,0.000873624,-0.00154802,-1.1674,0.00684975,1432,734,0.50402,-0.951876,31.13,-10.0048,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0429714,0.0888421,0.017514,-0.0011755,0.000496726,-0.000880709,0.000874999,-0.00155378,-1.16511,0.00766128,1439,734,0.486543,-0.894333,31.7322,-10.1469,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0424575,0.0833619,0.0135401,-0.00118959,0.000496426,-0.000882352,0.000873748,-0.00156692,-1.1667,0.00792588,1446,734,0.466001,-0.83598,32.3863,-10.2875,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0411894,0.0780421,0.0118192,-0.00121675,0.000495922,-0.000877149,0.000865433,-0.00158626,-1.17209,0.00760433,1453,734,0.446597,-0.783004,33.0439,-10.4207,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0408133,0.0739231,0.00763719,-0.00124871,0.000495024,-0.000877365,0.000860056,-0.00161375,-1.17653,0.00707512,1460,734,0.426696,-0.741172,33.7268,-10.5432,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0399387,0.0701115,0.00495665,-0.00128831,0.000493934,-0.000889898,0.000862184,-0.00165656,-1.17844,0.00674366,1467,734,0.407576,-0.701664,34.4104,-10.6784,33.995,-9.93637
11.1804,19.5792,-3.82433,0.038546,0.0667259,0.00372957,-0.00133858,0.000475706,-0.000917264,0.000858634,-0.0017215,-1.17532,0.00672,1474,734,0.389003,-0.668314,35.0712,-10.8299,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0370408,0.063695,0.00332645,-0.00138145,0.00044136,-0.000925373,0.00082879,-0.00176888,-1.17429,0.00661187,1481,734,0.372464,-0.636277,35.6877,-10.9987,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0359013,0.0612074,0.00388439,-0.00140538,0.000393713,-0.000892193,0.000761128,-0.0017728,-1.18015,0.00623611,1488,734,0.363077,-0.609178,36.315,-11.1748,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0346614,0.0586257,0.00621662,-0.00139491,0.000340258,-0.000809735,0.000659423,-0.00171407,-1.19533,0.00683035,1495,734,0.359473,-0.584038,36.9775,-11.3411,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.033022,0.0561387,0.00761933,-0.00134505,0.000270998,-0.000687093,0.000523633,-0.00159769,-1.21845,0.00720838,1502,734,0.34867,-0.559948,37.6644,-11.5221,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0322672,0.054274,0.00533016,-0.00126995,0.000188594,-0.000542547,0.000368274,-0.00144963,-1.25099,0.00737459,1509,734,0.332341,-0.537235,38.2914,-11.7174,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0632669,0.11746,0.0521516,-0.000501073,0.000137457,-0.000136605,0.000165455,-0.00052907,-1.36865,0.00733436,1243,741,0.810579,-1.21074,18.1024,-5.09537,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0623286,0.12157,0.052954,-0.000583913,0.000223053,-0.000132821,0.000244353,-0.000605213,-1.41179,0.00749244,1250,741,0.804777,-1.25196,18.3369,-5.30743,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0611368,0.125632,0.0539609,-0.000660946,0.000258355,-0.00013085,0.000276617,-0.000679208,-1.43213,0.00723967,1257,741,0.7972,-1.29073,18.5345,-5.51405,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.060283,0.129729,0.0542122,-0.000732621,0.000230806,-0.000131167,0.000248345,-0.00075016,-1.43787,0.00723055,1264,741,0.790403,-1.33019,18.7925,-5.73871,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0592767,0.133792,0.0554925,-0.000792391,0.00015132,-0.000134635,0.000170152,-0.000811223,-1.43182,0.00724378,1271,741,0.785644,-1.37203,19.0937,-5.98658,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0589974,0.137661,0.0566518,-0.000850496,3.97555e-05,-0.000140695,6.14617e-05,-0.000872203,-1.41772,0.00692799,1278,741,0.787597,-1.41062,19.3419,-6.21127,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0584237,0.141024,0.0587524,-0.000896248,-0.000117289,-0.000148135,-9.00693e-05,-0.000923468,-1.38907,0.00693161,1285,741,0.789827,-1.44298,19.6388,-6.4187,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0571563,0.144256,0.0618452,-0.000936269,-0.000306514,-0.000163361,-0.00026666,-0.000976123,-1.33151,0.00678116,1292,741,0.788746,-1.47503,19.9638,-6.62445,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0560484,0.147432,0.0656665,-0.000970709,-0.000514468,-0.000194471,-0.000442825,-0.00104235,-1.21783,0.00679001,1299,741,0.791848,-1.5092,20.3061,-6.83173,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0547503,0.150168,0.0686151,-0.00100389,-0.000717911,-0.000234293,-0.00058642,-0.00113538,-1.05938,0.00691726,1306,741,0.790136,-1.53962,20.6731,-7.04223,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.053217,0.152455,0.0708762,-0.00103993,-0.000895369,-0.000271442,-0.000686748,-0.00124855,-0.915519,0.0075477,1313,741,0.783768,-1.56451,21.0493,-7.2534,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0529029,0.154642,0.0689259,-0.00107747,-0.00104288,-0.000297961,-0.000761711,-0.00135863,-0.814384,0.00801336,1320,741,0.774616,-1.58478,21.4018,-7.48097,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0528891,0.156378,0.0659609,-0.00112006,-0.00114558,-0.0003188,-0.000813764,-0.00145187,-0.765401,0.00760155,1327,741,0.764758,-1.60213,21.7579,-7.69123,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0530269,0.157489,0.0633848,-0.00115562,-0.00118963,-0.000339046,-0.000833152,-0.0015121,-0.760336,0.00694298,1334,741,0.757571,-1.61406,22.1596,-7.88967,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0520234,0.157666,0.0646176,-0.00117423,-0.00117502,-0.000371014,-0.000803614,-0.00154564,-0.784868,0.00666075,1341,741,0.75251,-1.61642,22.5955,-8.06713,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0505395,0.156939,0.0664616,-0.00120107,-0.00110124,-0.000426589,-0.000721657,-0.00158066,-0.843641,0.00673636,1348,741,0.744878,-1.60924,23.022,-8.23103,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0497097,0.155636,0.0668733,-0.001238,-0.000981836,-0.000501848,-0.000591982,-0.00162785,-0.910339,0.00708068,1355,741,0.738538,-1.59907,23.4425,-8.3947,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0491844,0.153257,0.0660554,-0.00126951,-0.000835231,-0.000585771,-0.000427649,-0.00167709,-0.962893,0.00714215,1362,741,0.730602,-1.57641,23.9317,-8.562,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0484841,0.149617,0.0626474,-0.00129724,-0.000659631,-0.00065462,-0.000250313,-0.00170656,-1.012,0.00721607,1369,741,0.71152,-1.53693,24.4017,-8.71196,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0476929,0.14511,0.0575668,-0.00131868,-0.000466287,-0.000711863,-6.27877e-05,-0.00172217,-1.05513,0.0072931,1376,741,0.685384,-1.48711,24.8518,-8.86136,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0471785,0.139681,0.0513395,-0.00133142,-0.000261473,-0.000759627,0.000132655,-0.00172555,-1.09219,0.00733598,1383,741,0.657597,-1.43003,25.3227,-8.99907,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0468559,0.134031,0.0471935,-0.00133319,-8.0555e-05,-0.000799352,0.000308626,-0.00172237,-1.11771,0.00707712,1390,741,0.638992,-1.37264,25.8242,-9.12574,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0460262,0.127972,0.0458615,-0.00131686,7.31021e-05,-0.000825487,0.000457207,-0.00170097,-1.13529,0.0066624,1397,741,0.625519,-1.31218,26.3633,-9.25324,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0449165,0.121569,0.0454221,-0.00128297,0.000198151,-0.000839138,0.000576779,-0.0016616,-1.14694,0.00647848,1404,741,0.612535,-1.24901,26.9009,-9.37389,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0436382,0.115456,0.0433636,-0.00124143,0.000305123,-0.0008441,0.000676601,-0.0016129,-1.15622,0.00629726,1411,741,0.592057,-1.185,27.4197,-9.50156,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.042807,0.109814,0.0389039,-0.00119827,0.000396866,-0.000850567,0.000765308,-0.00156671,-1.16202,0.00617906,1418,741,0.567086,-1.12122,27.9533,-9.62566,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0421151,0.104061,0.0330466,-0.00115823,0.000465441,-0.000858784,0.000835378,-0.00152817,-1.16405,0.00631456,1425,741,0.538268,-1.05844,28.5083,-9.74003,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0419934,0.0979364,0.0262662,-0.00112811,0.000513139,-0.00086224,0.000882843,-0.00149782,-1.16574,0.00675719,1432,741,0.511343,-0.992477,29.1213,-9.84676,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0419749,0.0921041,0.0207238,-0.00111333,0.000552957,-0.000862664,0.000919113,-0.00147948,-1.16939,0.00724713,1439,741,0.489865,-0.931101,29.7486,-9.9775,29.314,-9.00026
8.05486,18.8199,-3.32527,0.041524,0.0864259,0.0166916,-0.00111652,0.000592268,-0.000858879,0.000949346,-0.0014736,-1.17679,0.00748063,1446,741,0.469695,-0.86972,30.383,-10.1186,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0403938,0.0811778,0.0151374,-0.00113377,0.000625956,-0.000846504,0.000967047,-0.00147486,-1.18776,0.00734243,1453,741,0.452251,-0.816751,31.0082,-10.2531,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0392194,0.0767029,0.013557,-0.00115594,0.000651372,-0.000834594,0.000977814,-0.00148239,-1.19795,0.00703988,1460,741,0.43443,-0.775213,31.6664,-10.3709,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0386455,0.0726353,0.00996572,-0.00118629,0.000667256,-0.000831549,0.000985627,-0.00150466,-1.20515,0.0067836,1467,741,0.414809,-0.732899,32.3411,-10.5071,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0384699,0.0690794,0.005008,-0.00122559,0.000660616,-0.000840009,0.000980469,-0.00154545,-1.20697,0.00678775,1474,741,0.393876,-0.695406,32.9935,-10.671,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0374827,0.0659513,0.00322042,-0.00125702,0.000632159,-0.000831217,0.000945811,-0.00157067,-1.20998,0.0067539,1481,741,0.377015,-0.659556,33.6079,-10.8405,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0364757,0.063105,0.0033914,-0.00127512,0.000585625,-0.000789924,0.000875733,-0.00156523,-1.21883,0.00658858,1488,741,0.367383,-0.629818,34.238,-10.9977,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0352697,0.0602708,0.00554348,-0.00126717,0.000526319,-0.00071018,0.000773473,-0.00151433,-1.23589,0.00709522,1495,741,0.363353,-0.601201,34.9302,-11.1435,34.5624,-10.503
13.9126,18.9422,-3.24047,0.0330527,0.057501,0.0079825,-0.00122232,0.000453885,-0.000593751,0.000642894,-0.00141132,-1.26261,0.00754317,1502,741,0.350919,-0.574108,35.6619,-11.3212,35.317,-10.7097
