 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0687717,0.0338374,0.0173251,-0.0010001,0.000569875,-0.000440685,0.000685114,-0.00111534,-1.31502,0.00681759,1418,720,-0.588882,-0.364529,33.4141,-9.33276,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0686215,0.0303178,0.0131131,-0.00104115,0.000691105,-0.000453144,0.000802483,-0.00115253,-1.32979,0.00701904,1425,720,-0.602445,-0.327025,33.9902,-9.50539,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0688551,0.026797,0.00882513,-0.00106724,0.000813032,-0.000460683,0.000919836,-0.00117405,-1.34298,0.00777768,1432,720,-0.620007,-0.291272,34.5908,-9.66471,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0701159,0.023652,0.00561718,-0.00111121,0.000947354,-0.000482463,0.00105482,-0.00121868,-1.35163,0.0089105,1439,720,-0.643409,-0.260644,35.2048,-9.82683,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0704455,0.0208387,0.00127666,-0.00118017,0.0010554,-0.00052364,0.00117198,-0.00129674,-1.35175,0.00892044,1446,720,-0.662134,-0.232453,35.8182,-9.99341,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0706219,0.0184872,-0.00278583,-0.00125289,0.00112794,-0.000560793,0.00125342,-0.00137836,-1.35067,0.00870831,1453,720,-0.678474,-0.204675,36.4476,-10.1606,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0709549,0.0161529,-0.0047372,-0.00132938,0.00118729,-0.000602686,0.00132418,-0.00146626,-1.34746,0.00741449,1460,720,-0.688606,-0.175622,37.1013,-10.3113,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0724942,0.0137329,-0.00266331,-0.00141199,0.00123021,-0.000657771,0.0013849,-0.00156668,-1.33981,0.00692969,1467,720,-0.695287,-0.148601,37.7041,-10.4714,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0741622,0.0113272,-0.000145746,-0.00150915,0.00123696,-0.000729614,0.00141878,-0.00169097,-1.32658,0.00714335,1474,720,-0.701423,-0.12409,38.3055,-10.6554,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0758133,0.00922499,0.00165787,-0.00160223,0.00116342,-0.00079682,0.00137657,-0.00181538,-1.30942,0.00699439,1481,720,-0.709866,-0.10691,38.8998,-10.8311,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0768046,0.00763612,0.00205487,-0.00167102,0.00102914,-0.000831164,0.00126448,-0.00190636,-1.29488,0.00665922,1488,720,-0.717238,-0.0916201,39.5089,-11.0039,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0778665,0.00615175,0.00251295,-0.00170924,0.000855713,-0.00081324,0.00109182,-0.00194535,-1.28823,0.00660346,1495,720,-0.72503,-0.0754955,40.1423,-11.1801,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0591486,0.0614652,0.0321524,-0.000499028,-0.000713983,0.000363995,-0.000226975,-0.000986036,0.641841,0.00711684,1285,727,-0.457063,-0.647862,22.6663,-5.75977,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0597033,0.0635547,0.0307149,-0.000473981,-0.000746687,0.000333007,-0.000250493,-0.000970176,0.591081,0.00668268,1292,727,-0.466279,-0.663916,22.9939,-5.97171,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.059855,0.0649049,0.0300978,-0.000442041,-0.000791335,0.000285294,-0.000282183,-0.000951194,0.51074,0.0067135,1299,727,-0.468835,-0.675794,23.3521,-6.18906,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0603266,0.0659336,0.032352,-0.000417425,-0.000871952,0.000214785,-0.000331988,-0.000957388,0.378588,0.00713613,1306,727,-0.464635,-0.686124,23.7235,-6.40894,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.060816,0.0667922,0.035161,-0.000395419,-0.000937311,0.000141524,-0.000360684,-0.000972046,0.240678,0.00772569,1313,727,-0.458598,-0.698414,24.0883,-6.60914,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0613644,0.0676797,0.0379215,-0.000381123,-0.0009815,8.23642e-05,-0.000370029,-0.000992595,0.133892,0.00781664,1320,727,-0.453235,-0.710729,24.4184,-6.82369,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0618276,0.0686546,0.0382096,-0.000379196,-0.000988949,3.27035e-05,-0.000377447,-0.000990698,0.0534297,0.00749188,1327,727,-0.455605,-0.721579,24.7307,-7.03292,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0620369,0.0697261,0.0374388,-0.000385515,-0.000964706,-6.5334e-06,-0.000385441,-0.00096478,-0.0112783,0.00703778,1334,727,-0.459223,-0.731079,25.0547,-7.22834,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0623084,0.0701201,0.0370145,-0.000389665,-0.000896235,-4.31345e-05,-0.000386019,-0.000899882,-0.0843409,0.00695407,1341,727,-0.462316,-0.734065,25.4403,-7.4011,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0628924,0.0697391,0.0383359,-0.000409607,-0.00076134,-8.19451e-05,-0.000391453,-0.000779494,-0.218019,0.00702383,1348,727,-0.462398,-0.728648,25.8742,-7.58072,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0633753,0.0684185,0.037558,-0.000446219,-0.000598077,-0.000130391,-0.00037126,-0.000673035,-0.521741,0.00719961,1355,727,-0.468971,-0.715021,26.331,-7.75568,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0631321,0.0660173,0.0339918,-0.000506953,-0.000437218,-0.000191533,-0.000277405,-0.000666766,-0.875434,0.00756194,1362,727,-0.478507,-0.694321,26.8281,-7.94275,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0631495,0.0630659,0.0301279,-0.000583667,-0.000318557,-0.00025523,-0.000163513,-0.000738711,-1.0249,0.00818737,1369,727,-0.491786,-0.666725,27.3439,-8.12018,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0635674,0.0600603,0.027096,-0.000662456,-0.000180628,-0.00032386,-1.79022e-05,-0.000825182,-1.10519,0.00865275,1376,727,-0.506055,-0.637362,27.9142,-8.27696,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0647246,0.0575368,0.0260339,-0.00074135,-4.44387e-05,-0.000400941,0.000138307,-0.000924095,-1.14314,0.00824002,1383,727,-0.520523,-0.60467,28.4388,-8.44524,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0648409,0.0545678,0.0221738,-0.000819143,6.64739e-05,-0.000481777,0.000278027,-0.0010307,-1.15704,0.00736273,1390,727,-0.535101,-0.567813,28.9405,-8.61526,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.065101,0.0508549,0.0187598,-0.000884446,0.000189737,-0.000533159,0.000409432,-0.00110414,-1.17993,0.00670672,1397,727,-0.549573,-0.528029,29.4425,-8.77447,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0658531,0.0463081,0.0186121,-0.00093173,0.000329819,-0.000546051,0.00053334,-0.00113525,-1.21403,0.00659389,1404,727,-0.557056,-0.486074,29.9754,-8.91863,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0674262,0.0418315,0.0200065,-0.000974333,0.000465224,-0.000548733,0.000650536,-0.00115965,-1.24511,0.0066147,1411,727,-0.566804,-0.443912,30.5284,-9.0555,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0689527,0.0373989,0.0202377,-0.00101822,0.000575221,-0.000562109,0.000753554,-0.00119656,-1.26358,0.00655162,1418,727,-0.580278,-0.401189,31.0837,-9.19938,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0695105,0.0332234,0.0166343,-0.00105249,0.000689495,-0.000571973,0.000860511,-0.00122351,-1.28026,0.00667311,1425,727,-0.598428,-0.359641,31.6241,-9.35526,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.069526,0.0294606,0.0118647,-0.00107308,0.000805453,-0.00057212,0.000965979,-0.0012336,-1.29725,0.0074665,1432,727,-0.615715,-0.32003,32.1751,-9.51536,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0698723,0.0258983,0.00727057,-0.00110462,0.000927183,-0.000575328,0.00107878,-0.00125622,-1.31315,0.00879856,1439,727,-0.635539,-0.28527,32.756,-9.68236,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0707059,0.0225196,0.00449332,-0.00115789,0.00102415,-0.000589792,0.00117337,-0.00130711,-1.323,0.0089863,1446,727,-0.653367,-0.252907,33.4023,-9.83735,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0714196,0.019634,0.00314395,-0.00122065,0.00108802,-0.000602203,0.00123566,-0.00136829,-1.33037,0.00830614,1453,727,-0.664859,-0.219647,34.0678,-9.98811,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0714695,0.0171545,0.000264051,-0.0012898,0.00114344,-0.000616929,0.00129092,-0.00143728,-1.33615,0.00703427,1460,727,-0.675686,-0.188601,34.7634,-10.1289,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0728035,0.0147363,0.000883721,-0.00136239,0.00118965,-0.000640921,0.00134157,-0.00151431,-1.33806,0.00668201,1467,727,-0.685749,-0.160948,35.4175,-10.2791,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.07461,0.0124144,0.00293268,-0.00144424,0.00120341,-0.000679856,0.00136777,-0.0016086,-1.33358,0.0066046,1474,727,-0.694865,-0.138535,36.0423,-10.451,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0760426,0.0104634,0.00369856,-0.00152162,0.00115099,-0.000715192,0.00133034,-0.00170097,-1.32509,0.00641185,1481,727,-0.705099,-0.120418,36.6434,-10.6327,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0771279,0.00879734,0.00426817,-0.00158171,0.00104756,-0.000727667,0.00123551,-0.00176966,-1.31803,0.00613562,1488,727,-0.712709,-0.104207,37.2565,-10.8127,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.07828,0.00712232,0.0048149,-0.00161661,0.000911948,-0.000701796,0.00109367,-0.00179833,-1.31742,0.00645047,1495,727,-0.720982,-0.0887567,37.9036,-10.9937,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0792179,0.00561385,0.00418354,-0.00161847,0.000746951,-0.000629727,0.000904151,-0.00177567,-1.32616,0.00673693,1502,727,-0.731555,-0.0780578,38.5676,-11.1869,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0579206,0.0564131,0.0354897,-0.000662209,-0.000280705,0.000342316,-7.95812e-05,-0.000863333,1.03959,0.0071618,1264,734,-0.43765,-0.598619,19.59,-5.06369,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0578426,0.0586818,0.0359914,-0.000640009,-0.000319954,0.000350105,-9.50367e-05,-0.000864926,0.999763,0.00712471,1271,734,-0.433973,-0.620845,19.9132,-5.29303,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0582503,0.0608184,0.0359742,-0.000626328,-0.000360209,0.000337682,-0.000130316,-0.00085622,0.973076,0.00702767,1278,734,-0.436805,-0.642451,20.1876,-5.48652,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0581994,0.0634227,0.033867,-0.000616033,-0.000412483,0.000325813,-0.000172919,-0.000855596,0.936783,0.00687638,1285,734,-0.442283,-0.664809,20.4991,-5.68038,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0586887,0.0659048,0.0325003,-0.000604374,-0.000487118,0.000301609,-0.000238491,-0.000853,0.881393,0.00661878,1292,734,-0.450553,-0.685526,20.8272,-5.88842,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0593075,0.0676321,0.0323853,-0.000582621,-0.000564017,0.000262227,-0.000310927,-0.000835711,0.803127,0.00669604,1299,734,-0.45583,-0.70363,21.1697,-6.09901,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0605083,0.0689342,0.03563,-0.000567904,-0.000663064,0.00019799,-0.000411857,-0.000819111,0.667477,0.0073331,1306,734,-0.455183,-0.719917,21.542,-6.31378,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0611326,0.0700021,0.0390906,-0.000561426,-0.000744451,0.000120618,-0.000501534,-0.000804343,0.460875,0.00802186,1313,734,-0.448133,-0.733413,21.9209,-6.51243,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0613988,0.0710186,0.0417408,-0.000564841,-0.000804541,4.95799e-05,-0.000554991,-0.000814392,0.196123,0.00823769,1320,734,-0.44038,-0.744064,22.2786,-6.72237,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0618061,0.0721964,0.0427781,-0.000579748,-0.000832401,-1.55201e-05,-0.000578798,-0.000833351,-0.0611223,0.00781132,1327,734,-0.43953,-0.756652,22.5964,-6.93086,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0625472,0.07322,0.0428755,-0.000600547,-0.000828367,-7.19275e-05,-0.000579738,-0.000849175,-0.281609,0.00697966,1334,734,-0.445193,-0.767027,22.9247,-7.13713,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0629587,0.0737746,0.0403007,-0.000617832,-0.000783254,-0.000125993,-0.000549827,-0.000851259,-0.494943,0.00653278,1341,734,-0.457113,-0.77008,23.337,-7.32494,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0633529,0.0732539,0.0399896,-0.000642043,-0.000680609,-0.000178144,-0.000482141,-0.000840511,-0.731486,0.00656819,1348,734,-0.461094,-0.76193,23.7921,-7.50306,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.063526,0.0721452,0.0395288,-0.000672024,-0.000552087,-0.000231395,-0.000373016,-0.000851094,-0.912189,0.00695462,1355,734,-0.463514,-0.750386,24.2463,-7.66955,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0637244,0.0701717,0.0385934,-0.000715598,-0.000417942,-0.000290388,-0.000240466,-0.000893075,-1.0222,0.00722944,1362,734,-0.467932,-0.733194,24.7315,-7.84507,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0634666,0.0674858,0.0349452,-0.00077442,-0.000301687,-0.000353843,-0.000112526,-0.000963581,-1.07986,0.00758834,1369,734,-0.47772,-0.708499,25.2136,-8.01114,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0639126,0.0642975,0.0314452,-0.000836192,-0.000164682,-0.000426452,4.23267e-05,-0.0010432,-1.11888,0.00791253,1376,734,-0.493928,-0.677499,25.7123,-8.17899,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0650204,0.0613422,0.0290571,-0.000891343,-2.59369e-05,-0.000503742,0.000205429,-0.00112271,-1.14024,0.00793311,1383,734,-0.51262,-0.64535,26.2036,-8.34373,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0653718,0.0580969,0.0258245,-0.000939262,9.27615e-05,-0.000577859,0.000351469,-0.00119797,-1.14986,0.00745952,1390,734,-0.527167,-0.609247,26.7038,-8.49992,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0662753,0.0544987,0.0240613,-0.000975576,0.000211624,-0.000624012,0.000479274,-0.00124323,-1.16561,0.00679854,1397,734,-0.54183,-0.569861,27.2236,-8.65784,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0671053,0.0500322,0.0239047,-0.000998105,0.000334869,-0.000637365,0.000590575,-0.00125381,-1.18926,0.0064099,1404,734,-0.550047,-0.526611,27.7695,-8.79653,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0676768,0.0454758,0.0229655,-0.00101697,0.000455144,-0.0006403,0.000694671,-0.0012565,-1.21283,0.00626844,1411,734,-0.558628,-0.482107,28.3301,-8.93204,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0686275,0.0410311,0.0213572,-0.00104026,0.000560054,-0.000651375,0.000791663,-0.00127187,-1.22917,0.00613764,1418,734,-0.573284,-0.437789,28.8815,-9.06667,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0695295,0.0364641,0.0182454,-0.00106202,0.000669473,-0.000661275,0.000893131,-0.00128568,-1.24465,0.00625943,1425,734,-0.592994,-0.392776,29.4122,-9.19767,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.070189,0.0320621,0.0150539,-0.00107402,0.000780605,-0.000657429,0.000990007,-0.00128342,-1.26244,0.00667669,1432,734,-0.610708,-0.349569,29.9536,-9.33472,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0705586,0.0279841,0.0119629,-0.00109227,0.000892395,-0.000647649,0.00108504,-0.00128491,-1.28168,0.0073475,1439,734,-0.625275,-0.310531,30.5471,-9.49026,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0713228,0.0242441,0.0107719,-0.00112846,0.000981411,-0.000641856,0.00116133,-0.00130838,-1.2975,0.00753752,1446,734,-0.63664,-0.272963,31.1982,-9.64776,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0721038,0.0207705,0.0093368,-0.00117786,0.00104053,-0.000634448,0.00120916,-0.00134649,-1.31101,0.00730356,1453,734,-0.649075,-0.235816,31.8606,-9.80357,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0723169,0.017905,0.00575126,-0.00123653,0.00109175,-0.000628908,0.00125077,-0.00139555,-1.32314,0.00686018,1460,734,-0.664069,-0.200317,32.545,-9.9461,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0730846,0.0154774,0.00358892,-0.00129809,0.00113673,-0.000630268,0.0012902,-0.00145156,-1.33194,0.00656226,1467,734,-0.679027,-0.171664,33.2296,-10.0996,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.074493,0.0132919,0.00405133,-0.00136476,0.00115264,-0.000643829,0.00130774,-0.00151986,-1.33439,0.00653923,1474,734,-0.690217,-0.150848,33.89,-10.2643,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0759618,0.0114137,0.00451298,-0.00142514,0.00111568,-0.000653119,0.00127373,-0.0015832,-1.33336,0.00639457,1481,734,-0.701945,-0.131543,34.5068,-10.4449,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0769716,0.0097749,0.00465916,-0.00147393,0.00103759,-0.000646601,0.00119428,-0.00163063,-1.33304,0.00603235,1488,734,-0.710448,-0.113783,35.1353,-10.6292,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.078237,0.00810885,0.00510448,-0.00150469,0.000932707,-0.00061397,0.00107863,-0.00165061,-1.33746,0.00659325,1495,734,-0.720197,-0.09696,35.7973,-10.8056,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0796348,0.0063469,0.00517421,-0.00150714,0.000808253,-0.000547197,0.000931059,-0.00162994,-1.35003,0.00697745,1502,734,-0.732489,-0.0850836,36.4866,-10.9892,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0803184,0.00505199,0.00348261,-0.00147032,0.000687551,-0.000441989,0.000774573,-0.00155734,-1.3764,0.00714701,1509,734,-0.7447,-0.0733953,37.1143,-11.1858,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0536289,0.0485123,0.0306719,-0.000753288,4.17239e-05,0.000184719,8.25466e-05,-0.000794111,1.35329,0.00747513,1243,741,-0.415945,-0.519756,16.8974,-4.36258,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0552696,0.0507677,0.0330149,-0.00075775,3.76157e-05,0.000220135,9.4478e-05,-0.000814612,1.31802,0.00760334,1250,741,-0.422964,-0.547266,17.1234,-4.55078,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0562681,0.0531145,0.0348937,-0.000755122,2.74369e-05,0.000248215,9.95261e-05,-0.000827211,1.28814,0.00723034,1257,741,-0.42526,-0.569786,17.322,-4.73852,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0564725,0.0555941,0.0352476,-0.000743981,-1.27921e-05,0.000271428,7.6951e-05,-0.000833724,1.25148,0.00713342,1264,741,-0.424899,-0.590629,17.5862,-4.94831,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0570438,0.0583194,0.0364397,-0.000731311,-8.01492e-05,0.000289854,3.01806e-05,-0.000841641,1.20709,0.00721452,1271,741,-0.425205,-0.615293,17.8915,-5.18567,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0575239,0.0611162,0.0360804,-0.000728482,-0.000145555,0.000290751,-2.53307e-05,-0.000848706,1.17871,0.00692661,1278,741,-0.429856,-0.641613,18.1376,-5.39995,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0575909,0.0639227,0.0346671,-0.000733816,-0.00022134,0.000289545,-9.09329e-05,-0.000864223,1.14762,0.00679309,1285,741,-0.434086,-0.666814,18.4408,-5.60167,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0578264,0.0667625,0.0325336,-0.000738777,-0.000314611,0.000275629,-0.000178915,-0.000874474,1.11331,0.00653223,1292,741,-0.442466,-0.69105,18.778,-5.80497,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0585105,0.0691726,0.032456,-0.000731706,-0.000406941,0.000245559,-0.000274931,-0.000863717,1.07753,0.00651734,1299,741,-0.448176,-0.715564,19.1256,-6.00456,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0595931,0.0709773,0.035076,-0.000731773,-0.000512161,0.000189089,-0.000403307,-0.000840626,1.04846,0.00681042,1306,741,-0.448451,-0.738384,19.4943,-6.20344,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0604659,0.0721479,0.0393901,-0.000745675,-0.000599327,0.000112543,-0.000538261,-0.000806741,1.07365,0.00767891,1313,741,-0.440826,-0.754523,19.876,-6.40123,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0608567,0.0733408,0.0428041,-0.000770677,-0.000665656,3.72658e-05,-0.000653776,-0.000782556,1.2622,0.00820145,1320,741,-0.431586,-0.767713,20.2252,-6.61778,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0613338,0.0746358,0.0437426,-0.000804065,-0.000704444,-3.48382e-05,-0.000693469,-0.000815039,-1.26563,0.00771243,1327,741,-0.431751,-0.779631,20.5745,-6.82624,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0619621,0.0757296,0.0428714,-0.000839713,-0.000714163,-0.000100764,-0.000658219,-0.000895656,-1.06397,0.00690609,1334,741,-0.439701,-0.789622,20.967,-7.02736,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0627692,0.0761891,0.0408852,-0.000869153,-0.000687657,-0.000165736,-0.000589451,-0.000967359,-1.03588,0.0065496,1341,741,-0.453386,-0.793151,21.4054,-7.20846,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0635045,0.075609,0.0405505,-0.000898096,-0.000612863,-0.000227586,-0.000486901,-0.00102406,-1.06529,0.00656013,1348,741,-0.46072,-0.78705,21.8398,-7.3736,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0636567,0.0744848,0.0399722,-0.000924207,-0.000513121,-0.00028583,-0.000366603,-0.00107072,-1.09712,0.00692232,1355,741,-0.463257,-0.781949,22.2671,-7.53575,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0638294,0.0727852,0.0400207,-0.000954345,-0.000401856,-0.000346023,-0.000235333,-0.00112087,-1.12226,0.00699411,1362,741,-0.463916,-0.766236,22.7591,-7.71084,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0638954,0.0704651,0.0377024,-0.000994937,-0.000292764,-0.000411009,-0.000103304,-0.0011844,-1.13886,0.0070069,1369,741,-0.472085,-0.742218,23.2349,-7.87343,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0642758,0.0675885,0.0340045,-0.00103625,-0.00016271,-0.000486596,5.43884e-05,-0.00125335,-1.15114,0.00715366,1376,741,-0.488391,-0.709513,23.6883,-8.04037,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0651985,0.064188,0.0310655,-0.00106522,-2.91015e-05,-0.000564435,0.000218981,-0.0013133,-1.15669,0.00733889,1383,741,-0.507314,-0.67383,24.1537,-8.2005,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0662216,0.0607084,0.0294834,-0.00108099,8.91064e-05,-0.000634266,0.000366946,-0.00135883,-1.15793,0.00711833,1390,741,-0.522384,-0.637368,24.6468,-8.35272,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0674407,0.0569365,0.0290627,-0.00108395,0.000201859,-0.000676662,0.000492335,-0.00137442,-1.16531,0.00666657,1397,741,-0.535191,-0.598532,25.1811,-8.50676,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0683157,0.0526956,0.0291327,-0.00107576,0.00031232,-0.000691218,0.000597807,-0.00136125,-1.17912,0.00648121,1404,741,-0.542925,-0.558102,25.7206,-8.64999,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0685864,0.0484423,0.0273623,-0.00106573,0.000421135,-0.000697239,0.000696935,-0.00134153,-1.19412,0.00634873,1411,741,-0.551558,-0.515665,26.2494,-8.79493,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0688398,0.0443857,0.0236693,-0.00106316,0.000521644,-0.000709441,0.000792825,-0.00133434,-1.20569,0.00622116,1418,741,-0.567054,-0.473675,26.7886,-8.93074,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0697664,0.0396918,0.0207413,-0.00106689,0.000626695,-0.000721644,0.000892479,-0.00133267,-1.21791,0.00630054,1425,741,-0.586342,-0.426898,27.3404,-9.05271,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0708412,0.034708,0.0188074,-0.00106661,0.000732801,-0.000717019,0.000983568,-0.00131738,-1.23436,0.00664898,1432,741,-0.603472,-0.377772,27.9426,-9.16886,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0715088,0.0300988,0.0168694,-0.00107006,0.000835909,-0.000699656,0.00106517,-0.00129932,-1.25415,0.00700779,1439,741,-0.616675,-0.333861,28.5626,-9.30952,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0721591,0.0260454,0.014542,-0.00108847,0.000919083,-0.000680224,0.00112785,-0.00129724,-1.27301,0.00716165,1446,741,-0.631123,-0.294154,29.1946,-9.46377,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0726484,0.0225092,0.01154,-0.00112218,0.000976061,-0.000658089,0.00116538,-0.0013115,-1.29068,0.00703218,1453,741,-0.64654,-0.257003,29.8264,-9.61752,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0729094,0.0195766,0.00785236,-0.00116727,0.0010231,-0.000637617,0.00119519,-0.00133936,-1.30718,0.00677553,1460,741,-0.662382,-0.220015,30.494,-9.76172,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.073634,0.0168276,0.00568649,-0.00121625,0.00106353,-0.000622867,0.00122261,-0.00137533,-1.32075,0.00660439,1467,741,-0.67699,-0.187367,31.1669,-9.91635,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0747957,0.014382,0.00567775,-0.0012682,0.00107709,-0.000617991,0.00122997,-0.00142108,-1.32829,0.00657531,1474,741,-0.687623,-0.163632,31.8087,-10.0921,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0760938,0.012336,0.006046,-0.00131272,0.00104884,-0.000607855,0.00119611,-0.00145999,-1.33309,0.0065486,1481,741,-0.698099,-0.14252,32.4197,-10.2705,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0768142,0.0105857,0.0051987,-0.00135009,0.000988022,-0.000586399,0.00112685,-0.00148892,-1.33833,0.00640359,1488,741,-0.707599,-0.122914,33.0527,-10.44,33.8579,-10.328
