 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0224372,0.0823451,0.0190193,-0.00106328,-6.34579e-05,-0.000952922,0.000512721,-0.00163946,-1.02697,0.00648197,1418,720,-0.133842,-0.843756,33.8957,-9.84705,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0219242,0.0779333,0.0125927,-0.00111839,-2.91641e-05,-0.000896574,0.000475245,-0.0016228,-1.05833,0.00684767,1425,720,-0.15253,-0.797268,34.4759,-10.0089,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0221509,0.073447,0.00835007,-0.00116034,-2.91929e-05,-0.000859077,0.00043377,-0.0016233,-1.07651,0.00774236,1432,720,-0.170452,-0.750657,35.0766,-10.1589,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0239618,0.0687476,0.00888441,-0.00121007,-9.4105e-06,-0.000850173,0.000431024,-0.0016505,-1.09281,0.00891181,1439,720,-0.186042,-0.704927,35.6847,-10.3058,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0252764,0.0644165,0.00664543,-0.00127285,1.75503e-05,-0.000860314,0.000447722,-0.00170302,-1.10714,0.00895025,1446,720,-0.207036,-0.660728,36.2878,-10.458,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0261749,0.060609,0.00360683,-0.0013412,2.67344e-05,-0.000881284,0.000458327,-0.00177279,-1.1154,0.00870169,1453,720,-0.227061,-0.616479,36.9098,-10.612,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0262417,0.0571567,-0.00153692,-0.00141805,3.82236e-05,-0.000927172,0.000488998,-0.00186882,-1.11826,0.00735077,1460,720,-0.246966,-0.575821,37.5665,-10.7494,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0270586,0.0537035,-0.00245854,-0.00149032,6.86958e-05,-0.000983572,0.000544196,-0.00196582,-1.12048,0.00687332,1467,720,-0.258441,-0.536589,38.177,-10.8987,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0279694,0.0506206,-0.00156518,-0.0015691,9.55799e-05,-0.0010498,0.000602963,-0.00207649,-1.12058,0.00717427,1474,720,-0.263964,-0.504278,38.7864,-11.0753,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0294496,0.0481622,-0.000418139,-0.00163604,9.48469e-05,-0.00108915,0.000620533,-0.00216172,-1.12112,0.00721029,1481,720,-0.273724,-0.483526,39.3825,-11.2467,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0309358,0.0458858,0.000979717,-0.00166805,8.93373e-05,-0.00105616,0.000584532,-0.00216324,-1.13237,0.00699827,1488,720,-0.282539,-0.463719,39.9865,-11.4104,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0322742,0.04361,0.00151532,-0.00165324,8.75213e-05,-0.000943294,0.000500638,-0.00206636,-1.15801,0.00698454,1495,720,-0.293129,-0.443864,40.6172,-11.574,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0123955,0.120361,0.0425476,-0.00039623,-0.000723489,0.000325123,-0.000195881,-0.000923837,0.552262,0.00690803,1285,727,0.0410273,-1.23331,23.1467,-6.39202,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.012849,0.122329,0.0437346,-0.000372613,-0.00111863,0.000281237,-0.000278471,-0.00121277,0.32302,0.00640989,1292,727,0.0415012,-1.24872,23.4746,-6.60313,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0130194,0.124007,0.04359,-0.000366399,-0.00149292,0.000198949,-0.000332296,-0.00152702,0.169766,0.00650974,1299,727,0.0402172,-1.26568,23.8327,-6.82225,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0131137,0.125823,0.0417225,-0.000372772,-0.0018655,7.55973e-05,-0.000368954,-0.00186932,0.0504715,0.00697363,1306,727,0.033727,-1.28232,24.2098,-7.04992,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0136006,0.127581,0.0398029,-0.000376184,-0.00217298,-7.58164e-05,-0.000372991,-0.00217618,-0.0420955,0.00750424,1313,727,0.0232312,-1.30038,24.5765,-7.26055,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0137601,0.129089,0.0376511,-0.000376847,-0.00239968,-0.000242803,-0.000348111,-0.00242842,-0.117802,0.00750739,1320,727,0.0150518,-1.31736,24.9124,-7.48072,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0146299,0.130296,0.0392356,-0.000398237,-0.00252049,-0.000415835,-0.000319666,-0.00259906,-0.186744,0.00724042,1327,727,0.0129737,-1.33538,25.2203,-7.68818,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0158343,0.131226,0.0431246,-0.000427551,-0.00256882,-0.000582204,-0.00027949,-0.00271688,-0.249032,0.00701372,1334,727,0.0157088,-1.34953,25.5327,-7.87832,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0165462,0.131557,0.0458989,-0.000459071,-0.00256018,-0.00074638,-0.000220925,-0.00279832,-0.308857,0.00701681,1341,727,0.019215,-1.35037,25.9129,-8.05328,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0173326,0.131033,0.0478977,-0.000503906,-0.00243812,-0.000923872,-0.00013354,-0.00280849,-0.381269,0.00703011,1348,727,0.0192324,-1.3423,26.3446,-8.23271,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0178623,0.129583,0.0481723,-0.000549903,-0.00220248,-0.00109242,-6.47118e-06,-0.00274591,-0.461611,0.0070055,1355,727,0.0155534,-1.32339,26.8009,-8.41048,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.017562,0.1267,0.0445664,-0.000605087,-0.00192118,-0.00123364,0.000135045,-0.00266131,-0.540387,0.00716524,1362,727,0.00602132,-1.29431,27.2988,-8.59562,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0170989,0.122547,0.039455,-0.000674565,-0.00160539,-0.00129604,0.000237099,-0.00251705,-0.613018,0.00769068,1369,727,-0.00758656,-1.25022,27.8201,-8.76367,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0172698,0.117863,0.0358664,-0.000745896,-0.00126192,-0.00129013,0.000311765,-0.00231959,-0.686705,0.00814282,1376,727,-0.022046,-1.20187,28.3934,-8.90408,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.01869,0.113374,0.0351003,-0.0008076,-0.000927428,-0.00124419,0.000378118,-0.00211315,-0.761339,0.0078076,1383,727,-0.0384737,-1.15559,28.9155,-9.04535,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.019493,0.108558,0.0326232,-0.000870646,-0.000665916,-0.00119824,0.000434325,-0.00197089,-0.828009,0.00699199,1390,727,-0.0551171,-1.10824,29.4102,-9.18836,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0204607,0.103143,0.0303324,-0.000934198,-0.000466853,-0.00115342,0.000476322,-0.00187737,-0.885342,0.00636993,1397,727,-0.0728031,-1.05432,29.9048,-9.32699,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0210013,0.0974092,0.0280156,-0.000989369,-0.000309329,-0.00110145,0.000503394,-0.00180209,-0.935108,0.00623888,1404,727,-0.086576,-0.996738,30.4405,-9.4609,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0218978,0.0919127,0.0268521,-0.00104167,-0.000162362,-0.00104214,0.000529071,-0.00173311,-0.985009,0.00624899,1411,727,-0.0996171,-0.939893,31.0012,-9.58974,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0230423,0.0866157,0.024901,-0.00109019,-6.26376e-05,-0.000987712,0.000536932,-0.00168976,-1.02522,0.00622164,1418,727,-0.11785,-0.886524,31.561,-9.72505,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0231902,0.0815798,0.0194631,-0.00112724,-1.13291e-05,-0.000934666,0.000519254,-0.00165782,-1.05449,0.00648797,1425,727,-0.13926,-0.835545,32.106,-9.87144,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.022714,0.0768611,0.0130387,-0.00115563,2.10655e-05,-0.000897818,0.000506139,-0.0016407,-1.07545,0.00745671,1432,727,-0.158433,-0.78554,32.6624,-10.0211,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0229118,0.0719901,0.00960019,-0.00119327,6.80172e-05,-0.000885629,0.000524596,-0.00164984,-1.09479,0.00888235,1439,727,-0.173209,-0.737347,33.2449,-10.1748,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0247464,0.0671927,0.00826576,-0.00124297,0.000115648,-0.000887259,0.000553786,-0.00168111,-1.11211,0.00904868,1446,727,-0.19586,-0.692149,33.8808,-10.314,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0265087,0.0630819,0.00657419,-0.00129873,0.00014602,-0.000893954,0.000572984,-0.00172569,-1.12522,0.00835779,1453,727,-0.219155,-0.646605,34.5355,-10.4515,34.815,-9.78741
9.92322,20.25,-4.40427,-0.02679,0.0594664,0.00163894,-0.00136504,0.000172613,-0.000920585,0.000603191,-0.00179562,-1.1333,0.00708716,1460,727,-0.240359,-0.602701,35.2289,-10.5805,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0277092,0.0556614,0.000590222,-0.00143108,0.000206462,-0.000958154,0.000648027,-0.00187264,-1.13896,0.0067399,1467,727,-0.253301,-0.559261,35.8874,-10.7167,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0285794,0.0522911,0.000690807,-0.00150067,0.000230363,-0.00100344,0.000689992,-0.0019603,-1.14127,0.00670813,1474,727,-0.261371,-0.52521,36.5221,-10.8774,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0300104,0.0495071,0.00161098,-0.00155908,0.00022668,-0.00102436,0.000692681,-0.00202508,-1.14386,0.00661189,1481,727,-0.271566,-0.49937,37.1232,-11.0495,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0313845,0.0472683,0.00327471,-0.00159108,0.000214124,-0.000986675,0.000648763,-0.00202572,-1.15586,0.0064405,1488,727,-0.278329,-0.478219,37.7334,-11.223,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0325302,0.0448418,0.00388822,-0.00158089,0.000204176,-0.000878897,0.00056427,-0.00194098,-1.18195,0.0068281,1495,727,-0.286821,-0.455973,38.3807,-11.3953,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0333532,0.0426261,0.00221103,-0.00153662,0.000169429,-0.000721012,0.000433325,-0.00180051,-1.21993,0.00711634,1502,727,-0.300818,-0.436256,39.0458,-11.5821,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0088221,0.114475,0.0394434,-0.000569932,0.000389489,0.000284839,0.000467681,-0.000648124,1.30288,0.0070712,1264,734,0.0628478,-1.17602,20.0976,-5.68533,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.00942682,0.117994,0.0410782,-0.000540846,0.00013824,0.000307287,0.000256644,-0.00065925,1.20301,0.00695162,1271,734,0.0635541,-1.21372,20.4133,-5.92559,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0104736,0.12081,0.0441497,-0.0005187,-0.000133611,0.0003129,4.12409e-05,-0.000693551,1.06121,0.00680709,1278,734,0.0647615,-1.24211,20.6798,-6.12771,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0111611,0.12354,0.0461317,-0.00050972,-0.000432052,0.000298982,-0.000169392,-0.00077238,0.849981,0.00668544,1285,734,0.0657386,-1.26351,20.9821,-6.32686,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0115811,0.126048,0.047054,-0.000522916,-0.000739018,0.000263845,-0.000345854,-0.00091608,0.591053,0.00650445,1292,734,0.0657269,-1.28335,21.3103,-6.53711,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0119594,0.128112,0.0471695,-0.00055016,-0.0010321,0.000196759,-0.000480034,-0.00110222,0.342372,0.00670022,1299,734,0.0633933,-1.30403,21.6555,-6.75198,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0123519,0.130259,0.0455161,-0.000593008,-0.00132295,8.85529e-05,-0.000582419,-0.00133354,0.119015,0.00734042,1306,734,0.0548394,-1.3255,22.0384,-6.97656,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0127709,0.132223,0.0433728,-0.000639703,-0.00156467,-5.31553e-05,-0.000636659,-0.00156772,-0.0572161,0.0078866,1313,734,0.0442876,-1.34598,22.4217,-7.18408,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0125185,0.134009,0.0402216,-0.000683317,-0.00174468,-0.000210769,-0.000642994,-0.00178501,-0.189031,0.00793861,1320,734,0.0366819,-1.3649,22.7869,-7.39889,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0128682,0.135472,0.0404771,-0.00073871,-0.00184735,-0.000372993,-0.000624902,-0.00196116,-0.296146,0.00754524,1327,734,0.0350518,-1.38457,23.1057,-7.60574,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0139414,0.136333,0.0433243,-0.000793927,-0.00189232,-0.000530394,-0.000579622,-0.00210662,-0.383992,0.00692443,1334,734,0.0353971,-1.39731,23.4298,-7.80744,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.015374,0.1367,0.0463956,-0.00084252,-0.00188719,-0.00068981,-0.000499597,-0.00223011,-0.461347,0.00652136,1341,734,0.0330023,-1.40046,23.8299,-7.99375,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0168023,0.13619,0.0485311,-0.000893134,-0.00179964,-0.000863687,-0.000370993,-0.00232178,-0.543757,0.00646769,1348,734,0.0273041,-1.39298,24.2736,-8.17246,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0174139,0.134986,0.0483083,-0.000932181,-0.00163554,-0.00102877,-0.000196642,-0.00237107,-0.620703,0.00673261,1355,734,0.0211297,-1.37766,24.7233,-8.34064,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0175531,0.132439,0.0470002,-0.000962807,-0.0014423,-0.0011636,-1.45162e-05,-0.00239059,-0.6838,0.00701592,1362,734,0.0155138,-1.35064,25.2095,-8.51362,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0171294,0.128422,0.0436879,-0.000997656,-0.00122658,-0.00123562,0.000128791,-0.00235303,-0.739212,0.0073407,1369,734,0.007978,-1.30949,25.6935,-8.66839,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0176196,0.123388,0.0413952,-0.00103025,-0.000989663,-0.0012508,0.000241011,-0.00226092,-0.793509,0.00758819,1376,734,-0.00492905,-1.25901,26.1916,-8.81775,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0185807,0.118436,0.0385326,-0.00104824,-0.000752514,-0.00122409,0.000332614,-0.00213337,-0.845504,0.0075957,1383,734,-0.0244363,-1.20957,26.6849,-8.95802,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0192769,0.11345,0.0355301,-0.00105982,-0.00056086,-0.00118519,0.000400828,-0.0020215,-0.889131,0.00718081,1390,734,-0.0419483,-1.16018,27.1818,-9.09145,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0206812,0.107929,0.0347518,-0.00107182,-0.000408567,-0.00114406,0.000450957,-0.00193134,-0.926466,0.00655138,1397,734,-0.0583883,-1.10475,27.6965,-9.22596,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.021702,0.101909,0.0343516,-0.00108423,-0.000279722,-0.00110149,0.000490664,-0.00185461,-0.960469,0.0061371,1404,734,-0.0698487,-1.044,28.2407,-9.34967,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0222526,0.0962347,0.0318868,-0.00110058,-0.000150918,-0.00105371,0.000530003,-0.0017815,-0.997086,0.00590545,1411,734,-0.0842614,-0.984779,28.802,-9.47578,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0231733,0.0908692,0.0290082,-0.00111698,-4.98233e-05,-0.0010046,0.000554107,-0.00172091,-1.02952,0.00577639,1418,734,-0.103733,-0.928322,29.354,-9.60265,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0239881,0.0854783,0.0250681,-0.00112906,1.95541e-05,-0.000956012,0.000560499,-0.00167001,-1.05588,0.00603132,1425,734,-0.126076,-0.874358,29.886,-9.72496,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0241025,0.0803116,0.0193332,-0.00113984,7.96296e-05,-0.0009204,0.000573939,-0.00163415,-1.07794,0.00661375,1432,734,-0.148343,-0.822412,30.4335,-9.85348,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0234023,0.0752276,0.0124777,-0.00116099,0.00014883,-0.000904215,0.000610393,-0.00162255,-1.09882,0.00746427,1439,734,-0.167055,-0.771719,31.0387,-9.99776,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0242437,0.0702974,0.00790349,-0.00119415,0.000213046,-0.000898321,0.000650513,-0.00163162,-1.11762,0.00767662,1446,734,-0.192212,-0.722531,31.6893,-10.1406,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0259339,0.065492,0.00647073,-0.0012347,0.000259891,-0.000894165,0.00067792,-0.00165273,-1.13348,0.00741363,1453,734,-0.213928,-0.674325,32.3423,-10.2799,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0273595,0.0614258,0.00500872,-0.00128732,0.000298516,-0.000904891,0.000708738,-0.00169754,-1.14517,0.00695259,1460,734,-0.233206,-0.628819,33.0139,-10.4086,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0282729,0.0577098,0.00317702,-0.00134363,0.000334675,-0.000925376,0.000744721,-0.00175367,-1.15368,0.00666568,1467,734,-0.248985,-0.58446,33.697,-10.551,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0288351,0.0543344,0.00171672,-0.00140241,0.000355526,-0.00095104,0.000771571,-0.00181846,-1.15842,0.00669049,1474,734,-0.259919,-0.550278,34.3664,-10.7033,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0298589,0.051382,0.00137791,-0.00145069,0.000349963,-0.000954508,0.000761762,-0.00186248,-1.1635,0.00653568,1481,734,-0.271034,-0.518932,34.9879,-10.8731,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0313571,0.0491202,0.00365471,-0.00148069,0.00033512,-0.000911289,0.000713582,-0.00185915,-1.17717,0.0061632,1488,734,-0.276727,-0.495104,35.6113,-11.0514,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0326785,0.0468294,0.00502594,-0.00147636,0.000321678,-0.000809671,0.000632536,-0.00178722,-1.20422,0.00673138,1495,734,-0.284045,-0.472563,36.2729,-11.2208,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.033734,0.0442104,0.00400041,-0.0014332,0.00029647,-0.000659125,0.00051901,-0.00165574,-1.24518,0.00706693,1502,734,-0.297812,-0.450393,36.9657,-11.3963,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0342988,0.0422684,0.0017371,-0.00136158,0.000278528,-0.000473989,0.000405657,-0.0014887,-1.30875,0.00721651,1509,734,-0.311587,-0.432396,37.5947,-11.5854,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.00459378,0.102927,0.0410976,-0.000551893,0.000656652,4.32777e-05,0.0006582,-0.00055344,1.53505,0.00726227,1243,741,0.106733,-1.0662,17.4011,-4.94388,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.00556812,0.106297,0.0412269,-0.000567005,0.000611047,7.78659e-05,0.000616171,-0.00057213,1.50508,0.00757025,1250,741,0.0986264,-1.09988,17.6353,-5.1479,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0064382,0.110122,0.0409665,-0.000587465,0.000508724,0.000124711,0.000522733,-0.000601474,1.45893,0.00728947,1257,741,0.0902895,-1.1368,17.8365,-5.35094,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.00705575,0.114201,0.0413411,-0.000602695,0.000349086,0.000171601,0.00037908,-0.000632689,1.39776,0.00726319,1264,741,0.0866033,-1.17601,18.0965,-5.57556,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.007825,0.118288,0.0430017,-0.000608137,0.000158411,0.000213164,0.0002137,-0.000663426,1.31701,0.0072146,1271,741,0.0858375,-1.21668,18.3997,-5.82527,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.00853931,0.121585,0.0457091,-0.000623245,-4.40572e-05,0.000234235,3.88146e-05,-0.000706117,1.23074,0.00674329,1278,741,0.0890796,-1.24648,18.6423,-6.04761,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0093076,0.124539,0.0481883,-0.000653774,-0.000263438,0.000234052,-0.000153859,-0.000763353,1.13292,0.00652317,1285,741,0.0910439,-1.27279,18.9367,-6.25284,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.00973528,0.127604,0.0487363,-0.000704427,-0.000493022,0.000214366,-0.000359715,-0.000837734,1.01445,0.00632195,1292,741,0.0897775,-1.2994,19.2711,-6.4594,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0099587,0.130591,0.0473743,-0.000766749,-0.000715651,0.000166414,-0.000572836,-0.000909564,0.861567,0.00642909,1299,741,0.08396,-1.32695,19.6243,-6.6671,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0104734,0.13322,0.0453845,-0.00084743,-0.000937103,7.83255e-05,-0.000802016,-0.000982517,0.525446,0.00675058,1306,741,0.0731091,-1.35403,20.001,-6.8766,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0111862,0.135356,0.044219,-0.000938402,-0.00112347,-4.6565e-05,-0.000927346,-0.00113452,-0.233111,0.00746862,1313,741,0.0631103,-1.37798,20.3866,-7.08409,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0112878,0.137248,0.0425442,-0.00102464,-0.00126529,-0.000188516,-0.000921324,-0.00136861,-0.501363,0.00784271,1320,741,0.0572501,-1.40112,20.7407,-7.3029,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0113487,0.138949,0.0423208,-0.00111299,-0.00135245,-0.000335667,-0.00087634,-0.0015891,-0.614084,0.00746376,1327,741,0.0567609,-1.42065,21.0949,-7.5115,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0118149,0.139999,0.0429497,-0.00119342,-0.00139544,-0.000480757,-0.000803176,-0.00178568,-0.681851,0.00684766,1334,741,0.0552008,-1.4314,21.4888,-7.71134,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0139406,0.140235,0.0469442,-0.00125792,-0.0013978,-0.000630274,-0.000693717,-0.001962,-0.730137,0.00651899,1341,741,0.0493031,-1.43364,21.9116,-7.89157,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0159987,0.139558,0.0494844,-0.00131229,-0.00134253,-0.000793351,-0.000533915,-0.00212091,-0.77587,0.00638987,1348,741,0.0389504,-1.42733,22.3316,-8.0561,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0169526,0.138449,0.048809,-0.00134359,-0.0012374,-0.000949234,-0.000339778,-0.00224121,-0.813335,0.00666351,1355,741,0.0279681,-1.41899,22.7507,-8.22163,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0173589,0.136011,0.0482012,-0.0013523,-0.00111394,-0.00107729,-0.000149252,-0.00231698,-0.840489,0.00684819,1362,741,0.0222707,-1.39309,23.2407,-8.39105,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0175465,0.132332,0.0468481,-0.00135315,-0.000973066,-0.00115554,7.95629e-06,-0.00233417,-0.866899,0.00697278,1369,741,0.0158352,-1.35356,23.7152,-8.54112,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0178554,0.127869,0.0439292,-0.00134464,-0.00081339,-0.00118701,0.000137359,-0.00229538,-0.895472,0.00704868,1376,741,0.00250654,-1.30637,24.1695,-8.68974,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0187923,0.123078,0.0407363,-0.00131673,-0.00064659,-0.00117785,0.000242925,-0.00220624,-0.923975,0.00708879,1383,741,-0.0179495,-1.25652,24.6351,-8.83489,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0199863,0.118058,0.0387622,-0.00127668,-0.000504255,-0.00114945,0.000322127,-0.00210306,-0.947472,0.00686164,1390,741,-0.0365835,-1.20463,25.1267,-8.97024,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0216067,0.112315,0.0387036,-0.00123574,-0.00038158,-0.00111611,0.000386367,-0.00200369,-0.96813,0.00643607,1397,741,-0.052503,-1.14736,25.6571,-9.10185,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.022901,0.10626,0.0392228,-0.00119987,-0.000267724,-0.00108451,0.000446621,-0.00191421,-0.988343,0.00618438,1404,741,-0.0632033,-1.08787,26.1924,-9.22657,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.023418,0.100425,0.036599,-0.00117261,-0.000146317,-0.00104978,0.000509025,-0.00182795,-1.01273,0.005953,1411,741,-0.0777994,-1.02997,26.719,-9.35369,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0238197,0.0950781,0.0323471,-0.00114896,-3.91062e-05,-0.001009,0.000557498,-0.00174556,-1.03681,0.00577112,1418,741,-0.0972484,-0.973886,27.2569,-9.4764,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0245565,0.0894732,0.0280501,-0.00112937,4.86074e-05,-0.000966909,0.000591794,-0.00167256,-1.05896,0.00591589,1425,741,-0.120172,-0.916758,27.8111,-9.58901,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0249734,0.0836247,0.0223566,-0.0011172,0.000131909,-0.000933865,0.000630819,-0.00161611,-1.08013,0.00638724,1432,741,-0.145282,-0.856286,28.4208,-9.69663,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0245308,0.0782043,0.0153262,-0.00111705,0.000219124,-0.000914808,0.000683828,-0.00158175,-1.10079,0.00694258,1439,741,-0.167141,-0.800934,29.053,-9.82933,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0248114,0.0730565,0.00998742,-0.00112988,0.000297311,-0.000903014,0.000734652,-0.00156722,-1.11978,0.00723016,1446,741,-0.189805,-0.747913,29.6892,-9.97264,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.026066,0.068234,0.00789318,-0.00115247,0.000357322,-0.000890687,0.000769983,-0.00156513,-1.13693,0.0071176,1453,741,-0.209802,-0.700302,30.3129,-10.1106,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0279318,0.0640524,0.0081886,-0.00118873,0.000404822,-0.000888357,0.000801372,-0.00158528,-1.15095,0.00683583,1460,741,-0.226722,-0.657355,30.9636,-10.2367,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0290603,0.0600351,0.00643974,-0.00123215,0.000442271,-0.000893429,0.000829453,-0.00161933,-1.16186,0.00664418,1467,741,-0.244198,-0.613743,31.6323,-10.3761,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0292654,0.0565124,0.00311551,-0.00127859,0.000460588,-0.000901192,0.00084333,-0.00166133,-1.16917,0.00667416,1474,741,-0.258705,-0.576505,32.2843,-10.5413,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0299595,0.0534198,0.0017328,-0.00131661,0.000454707,-0.000888952,0.000823889,-0.0016858,-1.17717,0.00662577,1481,741,-0.270638,-0.541799,32.9016,-10.7106,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0311247,0.0509875,0.00270929,-0.00134386,0.000440205,-0.000840183,0.000773583,-0.00167723,-1.19306,0.00639294,1488,741,-0.278098,-0.514704,33.53,-10.8741,33.8579,-10.328
