 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0599269,0.0208602,0.0233462,-0.000934798,0.000244173,-0.000372193,0.000351839,-0.00104246,-1.28921,0.00652614,1418,720,-0.484621,-0.217366,33.506,-9.21304,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0593961,0.0176677,0.0170328,-0.000984971,0.0002297,-0.000449994,0.000378242,-0.00113351,-1.25196,0.00686667,1425,720,-0.502182,-0.182149,34.0863,-9.38905,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0587956,0.0144521,0.0106111,-0.00104306,0.000200441,-0.000537249,0.000400401,-0.00124303,-1.21449,0.00764398,1432,720,-0.519625,-0.146704,34.6958,-9.55312,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0601076,0.0107138,0.00983542,-0.00112075,0.000211959,-0.00062561,0.000459615,-0.00136841,-1.19386,0.00863597,1439,720,-0.534743,-0.111874,35.3092,-9.70849,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0610055,0.00712319,0.00841307,-0.00120952,0.00026339,-0.000699948,0.000542953,-0.00148908,-1.1908,0.00859119,1446,720,-0.548237,-0.0807693,35.9167,-9.86364,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0618862,0.0043809,0.00688473,-0.00130451,0.000334184,-0.000768142,0.000637945,-0.00160827,-1.19422,0.00855844,1453,720,-0.56199,-0.0498216,36.5387,-10.0274,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0625872,0.00182726,0.003793,-0.0013936,0.000427547,-0.000821641,0.000743448,-0.0017095,-1.20374,0.00735125,1460,720,-0.579838,-0.0183026,37.1887,-10.1755,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0640683,-0.000911049,0.00364267,-0.00146829,0.000504986,-0.00085986,0.000827093,-0.0017904,-1.21237,0.00691873,1467,720,-0.594208,0.0104404,37.7924,-10.3298,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0655424,-0.00380135,0.00453976,-0.00153654,0.000528398,-0.000903494,0.000867896,-0.00187604,-1.21136,0.00719222,1474,720,-0.604518,0.0346673,38.3959,-10.5029,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0674996,-0.00603519,0.00773398,-0.00157187,0.000491174,-0.000902684,0.000830373,-0.00191107,-1.21135,0.00715534,1481,720,-0.61063,0.0476738,38.9872,-10.6726,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0688765,-0.00768288,0.00958695,-0.00154097,0.000416802,-0.000807815,0.000707083,-0.00183125,-1.22582,0.00696312,1488,720,-0.616173,0.0605204,39.5925,-10.8427,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0695271,-0.00883595,0.00899509,-0.00142613,0.000341754,-0.000610945,0.000532338,-0.00161672,-1.26841,0.00694321,1495,720,-0.62401,0.0762209,40.2302,-11.0246,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0489352,0.0504844,0.0364362,-0.000761733,-0.000668686,5.75175e-05,-0.000641232,-0.000789187,1.12546,0.00688609,1285,727,-0.344767,-0.525239,22.7712,-5.65493,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0494839,0.0522567,0.0357939,-0.000703571,-0.000907957,-4.54305e-06,-0.00070347,-0.000908058,-0.0222131,0.0064819,1292,727,-0.351296,-0.537204,23.0987,-5.86476,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0508076,0.0532912,0.0371157,-0.000633788,-0.00112422,-7.37091e-05,-0.00062295,-0.00113506,-0.145998,0.00652712,1299,727,-0.358654,-0.545631,23.444,-6.08014,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0523131,0.054069,0.040308,-0.000553022,-0.00134232,-0.000141806,-0.000528318,-0.00136702,-0.172477,0.00693536,1306,727,-0.361292,-0.552842,23.8044,-6.29856,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0533574,0.0545735,0.0439012,-0.000460019,-0.00153065,-0.000177482,-0.000431365,-0.0015593,-0.160071,0.00754679,1313,727,-0.357971,-0.559971,24.1632,-6.49705,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.053251,0.0553256,0.0451529,-0.000377976,-0.0016608,-0.000188547,-0.000350838,-0.00168793,-0.142952,0.00756829,1320,727,-0.351434,-0.573573,24.5008,-6.70674,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0532419,0.0562223,0.0452869,-0.000329121,-0.0016873,-0.000177013,-0.00030643,-0.00171,-0.127494,0.0072144,1327,727,-0.349653,-0.590777,24.8184,-6.90796,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0528398,0.0572398,0.0442384,-0.000308787,-0.00161218,-0.000154097,-0.000290816,-0.00163015,-0.116096,0.00683066,1334,727,-0.348254,-0.604238,25.149,-7.09816,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0527335,0.057812,0.0434087,-0.000306263,-0.00145922,-0.000147539,-0.000287683,-0.0014778,-0.125277,0.00677859,1341,727,-0.349153,-0.605101,25.5388,-7.27644,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0531964,0.0574556,0.0450439,-0.000324675,-0.00123229,-0.00014508,-0.000302048,-0.00125491,-0.154714,0.00693655,1348,727,-0.347029,-0.596026,25.9738,-7.46031,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.053896,0.0562173,0.0465695,-0.00036456,-0.000968768,-0.000154477,-0.000327356,-0.00100597,-0.236338,0.00716644,1355,727,-0.347602,-0.580796,26.4279,-7.63969,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0539105,0.0540374,0.0434483,-0.000443061,-0.000702847,-0.000187299,-0.000345022,-0.000800886,-0.482221,0.00757841,1362,727,-0.357995,-0.562538,26.9223,-7.82919,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0533833,0.0514039,0.0364258,-0.000549328,-0.000460386,-0.000212037,-0.000288207,-0.000721507,-0.888766,0.00818817,1369,727,-0.377235,-0.534597,27.4446,-8.01194,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0533983,0.0484035,0.0308306,-0.000651107,-0.000235077,-0.000235632,-0.000128779,-0.000757404,-1.14701,0.00857914,1376,727,-0.396818,-0.502832,28.0198,-8.16996,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0543185,0.0455681,0.0288746,-0.000737005,-4.04949e-05,-0.00027457,5.47252e-05,-0.000832225,-1.23698,0.00808551,1383,727,-0.412281,-0.46802,28.5471,-8.3335,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0549256,0.042152,0.0272777,-0.000812372,6.74563e-05,-0.000344409,0.000186239,-0.000931155,-1.23868,0.00719843,1390,727,-0.42353,-0.42988,29.0434,-8.49678,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0559742,0.0376881,0.0271308,-0.000866314,0.000105783,-0.00040663,0.000253447,-0.00101398,-1.22246,0.00650912,1397,727,-0.43389,-0.386203,29.5367,-8.64612,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0574457,0.0329483,0.0280114,-0.00089907,0.000116536,-0.000438961,0.000279964,-0.0010625,-1.21439,0.00624012,1404,727,-0.444586,-0.341274,30.0621,-8.78988,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0592141,0.0284379,0.0292151,-0.000925686,0.00013832,-0.000467017,0.000314224,-0.00110159,-1.21058,0.00613999,1411,727,-0.456902,-0.296593,30.6132,-8.92851,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0604069,0.0242811,0.0280935,-0.000964465,0.00016475,-0.000519637,0.000367479,-0.00116719,-1.19882,0.00616811,1418,727,-0.472054,-0.255223,31.1723,-9.07606,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0604168,0.0205068,0.0222078,-0.0010077,0.000189118,-0.000577074,0.000422038,-0.00124062,-1.18717,0.00644262,1425,727,-0.493255,-0.215355,31.7188,-9.23738,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0595501,0.0169148,0.0144111,-0.0010543,0.000201774,-0.000636106,0.00046764,-0.00132016,-1.1749,0.00731549,1432,727,-0.513215,-0.175255,32.2793,-9.3999,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0597924,0.013044,0.0105858,-0.00111972,0.000236933,-0.000695796,0.000530336,-0.00141312,-1.17174,0.00853449,1439,727,-0.529356,-0.136257,32.8613,-9.56511,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0608187,0.00911666,0.00981148,-0.00119914,0.000294937,-0.000745088,0.000602991,-0.0015072,-1.17875,0.00874335,1446,727,-0.541763,-0.100317,33.5056,-9.7134,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0623578,0.00578044,0.0105357,-0.00128645,0.000364817,-0.000787272,0.000680003,-0.00160163,-1.18999,0.00827193,1453,727,-0.553523,-0.0649739,34.1624,-9.85816,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0625277,0.00295999,0.00689806,-0.00136765,0.000452243,-0.000812554,0.000762234,-0.00167764,-1.20634,0.00710314,1460,727,-0.568331,-0.0314966,34.857,-9.99406,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0638666,0.000102475,0.00625313,-0.00143099,0.000529794,-0.000820107,0.000827582,-0.00172878,-1.22249,0.00674964,1467,727,-0.583185,-0.000598876,35.5112,-10.1379,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0656613,-0.00259787,0.00711458,-0.00148229,0.000559916,-0.000829615,0.000854455,-0.00177683,-1.22965,0.00663618,1474,727,-0.596627,0.0220289,36.1363,-10.3018,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0673655,-0.00464777,0.00868698,-0.00150281,0.000534133,-0.000802165,0.0008121,-0.00178078,-1.23722,0.0064802,1481,727,-0.606411,0.0371723,36.7346,-10.4791,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.068988,-0.00641223,0.0113706,-0.00147141,0.000472698,-0.000702106,0.000699744,-0.00169846,-1.25803,0.00622676,1488,727,-0.611178,0.0509229,37.3423,-10.6558,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0699057,-0.00780825,0.0119447,-0.00137279,0.000410384,-0.000519957,0.000550922,-0.00151333,-1.30682,0.00661185,1495,727,-0.61713,0.0659586,37.992,-10.8422,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0704622,-0.00906343,0.0094551,-0.00121237,0.000347483,-0.000285575,0.000398121,-0.00126301,-1.3953,0.00691889,1502,727,-0.63115,0.0794848,38.6599,-11.0424,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.047731,0.0451747,0.0394551,-0.000914,0.000272273,0.000133133,0.000287031,-0.000928758,1.4604,0.00707951,1264,734,-0.326486,-0.471183,19.6947,-4.95778,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.047988,0.0477481,0.0391807,-0.000879055,6.28701e-05,0.000131967,8.10096e-05,-0.000897194,1.4342,0.00694237,1271,734,-0.328677,-0.498558,20.0148,-5.18805,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0484698,0.0498889,0.0399951,-0.000840845,-0.000162376,0.000121087,-0.000141413,-0.000861808,1.39937,0.00678461,1278,734,-0.329386,-0.524207,20.2881,-5.37801,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0484384,0.0521684,0.0389903,-0.000801652,-0.000404821,9.35579e-05,-0.00038387,-0.000822604,1.35049,0.00667116,1285,734,-0.331348,-0.544805,20.5991,-5.56741,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0488243,0.0542983,0.0389989,-0.000765969,-0.000644988,3.97232e-05,-0.000633111,-0.000777846,1.28027,0.00648615,1292,734,-0.333973,-0.56185,20.9278,-5.77242,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0499474,0.0559746,0.0401232,-0.000723948,-0.00086236,-2.79618e-05,-0.000718512,-0.000867796,-0.19199,0.00657385,1299,734,-0.339966,-0.575527,21.2646,-5.98697,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0518281,0.0572083,0.0434132,-0.00067653,-0.0010739,-0.00010025,-0.000652671,-0.00109776,-0.233648,0.00709675,1306,734,-0.345812,-0.587982,21.63,-6.20427,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0529262,0.0581411,0.0460619,-0.00062362,-0.00125424,-0.000150473,-0.000589555,-0.0012883,-0.222632,0.00767451,1313,734,-0.346202,-0.598042,22.0044,-6.40327,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0529803,0.0589066,0.0471641,-0.000582061,-0.00138419,-0.000181704,-0.00054282,-0.00142343,-0.212696,0.00779728,1320,734,-0.341736,-0.60969,22.365,-6.60636,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0529629,0.0597504,0.0471625,-0.000569362,-0.00143294,-0.000198378,-0.000525971,-0.00147633,-0.215336,0.00742757,1327,734,-0.34037,-0.623725,22.6877,-6.80603,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.05287,0.0606294,0.0462398,-0.000578083,-0.00139648,-0.000208073,-0.00052822,-0.00144635,-0.235207,0.00677472,1334,734,-0.341535,-0.634878,23.0251,-7.00799,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0531868,0.0612545,0.0455208,-0.000595971,-0.00129132,-0.000228076,-0.000527838,-0.00135946,-0.290292,0.00645598,1341,734,-0.346061,-0.638873,23.4379,-7.19715,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0539075,0.0608578,0.0471745,-0.000622684,-0.00112386,-0.000245824,-0.00052224,-0.00122431,-0.387899,0.00655836,1348,734,-0.34631,-0.630684,23.8891,-7.37881,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0543346,0.0598802,0.0483111,-0.000654823,-0.000924427,-0.000267611,-0.00048998,-0.00108927,-0.552086,0.00693486,1355,734,-0.345538,-0.619548,24.3403,-7.54837,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0545605,0.0580857,0.0471839,-0.00070508,-0.000716383,-0.000302743,-0.000407936,-0.00101353,-0.776065,0.00721668,1362,734,-0.350867,-0.603574,24.8254,-7.72632,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0542336,0.0555847,0.0424802,-0.00077376,-0.000515755,-0.00033404,-0.000286673,-0.00100284,-0.969671,0.00760382,1369,734,-0.363752,-0.577323,25.3086,-7.89728,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0549323,0.0524319,0.0389461,-0.000840474,-0.000324577,-0.000368753,-0.000132508,-0.00103254,-1.0906,0.00791768,1376,734,-0.382549,-0.543928,25.8047,-8.06827,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0560155,0.0489709,0.0362529,-0.000892785,-0.00015489,-0.00041014,2.78306e-05,-0.00107551,-1.15169,0.00789487,1383,734,-0.40216,-0.506784,26.2965,-8.22743,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0566055,0.045253,0.0341756,-0.00092981,-4.91983e-05,-0.000466176,0.000151736,-0.00113074,-1.16383,0.00740204,1390,734,-0.414888,-0.467751,26.7941,-8.37737,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.057387,0.0412136,0.0326774,-0.000947246,2.68394e-06,-0.000513414,0.000227137,-0.0011717,-1.15866,0.00667184,1397,734,-0.427436,-0.426188,27.3153,-8.5285,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0578306,0.036704,0.0306002,-0.000953231,3.29879e-05,-0.000542337,0.000272877,-0.00119312,-1.15434,0.00616052,1404,734,-0.438882,-0.382106,27.8657,-8.66626,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0587789,0.0320986,0.0299385,-0.000962884,7.72344e-05,-0.00057114,0.000329615,-0.00121526,-1.15471,0.00585854,1411,734,-0.450107,-0.33575,28.4225,-8.8028,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0597126,0.0278115,0.0278951,-0.000988731,0.000130524,-0.000617185,0.000404023,-0.00126223,-1.15366,0.00576686,1418,734,-0.466208,-0.290207,28.9742,-8.94171,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0603099,0.0235325,0.0233479,-0.00102066,0.000183489,-0.000663034,0.000477019,-0.00131419,-1.15402,0.00604863,1425,734,-0.488262,-0.244493,29.5084,-9.07864,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0602926,0.0193801,0.0172353,-0.0010554,0.000228683,-0.000703196,0.000538851,-0.00136557,-1.15538,0.00658294,1432,734,-0.510223,-0.201587,30.0571,-9.21912,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.059908,0.0153294,0.0114242,-0.00110733,0.000284345,-0.000740703,0.000604791,-0.00142777,-1.16249,0.00728509,1439,734,-0.527661,-0.161345,30.6588,-9.3751,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.060734,0.0112777,0.0107174,-0.0011746,0.000350124,-0.00077047,0.000671653,-0.00149613,-1.17545,0.00750245,1446,734,-0.537973,-0.121435,31.3092,-9.52879,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0620654,0.00725861,0.0117073,-0.00125107,0.000419108,-0.000794024,0.000736342,-0.0015683,-1.1907,0.00733932,1453,734,-0.546837,-0.0814201,31.9658,-9.67745,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0627824,0.00399732,0.0102172,-0.00132219,0.000497607,-0.00080131,0.000800149,-0.00162473,-1.20978,0.00695897,1460,734,-0.558952,-0.044635,32.6449,-9.81421,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0637367,0.00120489,0.00849505,-0.00137491,0.000567778,-0.00079015,0.00084857,-0.0016557,-1.22935,0.00666418,1467,734,-0.574126,-0.0135088,33.3276,-9.9629,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0653016,-0.00114733,0.00810977,-0.00141211,0.000596236,-0.000776756,0.000861595,-0.00167747,-1.2416,0.0066319,1474,734,-0.589995,0.00748822,33.9865,-10.1241,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0667334,-0.00324425,0.00778107,-0.00141966,0.000575828,-0.000730793,0.000814835,-0.00165866,-1.25471,0.00643072,1481,734,-0.604362,0.0267282,34.6038,-10.2999,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.068295,-0.00503979,0.0102715,-0.0013875,0.000524972,-0.000628839,0.000713212,-0.00157574,-1.27994,0.00597756,1488,734,-0.60932,0.0421981,35.2267,-10.48,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0694908,-0.00647676,0.0121011,-0.00130535,0.00047417,-0.000463879,0.000587832,-0.00141901,-1.3305,0.00648689,1495,734,-0.613215,0.0578791,35.8895,-10.6605,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0700938,-0.00803252,0.0104885,-0.00117061,0.000431325,-0.000255077,0.00047096,-0.00121025,-1.41664,0.00689053,1502,734,-0.624397,0.0730452,36.5872,-10.8507,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0702699,-0.00917508,0.00710028,-0.000993018,0.000417355,-2.1047e-05,0.000417669,-0.000993332,-1.55588,0.00709546,1509,734,-0.638295,0.0867407,37.2201,-11.0516,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0427534,0.0370534,0.0346735,-0.000837484,0.000804779,6.91745e-05,0.000807687,-0.000840393,1.52877,0.00719907,1243,741,-0.297715,-0.391857,17.0091,-4.25212,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0441612,0.0393279,0.0370822,-0.00087878,0.000699858,9.64617e-05,0.000705731,-0.000884653,1.50999,0.0073865,1250,741,-0.30229,-0.418166,17.2375,-4.44191,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0456033,0.0417348,0.0391365,-0.000910841,0.000566579,9.86693e-05,0.00057314,-0.000917401,1.5044,0.00715242,1257,741,-0.308368,-0.441037,17.4315,-4.63068,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0461639,0.0444225,0.0388466,-0.000918535,0.00039212,0.000105065,0.000400489,-0.000926903,1.49131,0.00715784,1264,741,-0.313665,-0.464568,17.6923,-4.84192,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0466157,0.0473617,0.0375402,-0.000904217,0.000195822,0.00011889,0.000208524,-0.00091692,1.46436,0.00718782,1271,741,-0.321268,-0.493278,18.0001,-5.07867,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0471669,0.0499382,0.0383037,-0.000884573,-1.33941e-05,0.000125473,4.31738e-06,-0.000902284,1.43057,0.00681804,1278,741,-0.322838,-0.521128,18.2451,-5.28736,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0475355,0.0523092,0.038934,-0.000865471,-0.000235031,0.000116177,-0.000214304,-0.000886198,1.39424,0.00671513,1285,741,-0.323097,-0.545264,18.5444,-5.48204,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.048123,0.0547324,0.0400279,-0.000853374,-0.00045674,7.67324e-05,-0.000442413,-0.000867701,1.38621,0.00651233,1292,741,-0.323876,-0.569164,18.8767,-5.67847,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0488248,0.0571082,0.040618,-0.000839345,-0.00065979,1.64988e-05,-0.000658286,-0.000840848,1.47992,0.00647389,1299,741,-0.327486,-0.591551,19.2239,-5.87976,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0501091,0.0590663,0.0420284,-0.00082607,-0.000853971,-5.40895e-05,-0.000784161,-0.00089588,-0.659194,0.00657936,1306,741,-0.333947,-0.610191,19.5911,-6.0855,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0515257,0.0603306,0.0448894,-0.000814496,-0.00101962,-0.00011157,-0.00076551,-0.00106861,-0.413721,0.00725196,1313,741,-0.3367,-0.622257,19.9677,-6.28875,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0518539,0.061465,0.0460007,-0.000813219,-0.00114302,-0.000154287,-0.000752295,-0.00120395,-0.376079,0.00772523,1320,741,-0.334885,-0.634264,20.3184,-6.50432,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0518701,0.0623901,0.0453293,-0.000833757,-0.00120448,-0.000188878,-0.00075448,-0.00128376,-0.397396,0.00736467,1327,741,-0.336244,-0.645222,20.6732,-6.70538,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0518682,0.0631655,0.0442995,-0.000868303,-0.00119695,-0.000221512,-0.000756819,-0.00130843,-0.466274,0.00674866,1334,741,-0.338726,-0.653608,21.0725,-6.90138,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0528434,0.063578,0.0456208,-0.00090352,-0.00113216,-0.000261721,-0.000732239,-0.00130344,-0.57949,0.00651366,1341,741,-0.34249,-0.657534,21.5081,-7.08254,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0539337,0.0632266,0.0476013,-0.000936799,-0.0010161,-0.000296441,-0.00067737,-0.00127553,-0.718912,0.00660676,1348,741,-0.345112,-0.653031,21.9382,-7.25186,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0542368,0.0624474,0.0480805,-0.000962884,-0.000870839,-0.000330625,-0.000583049,-0.00125067,-0.854553,0.00703001,1355,741,-0.345369,-0.648436,22.3637,-7.42109,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0545752,0.0608608,0.0476075,-0.000990537,-0.000712701,-0.000372322,-0.000454225,-0.00124901,-0.963956,0.00710993,1362,741,-0.349441,-0.63472,22.8543,-7.59639,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0546786,0.0585613,0.0443878,-0.00102492,-0.000550387,-0.000411577,-0.000312583,-0.00126272,-1.04687,0.00714297,1369,741,-0.361202,-0.60884,23.33,-7.7609,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0556333,0.0556144,0.0417394,-0.00105543,-0.000389509,-0.000454875,-0.000158755,-0.00128618,-1.10133,0.00726636,1376,741,-0.379283,-0.577364,23.7773,-7.92574,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0570769,0.0518655,0.0396157,-0.00107234,-0.000240888,-0.000498572,-7.4589e-06,-0.00130577,-1.13292,0.00739298,1383,741,-0.400325,-0.538998,24.2372,-8.0818,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0582688,0.0479204,0.0388036,-0.00107159,-0.000136228,-0.000545777,0.000114838,-0.00132266,-1.13964,0.00714682,1390,741,-0.414269,-0.499337,24.7285,-8.22797,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0592808,0.0437263,0.038059,-0.00105272,-6.89018e-05,-0.000582837,0.000201865,-0.00132348,-1.13589,0.00661693,1397,741,-0.426238,-0.458854,25.2653,-8.37482,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0592083,0.0395045,0.0350869,-0.00102803,-1.52364e-05,-0.000608901,0.000270325,-0.00131359,-1.13227,0.00631842,1404,741,-0.435867,-0.417258,25.8153,-8.51821,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0590127,0.0352324,0.0314349,-0.0010126,5.31544e-05,-0.000638237,0.000351725,-0.00131117,-1.13324,0.00604114,1411,741,-0.446922,-0.371435,26.3494,-8.66527,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0592038,0.0310419,0.0273709,-0.00101592,0.000130802,-0.000679593,0.000446592,-0.00133171,-1.13581,0.005907,1418,741,-0.46329,-0.324244,26.8893,-8.8033,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0600469,0.0264611,0.0236441,-0.00102969,0.000207064,-0.000718116,0.000536358,-0.00135898,-1.14085,0.00605616,1425,741,-0.484815,-0.272804,27.4421,-8.93184,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0606559,0.0217494,0.0194311,-0.00104922,0.000276613,-0.00074563,0.000611404,-0.00138401,-1.14877,0.00653218,1432,741,-0.505892,-0.22438,28.0495,-9.0519,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0607233,0.0172831,0.0150998,-0.00108461,0.000347276,-0.000766747,0.000680369,-0.0014177,-1.16097,0.0070021,1439,741,-0.522246,-0.180437,28.676,-9.19446,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0611985,0.013118,0.0129711,-0.00113564,0.000418622,-0.000781513,0.000743624,-0.00146064,-1.17669,0.00722608,1446,741,-0.534439,-0.139039,29.3098,-9.34817,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0623731,0.00913667,0.0134123,-0.00119679,0.000485443,-0.000790922,0.000798898,-0.00151024,-1.19347,0.00711597,1453,741,-0.543818,-0.0995514,29.9342,-9.49666,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0635866,0.00578599,0.0137362,-0.0012543,0.000553156,-0.00078599,0.000847136,-0.00154828,-1.21288,0.00682656,1460,741,-0.553905,-0.0644975,30.5917,-9.63228,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0648734,0.00290899,0.0127803,-0.00129552,0.000611469,-0.000763316,0.000879369,-0.00156342,-1.23326,0.00661253,1467,741,-0.569367,-0.0332367,31.2588,-9.78359,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0658612,0.000485464,0.0103058,-0.00132072,0.000633355,-0.000734917,0.0008789,-0.00156626,-1.24835,0.00665561,1474,741,-0.58758,-0.00752709,31.9026,-9.96067,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0667884,-0.00181061,0.00833289,-0.00131839,0.000614209,-0.000677073,0.000827809,-0.00153199,-1.2652,0.00661329,1481,741,-0.603355,0.0158966,32.5175,-10.1353,33.2174,-10.1417
