 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0276901,0.0369133,0.038409,-0.00132413,0.000647914,-0.000870949,0.000977488,-0.0016537,-1.20904,0.00642037,1418,720,-0.119949,-0.381257,33.84,-9.38213,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0279612,0.0327596,0.0340304,-0.00136033,0.000745242,-0.000874774,0.00106125,-0.00167634,-1.22414,0.00686578,1425,720,-0.138376,-0.336663,34.4121,-9.5487,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0287658,0.0284824,0.0316744,-0.00136825,0.000801915,-0.000861979,0.00110262,-0.00166896,-1.23514,0.00778033,1432,720,-0.154584,-0.293032,35.0069,-9.70129,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0300221,0.02426,0.0300841,-0.00138903,0.000850067,-0.000862496,0.00114377,-0.00168273,-1.24258,0.0089009,1439,720,-0.17231,-0.250512,35.6213,-9.85381,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0314728,0.0203613,0.027069,-0.00142663,0.000880542,-0.00087883,0.00117716,-0.00172325,-1.24528,0.00876025,1446,720,-0.197103,-0.210169,36.2233,-10.0109,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0320889,0.0167192,0.0228706,-0.00146113,0.000878838,-0.000882328,0.00117424,-0.00175653,-1.24772,0.00852808,1453,720,-0.218321,-0.173023,36.8486,-10.1609,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0325956,0.013526,0.0204117,-0.0014871,0.000877785,-0.000869981,0.00116335,-0.00177266,-1.25364,0.00713528,1460,720,-0.232097,-0.140126,37.501,-10.2976,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0337047,0.0105834,0.0207849,-0.00150808,0.000879094,-0.000854151,0.00115323,-0.00178222,-1.26023,0.00656577,1467,720,-0.241102,-0.110277,38.1088,-10.449,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0353812,0.00816907,0.0225822,-0.00153037,0.000845803,-0.000847925,0.00111735,-0.00180191,-1.26087,0.00679842,1474,720,-0.25006,-0.0875792,38.7105,-10.6306,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0369816,0.00586565,0.0239409,-0.0015287,0.000775192,-0.000800981,0.0010263,-0.00177981,-1.267,0.0067978,1481,720,-0.259847,-0.0661018,39.3057,-10.8062,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.037758,0.00373,0.0236907,-0.00147727,0.000676196,-0.000685012,0.000875628,-0.0016767,-1.28749,0.00664508,1488,720,-0.267801,-0.0446259,39.9175,-10.9735,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.03854,0.00155649,0.0233761,-0.00135882,0.000552329,-0.000499951,0.000675213,-0.0014817,-1.32978,0.0066539,1495,720,-0.276067,-0.0214734,40.5542,-11.1421,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0175802,0.0714493,0.0575398,-0.000654787,-0.00106822,0.000343948,-0.000460214,-0.00126279,0.514818,0.00657901,1285,727,0.0350927,-0.740633,23.0884,-5.87872,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0178705,0.0736513,0.0580211,-0.000615038,-0.00126351,0.000269702,-0.00051753,-0.00136102,0.346917,0.00614752,1292,727,0.0350491,-0.76232,23.4184,-6.08821,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0181432,0.0749112,0.0590155,-0.000565954,-0.00147986,0.000179531,-0.000531951,-0.00151386,0.18718,0.00627689,1299,727,0.0368252,-0.774398,23.7752,-6.30423,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0187209,0.0760683,0.0597852,-0.000505079,-0.00172127,8.51493e-05,-0.000499146,-0.0017272,0.0695607,0.00674423,1306,727,0.034868,-0.784663,24.1466,-6.52609,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0195393,0.0771626,0.0609115,-0.00043431,-0.00192349,6.77599e-06,-0.000434279,-0.00192352,0.00455002,0.00725632,1313,727,0.031893,-0.798415,24.509,-6.72893,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0200802,0.0784662,0.0614585,-0.000377841,-0.00208739,-7.98726e-05,-0.000374117,-0.00209112,-0.0465861,0.00724468,1320,727,0.0296895,-0.815902,24.8404,-6.94586,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0205906,0.0796035,0.0628969,-0.000361931,-0.00219785,-0.000190323,-0.000342408,-0.00221737,-0.102218,0.00697689,1327,727,0.030863,-0.830363,25.1523,-7.15537,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0207789,0.0806487,0.0629687,-0.000369047,-0.00223902,-0.000301217,-0.000321725,-0.00228634,-0.155831,0.00660023,1334,727,0.0303638,-0.840945,25.4768,-7.34953,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0216953,0.0809995,0.0644153,-0.000384323,-0.00220923,-0.000399035,-0.000300884,-0.00229267,-0.20613,0.00649979,1341,727,0.0275449,-0.843711,25.8556,-7.52255,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0227854,0.0806962,0.0662178,-0.000426842,-0.0020691,-0.000497114,-0.000288088,-0.00220785,-0.272192,0.00645778,1348,727,0.0242526,-0.839378,26.2845,-7.70296,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0234065,0.079438,0.0662087,-0.00049383,-0.0018461,-0.000612045,-0.000257958,-0.00208197,-0.367843,0.0065051,1355,727,0.0189837,-0.822903,26.7401,-7.88233,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.022634,0.0770423,0.0607187,-0.000578925,-0.00158092,-0.000727962,-0.000196221,-0.00196362,-0.484011,0.00684258,1362,727,0.00765725,-0.798838,27.2437,-8.07177,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0222453,0.0737144,0.0548352,-0.000683912,-0.00127112,-0.000799018,-0.000126264,-0.00182877,-0.609327,0.00761311,1369,727,-0.00907485,-0.762526,27.7646,-8.24895,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0228427,0.0698161,0.0526322,-0.000807502,-0.000934896,-0.000855742,-1.30899e-05,-0.00172931,-0.748249,0.00822146,1376,727,-0.022371,-0.722166,28.3333,-8.39856,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0241232,0.0659537,0.0522246,-0.000931754,-0.000599736,-0.000911391,0.000160642,-0.00169213,-0.875485,0.00798451,1383,727,-0.0358904,-0.679585,28.857,-8.54936,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0241528,0.0617642,0.0490704,-0.00104814,-0.000317243,-0.000958303,0.000342929,-0.00170831,-0.967561,0.0071793,1390,727,-0.0472752,-0.634319,29.36,-8.70287,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0245008,0.0568599,0.0454712,-0.00114251,-6.58472e-05,-0.000976849,0.000511185,-0.00171954,-1.03724,0.00649525,1397,727,-0.0634211,-0.585931,29.8616,-8.84599,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0257978,0.0514719,0.045317,-0.00120925,0.000158703,-0.00097241,0.000663595,-0.00171414,-1.09189,0.0062256,1404,727,-0.0763854,-0.531695,30.3893,-8.985,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0275375,0.0459016,0.0459134,-0.00125929,0.000352334,-0.000964593,0.000803412,-0.00171037,-1.13337,0.00606734,1411,727,-0.0908704,-0.475797,30.9412,-9.11256,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0287625,0.0406133,0.0438168,-0.00129538,0.000466839,-0.000969793,0.000896016,-0.00172456,-1.15416,0.00601973,1418,727,-0.110137,-0.422384,31.5004,-9.24821,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0290687,0.0359072,0.0387167,-0.00131181,0.00053564,-0.000962441,0.000945917,-0.00172209,-1.16784,0.00634148,1425,727,-0.131543,-0.373135,32.044,-9.4,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0292366,0.031413,0.0349645,-0.00131088,0.000577472,-0.00093847,0.000964533,-0.00169794,-1.17961,0.00737259,1432,727,-0.146805,-0.324896,32.5937,-9.55404,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0294349,0.0268937,0.031137,-0.00132657,0.000615336,-0.000921341,0.000982897,-0.00169413,-1.1912,0.00881317,1439,727,-0.162678,-0.278919,33.1765,-9.71274,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0312641,0.0225045,0.0299556,-0.00136234,0.000639613,-0.000915712,0.00099528,-0.00171801,-1.20033,0.008951,1446,727,-0.184399,-0.235327,33.8127,-9.85895,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0325441,0.01858,0.0283699,-0.00140027,0.000639367,-0.000900537,0.000980062,-0.00174096,-1.20911,0.00820377,1453,727,-0.202347,-0.194268,34.4727,-9.99608,34.815,-9.78741
9.92322,20.25,-4.40427,-0.033372,0.0151354,0.0258649,-0.00143153,0.000644348,-0.000869675,0.000960533,-0.00174772,-1.22209,0.00689998,1460,727,-0.219347,-0.157703,35.1607,-10.1228,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0342217,0.0117881,0.0242928,-0.00145558,0.000661162,-0.000832857,0.000949564,-0.00174399,-1.23744,0.00648772,1467,727,-0.233105,-0.123317,35.8204,-10.2595,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0358061,0.00906082,0.0252502,-0.00147564,0.000653904,-0.000802498,0.000922452,-0.00174419,-1.24787,0.0063324,1474,727,-0.244314,-0.0979578,36.448,-10.4255,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0374119,0.0068415,0.0263079,-0.00147106,0.000614338,-0.00073749,0.000848789,-0.00170551,-1.263,0.00620647,1481,727,-0.25527,-0.0754926,37.0476,-10.6061,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0383963,0.00494571,0.0267224,-0.00142467,0.000555963,-0.00061595,0.000731889,-0.00160059,-1.29259,0.00607681,1488,727,-0.262693,-0.0538518,37.6622,-10.7866,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0392775,0.00273962,0.0266084,-0.00131862,0.000483759,-0.000434078,0.000582853,-0.00141772,-1.34636,0.0065658,1495,727,-0.27113,-0.0295104,38.3125,-10.9651,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0400898,0.000856881,0.0250492,-0.0011617,0.000384002,-0.0002044,0.000410574,-0.00118828,-1.44152,0.00692349,1502,727,-0.284229,-0.0127241,38.978,-11.1561,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0144019,0.0655332,0.0598197,-0.000801042,-0.000381622,0.000404935,-0.000135316,-0.00104735,1.02432,0.00692175,1264,734,0.0705408,-0.680806,20.0319,-5.17435,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0150959,0.068533,0.0604629,-0.000788422,-0.000480268,0.000370948,-0.000232671,-0.00103602,0.982237,0.00669996,1271,734,0.0671979,-0.71083,20.3474,-5.41122,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0161763,0.0712912,0.060949,-0.000768352,-0.000587496,0.000330771,-0.000335015,-0.00102083,0.918831,0.0064554,1278,734,0.0595708,-0.739831,20.6149,-5.61051,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0166746,0.0741706,0.0607206,-0.000750409,-0.000739096,0.000283594,-0.000461102,-0.0010284,0.795369,0.00633395,1285,734,0.0551748,-0.76704,20.9204,-5.80611,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0172297,0.0767689,0.0613856,-0.000735116,-0.000928099,0.000218017,-0.000593192,-0.00107002,0.577062,0.00618367,1292,734,0.0532634,-0.792315,21.2475,-6.0129,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0178651,0.078571,0.0632049,-0.000711286,-0.00112879,0.000135101,-0.000671382,-0.00116869,0.287198,0.00635817,1299,734,0.0544914,-0.812062,21.5896,-6.22421,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0189767,0.080046,0.0648437,-0.000680659,-0.00134122,4.4291e-05,-0.000677702,-0.00134418,0.0666526,0.00693842,1306,734,0.0505047,-0.830193,21.964,-6.43996,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0199815,0.0817625,0.0663035,-0.000647649,-0.00151627,-3.68827e-05,-0.000646086,-0.00151783,-0.0423598,0.00751095,1313,734,0.0469838,-0.847852,22.3401,-6.64699,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0201523,0.0832822,0.0663019,-0.000627443,-0.00165498,-0.000122245,-0.0006131,-0.00166933,-0.116796,0.00759529,1320,734,0.0464799,-0.862284,22.7002,-6.86234,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.020168,0.0844007,0.0661514,-0.000640954,-0.00174909,-0.000227535,-0.000596053,-0.001794,-0.194831,0.00724343,1327,734,0.0469328,-0.874219,23.0229,-7.06962,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0203256,0.0851792,0.0656238,-0.000672806,-0.00178435,-0.000336193,-0.000579033,-0.00187812,-0.272012,0.00654955,1334,734,0.0446673,-0.884385,23.358,-7.27063,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0209199,0.0855135,0.0652351,-0.00070846,-0.00175908,-0.000436758,-0.000550609,-0.00191693,-0.346807,0.00610287,1341,734,0.0385765,-0.888955,23.7682,-7.45335,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0219072,0.0851371,0.066398,-0.000760772,-0.00164516,-0.000536891,-0.000507418,-0.00189852,-0.440909,0.00608343,1348,734,0.0340323,-0.88488,24.2172,-7.63111,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0223972,0.0840514,0.0663728,-0.000824277,-0.00146548,-0.000648342,-0.0004216,-0.00186816,-0.555781,0.00636575,1355,734,0.0300077,-0.871557,24.6683,-7.80001,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0224301,0.0820406,0.0640567,-0.000892275,-0.00125233,-0.000757492,-0.000293712,-0.00185089,-0.668731,0.00669149,1362,734,0.0221759,-0.850314,25.1561,-7.97805,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0219346,0.0788686,0.0585638,-0.000971151,-0.00100373,-0.000834587,-0.000152693,-0.00182218,-0.775642,0.00719887,1369,734,0.00791724,-0.816637,25.6416,-8.14204,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0230372,0.0748028,0.0565005,-0.00105997,-0.000732627,-0.000900498,1.89518e-05,-0.00181155,-0.875296,0.00756985,1376,734,-0.00973075,-0.775486,26.1334,-8.30252,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0250051,0.0705215,0.0566744,-0.00113983,-0.000464005,-0.000958923,0.000214802,-0.00181864,-0.954798,0.00767868,1383,734,-0.0277826,-0.730215,26.6157,-8.45413,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0255243,0.0660123,0.0543294,-0.00120261,-0.000239362,-0.001002,0.00039075,-0.00183272,-1.00943,0.00724533,1390,734,-0.040932,-0.683846,27.1145,-8.59482,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0263595,0.0613939,0.0521058,-0.00124251,-4.71358e-05,-0.00101901,0.000536533,-0.00182618,-1.05063,0.00653543,1397,734,-0.0567396,-0.636268,27.6357,-8.73957,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0272854,0.0556715,0.0506614,-0.00126321,0.000120584,-0.00101891,0.000660314,-0.00180294,-1.08366,0.00604658,1404,734,-0.0707622,-0.579335,28.1813,-8.86533,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0282786,0.0500103,0.0492678,-0.00127324,0.000265818,-0.00101165,0.000767354,-0.00177477,-1.11054,0.00571321,1411,734,-0.0852861,-0.52094,28.738,-8.99163,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0292729,0.0444053,0.0463672,-0.00127556,0.000354739,-0.00100829,0.000836169,-0.00175699,-1.12533,0.00557494,1418,734,-0.105291,-0.46417,29.2896,-9.11408,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0297947,0.0390897,0.0418948,-0.00127055,0.000409411,-0.000994973,0.000871559,-0.0017327,-1.13596,0.00582414,1425,734,-0.126524,-0.410174,29.825,-9.23784,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0302162,0.0340402,0.0385532,-0.00125984,0.000446751,-0.00096619,0.000882501,-0.00169558,-1.14711,0.00645897,1432,734,-0.142728,-0.358368,30.3692,-9.3699,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0297277,0.029283,0.034139,-0.00126871,0.0004835,-0.000939635,0.000892102,-0.00167731,-1.16061,0.0073293,1439,734,-0.15422,-0.308778,30.9722,-9.52109,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0306562,0.0247995,0.0320481,-0.00129911,0.000510761,-0.000920924,0.000896952,-0.0016853,-1.17372,0.007626,1446,734,-0.170749,-0.261251,31.622,-9.67272,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0321704,0.0204835,0.0312286,-0.00133484,0.000518584,-0.000894971,0.000880192,-0.00169645,-1.18681,0.0073314,1453,734,-0.188155,-0.216289,32.2771,-9.8193,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0334355,0.016737,0.0289872,-0.00136624,0.000531219,-0.000855355,0.000859878,-0.0016949,-1.20395,0.00686233,1460,734,-0.208408,-0.174504,32.9508,-9.95072,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0342377,0.0133518,0.0259522,-0.00139026,0.000558463,-0.000808971,0.00085052,-0.00168232,-1.22434,0.00651445,1467,734,-0.227183,-0.136629,33.6355,-10.0932,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0355429,0.0103891,0.0256582,-0.00140632,0.000569,-0.000765266,0.000830781,-0.0016681,-1.2412,0.00637325,1474,734,-0.240403,-0.110304,34.2975,-10.2471,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0371213,0.00796134,0.0263813,-0.00139635,0.000552843,-0.000690427,0.00077262,-0.00161612,-1.26262,0.00614289,1481,734,-0.252384,-0.0859613,34.9135,-10.4215,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0385893,0.0060037,0.0277232,-0.00135259,0.000525592,-0.000570015,0.00068505,-0.00151205,-1.29803,0.00578817,1488,734,-0.260944,-0.0628005,35.5376,-10.6052,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0397429,0.00395512,0.0278432,-0.00126024,0.000492764,-0.000399991,0.000579719,-0.00134719,-1.35674,0.00647055,1495,734,-0.271111,-0.0363375,36.2011,-10.7829,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.040488,0.00182848,0.0258229,-0.00111947,0.000446,-0.000186246,0.000467853,-0.00114133,-1.454,0.00694165,1502,734,-0.285331,-0.017697,36.8975,-10.9647,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0407598,0.000217403,0.0223704,-0.000940176,0.00040209,5.9124e-05,0.00040469,-0.000942775,1.52686,0.00710156,1509,734,-0.30046,-0.00461201,37.5298,-11.1553,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.00956636,0.0552552,0.0550854,-0.000722346,1.34934e-05,0.000225319,7.70059e-05,-0.000785859,1.29605,0.00724674,1243,741,0.0982893,-0.580822,17.3439,-4.44475,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0105127,0.0582827,0.0554274,-0.000751675,-1.47934e-05,0.000250348,6.22122e-05,-0.000828681,1.27239,0.00740127,1250,741,0.0913267,-0.610803,17.5785,-4.64552,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.011602,0.0616704,0.057485,-0.000791678,-7.91271e-05,0.00027528,1.48323e-05,-0.000885638,1.24187,0.00708194,1257,741,0.0888264,-0.644899,17.7765,-4.84337,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0126336,0.0652206,0.0598702,-0.000826963,-0.000159369,0.000277455,-5.91136e-05,-0.000927218,1.22406,0.00699524,1264,741,0.088081,-0.680332,18.0315,-5.06178,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0139674,0.0689772,0.0612335,-0.000844238,-0.000252525,0.000260782,-0.000153998,-0.000942766,1.20956,0.00693175,1271,741,0.0809967,-0.716515,18.3292,-5.30921,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0146947,0.0720742,0.0611154,-0.000851923,-0.000351178,0.000239478,-0.000255089,-0.000948012,1.18922,0.00644961,1278,741,0.0747923,-0.748669,18.5732,-5.52402,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.015336,0.0748451,0.0618197,-0.000860144,-0.000485928,0.000211557,-0.000390607,-0.000955465,1.14747,0.00633034,1285,741,0.0721967,-0.777283,18.87,-5.72255,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0160301,0.0776162,0.0627041,-0.000873321,-0.000651946,0.000161963,-0.00056646,-0.000958806,1.08515,0.00614662,1292,741,0.0697291,-0.80578,19.2017,-5.92149,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0165015,0.0804409,0.0633175,-0.000880372,-0.000826568,9.2317e-05,-0.000757313,-0.000949627,0.927178,0.00622207,1299,741,0.0685099,-0.832978,19.5517,-6.12719,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0174979,0.0828344,0.0638267,-0.000885487,-0.00100706,1.17093e-05,-0.00088437,-0.00100818,0.0951483,0.00645329,1306,741,0.0618158,-0.857795,19.9226,-6.33533,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0190026,0.0847592,0.0669973,-0.000895347,-0.00115624,-6.4823e-05,-0.000880128,-0.00117145,-0.230598,0.00714467,1313,741,0.0593396,-0.875711,20.2986,-6.5465,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0197351,0.0864774,0.0687625,-0.000915888,-0.00127358,-0.000143242,-0.000865596,-0.00132387,-0.337649,0.00754631,1320,741,0.0595194,-0.889758,20.6452,-6.77236,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0194931,0.0878325,0.0676926,-0.000961606,-0.00135501,-0.000238681,-0.000849018,-0.0014676,-0.44076,0.00714877,1327,741,0.0592943,-0.902189,21.0032,-6.98056,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0192232,0.0887557,0.065776,-0.00101966,-0.00138971,-0.00034032,-0.000817318,-0.00159205,-0.536405,0.00648797,1334,741,0.0563273,-0.913162,21.4059,-7.17655,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0198986,0.088963,0.0656677,-0.00107508,-0.0013761,-0.000438319,-0.00076215,-0.00168903,-0.620019,0.00617084,1341,741,0.0504293,-0.918096,21.8456,-7.35176,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0207704,0.0883507,0.0659645,-0.00113593,-0.00129391,-0.000536767,-0.000672369,-0.00175747,-0.712342,0.00617184,1348,741,0.0439567,-0.914764,22.2789,-7.51373,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0211195,0.0871346,0.0650514,-0.00119534,-0.00115941,-0.000643561,-0.000533563,-0.00182119,-0.799356,0.0065046,1355,741,0.0382008,-0.905665,22.7046,-7.67775,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.021505,0.085148,0.0639348,-0.00124589,-0.000997191,-0.000747026,-0.000364237,-0.00187885,-0.867873,0.00664716,1362,741,0.0311949,-0.885175,23.1952,-7.85111,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0219885,0.082149,0.0610308,-0.00129515,-0.000805413,-0.000827795,-0.000187028,-0.00191353,-0.929201,0.00680342,1369,741,0.0166915,-0.852275,23.6671,-8.00823,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0230357,0.0786509,0.0583519,-0.00134361,-0.000592654,-0.000900101,7.14476e-06,-0.00194341,-0.983,0.00693208,1376,741,-0.0025828,-0.813438,24.1138,-8.16888,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0251111,0.0742876,0.0581487,-0.00137454,-0.000380273,-0.000961014,0.000204578,-0.00195939,-1.02409,0.00706539,1383,741,-0.0230131,-0.76854,24.567,-8.31954,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0267312,0.0696858,0.0583804,-0.00138162,-0.000200951,-0.00100205,0.000371726,-0.00195429,-1.05159,0.00680956,1390,741,-0.0374914,-0.721798,25.054,-8.45959,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0279956,0.0648155,0.0573583,-0.00136524,-4.88148e-05,-0.00101864,0.000505764,-0.00191982,-1.07224,0.006325,1397,741,-0.0530634,-0.673169,25.5885,-8.60037,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.02876,0.0591959,0.0553591,-0.00133606,8.41771e-05,-0.00102259,0.000619035,-0.00187092,-1.08889,0.0060461,1404,741,-0.0674544,-0.618229,26.13,-8.7286,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.029457,0.0535512,0.0527174,-0.00130232,0.000201328,-0.00101815,0.000715149,-0.00181615,-1.10342,0.00578646,1411,741,-0.0835966,-0.561179,26.655,-8.85897,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0299068,0.0480075,0.0486216,-0.00126686,0.000279436,-0.00101068,0.00077878,-0.0017662,-1.11191,0.00565622,1418,741,-0.102714,-0.504131,27.1927,-8.97885,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0305039,0.0424339,0.0447797,-0.00123608,0.000331766,-0.00099475,0.000814359,-0.00171868,-1.11911,0.00576772,1425,741,-0.1224,-0.447104,27.7485,-9.09234,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0311284,0.0367514,0.0417045,-0.00121211,0.000372765,-0.0009652,0.000829156,-0.0016685,-1.12911,0.00623551,1432,741,-0.13963,-0.388907,28.356,-9.20246,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0312228,0.0316739,0.0383908,-0.00121079,0.000414952,-0.00093485,0.000840912,-0.00163675,-1.14326,0.00679567,1439,741,-0.15265,-0.336613,28.9825,-9.34103,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0315001,0.0270088,0.0349152,-0.00123151,0.000450441,-0.000908926,0.000847765,-0.00162884,-1.15869,0.00715061,1446,741,-0.168043,-0.287595,29.6188,-9.49128,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0326882,0.0227018,0.0332668,-0.00125946,0.000469986,-0.000876727,0.000836683,-0.00162616,-1.17465,0.00709273,1453,741,-0.185395,-0.242067,30.2436,-9.63808,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0341769,0.0187499,0.0319193,-0.00128544,0.000490951,-0.00083315,0.000820553,-0.00161504,-1.19408,0.00684978,1460,741,-0.204521,-0.196082,30.8986,-9.77136,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0346949,0.0152491,0.0279191,-0.00130578,0.000524893,-0.000783374,0.000814345,-0.00159523,-1.21686,0.00658995,1467,741,-0.224215,-0.154599,31.5741,-9.91842,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0353275,0.012157,0.0255092,-0.00131659,0.000546954,-0.000733121,0.000800789,-0.00157043,-1.23748,0.00645101,1474,741,-0.238973,-0.125176,32.2219,-10.0854,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0363084,0.00953541,0.0247529,-0.00130094,0.000547639,-0.000653833,0.000755519,-0.00150882,-1.26296,0.00627463,1481,741,-0.250857,-0.0990283,32.8366,-10.2564,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0376598,0.00721288,0.0254053,-0.0012584,0.000543095,-0.000537819,0.000691441,-0.00140674,-1.30166,0.00600925,1488,741,-0.260951,-0.0742267,33.4634,-10.42,33.8579,-10.328
