 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0172091,0.0677011,-0.0173774,0.000231832,0.000759176,0.000136216,0.000792283,0.000198725,1.33237,0.00635507,1418,720,0.110564,-0.685534,34.3144,-9.67753,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0177707,0.0679846,-0.0190841,0.000254499,0.000592546,0.000108363,0.0006243,0.000222745,1.28575,0.00654666,1425,720,0.10939,-0.687873,34.8939,-9.88981,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0182449,0.0681281,-0.0210959,0.000268456,0.000432511,8.92058e-05,0.00047167,0.000229297,1.15715,0.00738721,1432,720,0.106193,-0.688323,35.5011,-10.0893,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0174606,0.0681611,-0.0209392,0.000260755,0.000321485,5.74196e-05,0.000356074,0.000226166,1.02862,0.00861626,1439,720,0.098919,-0.689897,36.1194,-10.2861,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0182758,0.0680996,-0.0238506,0.000231639,0.000219033,-1.12916e-06,0.000231739,0.000218932,-0.0886328,0.0087825,1446,720,0.0955509,-0.687635,36.7442,-10.4837,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0191167,0.0682408,-0.0258747,0.000195916,9.19663e-05,-7.219e-05,0.000232895,5.49873e-05,-0.473396,0.00872978,1453,720,0.0956157,-0.68582,37.3837,-10.6769,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0201058,0.0682643,-0.0261385,0.000140771,-9.27828e-06,-0.000163308,0.000245463,-0.000113971,-0.570074,0.00753004,1460,720,0.103501,-0.682189,38.0508,-10.8512,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0197631,0.0679476,-0.0226541,6.2399e-05,-9.70812e-05,-0.000272447,0.000266535,-0.000301217,-0.643034,0.00703141,1467,720,0.112638,-0.678798,38.6658,-11.0313,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0190171,0.0677383,-0.020736,-3.5051e-05,-0.000197074,-0.000396497,0.000288626,-0.000520751,-0.684626,0.00719174,1474,720,0.112316,-0.681551,39.2766,-11.2327,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.018276,0.0674981,-0.0192818,-0.000129801,-0.000340928,-0.000503335,0.000278921,-0.00074965,-0.682033,0.00705974,1481,720,0.110402,-0.686234,39.8801,-11.4244,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0179593,0.0673013,-0.0183016,-0.000195978,-0.000521695,-0.00056275,0.000227004,-0.000944678,-0.644547,0.00692676,1488,720,0.110706,-0.68677,40.496,-11.61,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.017584,0.066854,-0.0164807,-0.000224407,-0.000708894,-0.000563229,0.000146464,-0.00107976,-0.582308,0.00702196,1495,720,0.113514,-0.679521,41.1364,-11.7989,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0167089,0.0683061,-0.0202,0.000248698,-0.00137789,0.00035742,0.000323771,-0.00145297,0.207031,0.00671211,1285,727,0.103028,-0.696817,23.4779,-5.81535,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0172241,0.0689066,-0.0210429,0.000237451,-0.00143383,0.00030066,0.000289893,-0.00148627,0.172688,0.00617124,1292,727,0.104714,-0.693385,23.8158,-6.01588,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0176892,0.069119,-0.0217056,0.000217731,-0.00149351,0.00021233,0.000243683,-0.00151947,0.121622,0.00622843,1299,727,0.106569,-0.694041,24.1799,-6.22067,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0175765,0.0690045,-0.0213983,0.000188252,-0.00157284,0.000120005,0.000196391,-0.00158098,0.0677249,0.00670044,1306,727,0.106136,-0.694372,24.5552,-6.42584,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0173866,0.0683911,-0.0226529,0.000155341,-0.00160594,5.16095e-05,0.000156852,-0.00160745,0.0292688,0.00734045,1313,727,0.0995101,-0.690412,24.924,-6.60976,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0170793,0.0679613,-0.023297,0.000127608,-0.00158958,1.32573e-05,0.000127711,-0.00158968,0.00771976,0.00742875,1320,727,0.093823,-0.68555,25.257,-6.81244,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0168978,0.0678371,-0.0237307,0.000111229,-0.00148301,-6.08268e-06,0.000111252,-0.00148303,-0.00381534,0.0071741,1327,727,0.0901284,-0.684406,25.5719,-7.01043,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0171365,0.0681382,-0.0227726,0.000109758,-0.00131011,-1.19386e-05,0.000109859,-0.00131021,-0.00840744,0.00680902,1334,727,0.0954025,-0.687345,25.8993,-7.19713,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0175803,0.0684937,-0.0214768,0.000104377,-0.00110767,-2.44316e-05,0.000104869,-0.00110817,-0.0201463,0.00675782,1341,727,0.103826,-0.688255,26.2911,-7.37176,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0175607,0.0683581,-0.019086,8.92315e-05,-0.000825,-4.06391e-05,9.10344e-05,-0.000826803,-0.0443351,0.00674223,1348,727,0.111625,-0.687072,26.7298,-7.55259,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0176198,0.0680247,-0.0180598,7.52491e-05,-0.000487692,-4.76107e-05,7.92474e-05,-0.00049169,-0.0837818,0.0067405,1355,727,0.1154,-0.68401,27.1911,-7.73813,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0180746,0.0679221,-0.0210311,6.51199e-05,-0.000145735,-5.189e-05,7.71979e-05,-0.000157813,-0.228689,0.00690127,1362,727,0.108966,-0.688093,27.6894,-7.94819,27.498,-7.24341
0.490233,20.051,-4.62112,0.0183074,0.0681496,-0.0246676,6.29812e-05,0.000114635,-4.24547e-05,0.000138501,3.91146e-05,-1.05866,0.00752491,1369,727,0.0979508,-0.692227,28.2069,-8.15965,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0184957,0.0683696,-0.0280348,6.46917e-05,0.000329122,-2.62621e-05,0.000331705,6.21087e-05,-1.47276,0.0081675,1376,727,0.0873395,-0.693884,28.7827,-8.35177,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0183203,0.0684278,-0.0279443,5.71241e-05,0.000492151,-8.99543e-06,0.000492337,5.69381e-05,-1.55013,0.00790174,1383,727,0.0854351,-0.690428,29.3165,-8.54455,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0188651,0.068245,-0.0286853,5.28564e-05,0.00056415,8.62648e-06,0.000564296,5.27108e-05,1.55393,0.00705981,1390,727,0.0874304,-0.684201,29.8238,-8.74285,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0190199,0.0680791,-0.0273317,7.56401e-05,0.000577939,3.59418e-05,0.000580498,7.30813e-05,1.49972,0.00637233,1397,727,0.0932511,-0.681735,30.3284,-8.94017,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0186312,0.0678805,-0.0244653,0.000122022,0.000559189,6.4417e-05,0.000568483,0.000112727,1.4275,0.00623482,1404,727,0.0994333,-0.684462,30.8639,-9.13078,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0177215,0.0679554,-0.0205624,0.000168916,0.000511764,6.65374e-05,0.000524224,0.000156455,1.38567,0.00625485,1411,727,0.104449,-0.687114,31.4228,-9.31782,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0170937,0.0680488,-0.0174597,0.000198871,0.000420778,4.36542e-05,0.000429057,0.000190592,1.38337,0.00616233,1418,727,0.109332,-0.688029,31.9864,-9.51259,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0173021,0.068088,-0.0178976,0.000217172,0.000323319,2.55847e-05,0.000329164,0.000211327,1.3462,0.00628935,1425,727,0.1094,-0.689575,32.5338,-9.71366,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0179283,0.0682055,-0.0192277,0.000227733,0.000237553,1.44231e-05,0.000247879,0.000217407,0.949454,0.00711362,1432,727,0.11016,-0.689994,33.0906,-9.91521,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0179789,0.0681501,-0.0204617,0.000221489,0.000192787,-3.54935e-06,0.000221922,0.000192355,-0.121229,0.00850277,1439,727,0.105778,-0.692338,33.6749,-10.1189,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0179841,0.068047,-0.0210672,0.000202311,0.0001535,-3.60029e-05,0.0002214,0.00013441,-0.487537,0.00892566,1446,727,0.10318,-0.690685,34.3294,-10.3114,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0186663,0.06799,-0.0223564,0.00018145,9.42941e-05,-7.53424e-05,0.00022491,5.08347e-05,-0.523205,0.00843905,1453,727,0.10443,-0.685546,35.0089,-10.4919,34.815,-9.78741
9.92322,20.25,-4.40427,0.0203786,0.0679735,-0.0252957,0.000146409,5.8844e-05,-0.000129529,0.000239355,-3.4102e-05,-0.62242,0.00725201,1460,727,0.109326,-0.680696,35.7226,-10.6567,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0201736,0.0677656,-0.023518,9.1913e-05,3.64895e-05,-0.000197918,0.00026405,-0.000135647,-0.715842,0.0068911,1467,727,0.113456,-0.677504,36.3881,-10.8282,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0191844,0.0676724,-0.0209923,2.08494e-05,-2.14942e-06,-0.00027842,0.000288008,-0.000269308,-0.764759,0.00673136,1474,727,0.113073,-0.680468,37.0211,-11.0206,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0183437,0.0677475,-0.0190947,-4.70876e-05,-8.15301e-05,-0.000344545,0.000280666,-0.000409284,-0.760428,0.00650098,1481,727,0.111875,-0.686439,37.628,-11.2203,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0179328,0.0676837,-0.0173842,-9.30468e-05,-0.000190773,-0.000374535,0.000235799,-0.000519618,-0.720533,0.00633087,1488,727,0.114048,-0.688738,38.248,-11.415,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.017744,0.0672153,-0.01582,-0.000107438,-0.000306159,-0.00035872,0.000165428,-0.000579026,-0.650292,0.00681434,1495,727,0.117684,-0.682223,38.9049,-11.6119,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0179377,0.0669534,-0.0160952,-7.08645e-05,-0.000432289,-0.000297766,9.67361e-05,-0.000599889,-0.512662,0.007221,1502,727,0.118136,-0.681811,39.5804,-11.8201,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0161134,0.0680994,-0.0214028,0.000209413,-0.000976628,0.000377277,0.000319251,-0.00108647,0.283305,0.0067731,1264,734,0.0944268,-0.698983,20.3875,-5.16888,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.016484,0.0680833,-0.0211701,0.000230557,-0.000933304,0.000373048,0.000339863,-0.00104261,0.285029,0.00670867,1271,734,0.0984332,-0.698275,20.7133,-5.37348,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0160567,0.0679536,-0.0189637,0.000234308,-0.000915488,0.000359473,0.000337443,-0.00101862,0.279401,0.00663857,1278,734,0.101414,-0.699954,20.9859,-5.54079,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0162046,0.0682302,-0.0184347,0.000234577,-0.000919204,0.000331313,0.000322947,-0.00100757,0.260657,0.00653199,1285,734,0.104263,-0.697405,21.2968,-5.7123,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0169158,0.0687914,-0.0194361,0.000225091,-0.000933998,0.000285612,0.000291647,-0.00100055,0.228944,0.00626974,1292,734,0.107356,-0.694757,21.6367,-5.9037,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0178326,0.0692649,-0.0219165,0.000208632,-0.00096028,0.000213034,0.000246247,-0.000997895,0.174767,0.00632665,1299,734,0.10738,-0.695621,21.9955,-6.10409,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0179037,0.0693758,-0.0238568,0.000183307,-0.0010129,0.000135393,0.00019844,-0.00102803,0.111309,0.00686823,1306,734,0.100978,-0.69628,22.3824,-6.30718,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.017715,0.0689358,-0.0256574,0.000151903,-0.00104112,7.23291e-05,0.000156272,-0.00104549,0.0603323,0.00746107,1313,734,0.0924289,-0.692229,22.7671,-6.48961,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0176645,0.0685837,-0.0266441,0.000122715,-0.0010377,2.99847e-05,0.000123489,-0.00103848,0.0258166,0.00761807,1320,734,0.087985,-0.686657,23.1275,-6.68566,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0175356,0.0683991,-0.0270011,0.000106034,-0.000973739,4.01026e-06,0.000106049,-0.000973754,0.00371392,0.00732085,1327,734,0.0850163,-0.685446,23.4478,-6.87897,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0176361,0.0683499,-0.0255251,0.000105041,-0.000864735,-8.81949e-06,0.000105121,-0.000864815,-0.00909336,0.00673093,1334,734,0.0907009,-0.68632,23.7837,-7.07291,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0176519,0.0684966,-0.0229756,0.000102265,-0.000734418,-2.82015e-05,0.000103214,-0.000735368,-0.0336554,0.00641802,1341,734,0.0993713,-0.68802,24.1981,-7.25578,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0174117,0.0684365,-0.0202384,9.00594e-05,-0.000551638,-5.25339e-05,9.43317e-05,-0.00055591,-0.0811471,0.00642307,1348,734,0.106256,-0.687361,24.6531,-7.43727,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0175385,0.0682722,-0.0189667,7.92592e-05,-0.000336103,-6.65636e-05,8.96655e-05,-0.00034651,-0.155082,0.00662312,1355,734,0.111597,-0.687946,25.1091,-7.61191,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0172059,0.0682092,-0.018861,7.50835e-05,-0.000119818,-7.27553e-05,9.92468e-05,-0.000143982,-0.320656,0.0067325,1362,734,0.108461,-0.692528,25.5919,-7.80571,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0172751,0.068257,-0.0208824,7.67632e-05,4.41916e-05,-6.72214e-05,0.000129643,-8.68868e-06,-0.666552,0.00704768,1369,734,0.10161,-0.695022,26.0708,-8.00192,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0175929,0.0682654,-0.0237687,7.71154e-05,0.000179122,-6.02302e-05,0.000207043,4.91946e-05,-1.13672,0.00745565,1376,734,0.093974,-0.694538,26.5764,-8.20551,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0180227,0.0681783,-0.0256376,6.7111e-05,0.000279513,-5.18287e-05,0.000291485,5.51389e-05,-1.34379,0.0076307,1383,734,0.0909637,-0.692655,27.0828,-8.3993,26.8914,-7.69423
2.452,19.3985,-3.99633,0.018679,0.0682078,-0.0264646,6.03138e-05,0.000318032,-4.02228e-05,0.000324164,5.4182e-05,-1.41952,0.00720775,1390,734,0.0937846,-0.688593,27.5922,-8.59204,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0186364,0.0681287,-0.0246912,7.62677e-05,0.000318285,-2.12707e-05,0.00032014,7.44125e-05,-1.4838,0.00650064,1397,734,0.0992684,-0.686962,28.1196,-8.78641,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0182902,0.067979,-0.0222326,0.000113132,0.000302004,-1.62021e-06,0.000302017,0.000113118,-1.56222,0.00606296,1404,734,0.1044,-0.688094,28.6693,-8.97106,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0178658,0.0680934,-0.0201344,0.000151209,0.000275207,-6.67365e-07,0.000275211,0.000151206,-1.56541,0.00586938,1411,734,0.107539,-0.689403,29.2303,-9.15858,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0174104,0.0682628,-0.0180193,0.000174043,0.00022356,-1.80238e-05,0.000229425,0.000168177,-1.25617,0.00580302,1418,734,0.110475,-0.689294,29.7856,-9.34584,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0173229,0.0683687,-0.0177546,0.00018542,0.000169183,-3.39568e-05,0.000212215,0.000142387,-0.668059,0.00597318,1425,734,0.110262,-0.690552,30.3238,-9.52842,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0174451,0.0682993,-0.017926,0.000189473,0.000128304,-4.51065e-05,0.000213386,0.000104391,-0.48748,0.0064171,1432,734,0.11049,-0.693296,30.8724,-9.71021,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0180805,0.0682031,-0.01977,0.000182246,0.000120771,-5.80349e-05,0.00021718,8.58362e-05,-0.541861,0.00718679,1439,734,0.109471,-0.696184,31.4758,-9.90638,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0184833,0.0681889,-0.0209816,0.000169067,0.000117014,-7.58697e-05,0.00022325,6.28307e-05,-0.620168,0.0075504,1446,734,0.10847,-0.696723,32.1385,-10.1024,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0192379,0.0679319,-0.0225301,0.000158063,9.88756e-05,-9.49363e-05,0.000227911,2.90273e-05,-0.634311,0.00746022,1453,734,0.109467,-0.692377,32.8165,-10.2913,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0206352,0.0679218,-0.0254367,0.000138269,9.99244e-05,-0.000123358,0.000243935,-5.74197e-06,-0.708305,0.00713199,1460,734,0.111479,-0.687022,33.5172,-10.4625,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.020844,0.0678088,-0.02555,0.000103579,0.000111965,-0.000161371,0.000269197,-5.3654e-05,-0.798387,0.006822,1467,734,0.112501,-0.682794,34.2114,-10.6398,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0201348,0.0676653,-0.0236727,5.59403e-05,0.000106446,-0.000207947,0.000290667,-0.000128282,-0.845821,0.00676842,1474,734,0.112304,-0.684097,34.8788,-10.8249,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0193489,0.0677212,-0.0214855,1.16816e-05,6.6446e-05,-0.000242985,0.000283587,-0.000205459,-0.841507,0.00653841,1481,734,0.1126,-0.685872,35.5023,-11.0248,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0186922,0.0678511,-0.018899,-1.61369e-05,5.21866e-06,-0.000250723,0.000245491,-0.00025641,-0.806679,0.006139,1488,734,0.115672,-0.687204,36.1342,-11.2273,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0183508,0.0679651,-0.0173651,-1.78934e-05,-6.04741e-05,-0.00022224,0.000184074,-0.000262442,-0.737644,0.00673823,1495,734,0.117798,-0.685801,36.8056,-11.4249,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0185884,0.0678066,-0.0183347,2.03845e-05,-0.00012808,-0.000158363,0.00012105,-0.000228746,-0.56623,0.00720384,1502,734,0.116059,-0.687842,37.5116,-11.6266,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0193309,0.0679675,-0.021527,0.000123176,-0.000177013,-5.31066e-05,0.000132294,-0.000186131,-0.170038,0.00735081,1509,734,0.11068,-0.691406,38.1538,-11.8368,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0155703,0.0672429,-0.0160681,7.44614e-05,-0.000980411,0.000244526,0.000128387,-0.00103434,0.217058,0.00711659,1243,741,0.108124,-0.693944,17.642,-4.54765,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0157587,0.0674378,-0.0192894,0.000118724,-0.000867301,0.000262154,0.000184089,-0.000932666,0.244357,0.00731052,1250,741,0.0988651,-0.695665,17.8893,-4.71612,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0157478,0.0676975,-0.0204884,0.000155998,-0.0007795,0.000283193,0.000235046,-0.000858548,0.272205,0.00696336,1257,741,0.0943959,-0.697906,18.0993,-4.87926,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0159963,0.0679616,-0.0212664,0.000184999,-0.000698757,0.000297212,0.000275653,-0.000789412,0.296053,0.00685268,1264,741,0.0938579,-0.700508,18.3682,-5.06067,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.016254,0.0682638,-0.0215765,0.000202851,-0.000635371,0.000304605,0.00030185,-0.00073437,0.314239,0.00685391,1271,741,0.0949576,-0.702012,18.6823,-5.27,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0162272,0.0683422,-0.0209915,0.000209982,-0.000589531,0.000304868,0.000312967,-0.000692517,0.325769,0.00651714,1278,741,0.0962625,-0.69937,18.9322,-5.45699,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.016262,0.0683176,-0.0202679,0.000213231,-0.000559821,0.000290306,0.00031011,-0.0006567,0.322091,0.00643334,1285,741,0.0986359,-0.69535,19.2349,-5.62989,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0168692,0.0687445,-0.0210722,0.000207431,-0.000543077,0.000260134,0.000288779,-0.000624425,0.303081,0.00621027,1292,741,0.101388,-0.693502,19.5798,-5.80948,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0175851,0.0693021,-0.0229674,0.000196407,-0.000544304,0.000207026,0.000250343,-0.000598239,0.254861,0.0061733,1299,741,0.101479,-0.696292,19.9421,-5.99124,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0180813,0.0696014,-0.02633,0.000176942,-0.000576526,0.000146635,0.000204473,-0.000604057,0.185593,0.00635609,1306,741,0.0943099,-0.699022,20.3289,-6.17611,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0179979,0.0693988,-0.0282015,0.000148189,-0.000599732,9.11735e-05,0.000159143,-0.000610686,0.11957,0.0070892,1313,741,0.0865147,-0.696242,20.7203,-6.3615,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0181836,0.0693053,-0.0291864,0.00011878,-0.000603819,4.80749e-05,0.000121965,-0.000607003,0.0661419,0.00759599,1320,741,0.0843646,-0.693121,21.0762,-6.56563,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0183238,0.0693145,-0.0291562,0.000102809,-0.000570083,1.91226e-05,0.000103352,-0.000570626,0.028388,0.00720385,1327,741,0.0853251,-0.69253,21.4315,-6.75938,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0184845,0.0690757,-0.0275731,0.0001027,-0.000508354,2.38896e-06,0.00010271,-0.000508363,0.0039095,0.00657869,1334,741,0.0919023,-0.690781,21.8306,-6.94543,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0180699,0.0688133,-0.024985,0.000103204,-0.000433351,-2.05395e-05,0.000103989,-0.000434136,-0.0382058,0.00632759,1341,741,0.0964881,-0.689955,22.2708,-7.11772,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0177791,0.0684996,-0.0228774,9.50088e-05,-0.000325668,-4.87995e-05,0.000100595,-0.000331255,-0.113986,0.00639749,1348,741,0.100645,-0.689029,22.7083,-7.28414,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0176637,0.0683874,-0.0215166,8.76281e-05,-0.000198743,-6.7589e-05,0.000102779,-0.000213893,-0.220515,0.00672475,1355,741,0.104002,-0.694257,23.1346,-7.4577,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.017174,0.0682528,-0.0204259,8.80472e-05,-7.26296e-05,-7.70297e-05,0.000119009,-0.000103592,-0.382188,0.00671001,1362,741,0.102816,-0.699327,23.6222,-7.64499,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0170932,0.0682991,-0.0209426,9.27794e-05,2.15118e-05,-7.67428e-05,0.000141758,-2.74666e-05,-0.568046,0.0067132,1369,741,0.0998436,-0.701472,24.0965,-7.83124,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0172787,0.0684567,-0.0224579,9.24154e-05,9.97437e-05,-7.72266e-05,0.000173393,1.87661e-05,-0.809104,0.00685732,1376,741,0.0958096,-0.700243,24.5545,-8.03039,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0178037,0.0685181,-0.0241528,8.03365e-05,0.000156974,-7.56748e-05,0.000203479,3.3832e-05,-1.01976,0.00705713,1383,741,0.0943388,-0.697361,25.0339,-8.22967,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0185668,0.0685183,-0.0247365,7.07464e-05,0.000174663,-6.92388e-05,0.000209271,3.61387e-05,-1.10728,0.00682278,1390,741,0.099114,-0.695226,25.5446,-8.41973,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0183443,0.0682242,-0.0222409,7.97859e-05,0.000169329,-5.75822e-05,0.000197497,5.16177e-05,-1.11584,0.00631813,1397,741,0.105494,-0.692965,26.088,-8.61024,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0180384,0.0679231,-0.0205463,0.000106883,0.000157875,-4.5894e-05,0.00018488,7.98784e-05,-1.03894,0.00602634,1404,741,0.108277,-0.693279,26.6323,-8.79487,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0177646,0.0680405,-0.0195381,0.00013565,0.000145879,-4.69799e-05,0.000188022,9.35071e-05,-0.839621,0.00584778,1411,741,0.108912,-0.693247,27.1599,-8.98896,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0176592,0.068487,-0.0194081,0.000152368,0.00011973,-6.00979e-05,0.000198323,7.37747e-05,-0.652821,0.0058092,1418,741,0.107984,-0.693003,27.6993,-9.17766,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0175361,0.0687774,-0.0193506,0.000158628,9.17829e-05,-7.44929e-05,0.000206853,4.35583e-05,-0.574526,0.00600342,1425,741,0.106632,-0.693018,28.2584,-9.35694,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.017414,0.0684225,-0.0197431,0.000157019,7.63473e-05,-8.74702e-05,0.000213006,2.03607e-05,-0.569359,0.00639551,1432,741,0.103666,-0.693902,28.8697,-9.51931,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0180258,0.0680944,-0.0215327,0.000148333,8.62064e-05,-9.96608e-05,0.000221659,1.288e-05,-0.634325,0.00684368,1439,741,0.102594,-0.696277,29.5025,-9.70203,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0184699,0.0679574,-0.0224814,0.00013865,9.87392e-05,-0.000110223,0.000230709,6.67979e-06,-0.695846,0.0071087,1446,741,0.10295,-0.69758,30.1452,-9.89654,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0191852,0.0678864,-0.0233173,0.000134639,0.000100885,-0.000117168,0.00023614,-6.15088e-07,-0.71387,0.00711486,1453,741,0.106243,-0.696675,30.7888,-10.0862,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0201275,0.0681475,-0.02452,0.000127147,0.000116885,-0.000128387,0.000250506,-6.4734e-06,-0.765427,0.00695539,1460,741,0.110324,-0.697335,31.4684,-10.2595,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0207422,0.0681372,-0.0258664,0.000108659,0.000140834,-0.000145415,0.000271049,-2.15559e-05,-0.840491,0.00677652,1467,741,0.110639,-0.69321,32.1548,-10.4422,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0206998,0.0678929,-0.0260997,8.04456e-05,0.000147487,-0.000167901,0.00028518,-5.72475e-05,-0.883926,0.00678669,1474,741,0.108833,-0.689713,32.8078,-10.6426,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0200433,0.067761,-0.0242308,5.54152e-05,0.000126182,-0.000181296,0.000275515,-9.39184e-05,-0.881771,0.00669905,1481,741,0.109066,-0.686711,33.4251,-10.8427,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0195764,0.067718,-0.0221365,4.21128e-05,9.02467e-05,-0.000174164,0.000241999,-0.000109639,-0.854056,0.00646147,1488,741,0.112019,-0.68532,34.0604,-11.0302,33.8579,-10.328
