 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0622837,0.00106391,0.0318073,-0.0011777,-1.41908e-05,-0.000836392,0.000422873,-0.00161476,-1.08927,0.00663107,1418,720,-0.479002,-0.0266907,33.4811,-8.99984,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0622614,-0.0027668,0.0270535,-0.00122692,-1.84014e-06,-0.000824192,0.000412508,-0.00164127,-1.10497,0.00697195,1425,720,-0.495675,0.012598,34.0562,-9.16774,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.062754,-0.00654301,0.0218127,-0.00127349,-1.94248e-05,-0.00081702,0.000383441,-0.00167636,-1.11269,0.00777714,1432,720,-0.519129,0.0515201,34.6543,-9.32464,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0644085,-0.0102008,0.0200594,-0.00132909,-2.09035e-07,-0.000812332,0.000384809,-0.00171411,-1.12819,0.00875747,1439,720,-0.540952,0.0880051,35.2644,-9.48294,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.065259,-0.0135302,0.017015,-0.00138501,6.43017e-05,-0.000810576,0.000426917,-0.00174763,-1.15014,0.00872193,1446,720,-0.559824,0.120525,35.8725,-9.64408,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0660538,-0.0164913,0.0156309,-0.00143592,0.000141689,-0.000815952,0.000487781,-0.00178201,-1.16964,0.00873931,1453,720,-0.572073,0.150465,36.4956,-9.8025,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0666023,-0.0190924,0.0132773,-0.00149126,0.000237407,-0.000847796,0.000583789,-0.00183764,-1.18293,0.00751651,1460,720,-0.585568,0.179428,37.1474,-9.94766,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0677633,-0.0214951,0.0132468,-0.00154587,0.00035132,-0.000899767,0.000710169,-0.00190472,-1.1913,0.00699911,1467,720,-0.596321,0.208045,37.7545,-10.1088,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0690944,-0.0242105,0.0138479,-0.00159482,0.000446418,-0.000960078,0.000827017,-0.00197542,-1.19338,0.00726789,1474,720,-0.606281,0.23481,38.3596,-10.2877,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0705893,-0.026484,0.014493,-0.00160869,0.000511298,-0.000994675,0.000904908,-0.0020023,-1.19399,0.00722962,1481,720,-0.61748,0.253877,38.9557,-10.4613,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0716379,-0.028415,0.0146469,-0.00155877,0.000553659,-0.000945834,0.000915256,-0.00192037,-1.20564,0.00706226,1488,720,-0.626233,0.271233,39.5645,-10.6292,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0725136,-0.029975,0.0152287,-0.00143538,0.00057568,-0.000791596,0.000849883,-0.00170958,-1.23734,0.00703701,1495,720,-0.631708,0.287241,40.2001,-10.8039,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0504962,0.0330841,0.040835,-0.000712644,-0.000166201,0.000224203,-8.59868e-05,-0.000792858,1.22721,0.00705933,1285,727,-0.347297,-0.350899,22.7538,-5.47092,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0512455,0.0348072,0.0401871,-0.000670719,-0.00039596,0.000161068,-0.000321642,-0.000745038,1.13849,0.0065483,1292,727,-0.355723,-0.3633,23.0792,-5.67938,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0517428,0.0358252,0.0420682,-0.000627774,-0.000656831,8.90885e-05,-0.000552037,-0.000732568,0.70457,0.00660493,1299,727,-0.353056,-0.372606,23.433,-5.89372,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0521547,0.0367196,0.0447566,-0.00058661,-0.000963546,9.38207e-06,-0.000586377,-0.000963779,0.0248698,0.00712075,1306,727,-0.346743,-0.380617,23.8051,-6.11338,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0524991,0.0370468,0.046136,-0.000549487,-0.00126733,-6.54592e-05,-0.000543567,-0.00127325,-0.0901974,0.00772142,1313,727,-0.344244,-0.387041,24.1721,-6.30781,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0533808,0.0374981,0.0476969,-0.000521563,-0.00153974,-0.000124822,-0.000506484,-0.00155481,-0.120222,0.00769891,1320,727,-0.346232,-0.397383,24.4993,-6.51489,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0540753,0.0384997,0.0477959,-0.00050685,-0.00173769,-0.000159142,-0.000486606,-0.00175793,-0.126525,0.00737088,1327,727,-0.351387,-0.412321,24.8095,-6.72064,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0543133,0.0399362,0.0483014,-0.000503683,-0.00184249,-0.000196303,-0.000475494,-0.00187068,-0.142627,0.00710229,1334,727,-0.350684,-0.428354,25.133,-6.91778,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0546229,0.0406837,0.0500645,-0.000510657,-0.00186795,-0.00026705,-0.000460005,-0.0019186,-0.187448,0.00707394,1341,727,-0.346399,-0.433213,25.5177,-7.09706,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0553619,0.0404168,0.0524017,-0.00054885,-0.0017947,-0.00035987,-0.000452371,-0.00189118,-0.261934,0.00712966,1348,727,-0.344333,-0.427188,25.9498,-7.2802,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0562049,0.0391014,0.0537564,-0.000599952,-0.00163812,-0.000452746,-0.00043025,-0.00180782,-0.358622,0.00727443,1355,727,-0.346791,-0.411683,26.4026,-7.45826,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0563096,0.0366368,0.050743,-0.000654139,-0.00143472,-0.000551558,-0.000368749,-0.00172011,-0.477489,0.0076665,1362,727,-0.357609,-0.390421,26.8961,-7.645,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0564207,0.0335295,0.0460386,-0.000713183,-0.00119545,-0.000644056,-0.000266601,-0.00164203,-0.606276,0.00827454,1369,727,-0.374677,-0.360625,27.4114,-7.82112,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0565274,0.0305034,0.0400811,-0.000780502,-0.000909972,-0.000717385,-0.000124937,-0.00156554,-0.740401,0.00857287,1376,727,-0.39628,-0.329789,27.9858,-7.97762,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0574001,0.0276527,0.0371297,-0.00086464,-0.000638895,-0.000777134,3.35213e-05,-0.00153706,-0.857515,0.00804625,1383,727,-0.41468,-0.296878,28.514,-8.13859,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0578716,0.023975,0.0351279,-0.000953148,-0.000449619,-0.000827854,0.000163907,-0.00156667,-0.933013,0.0071373,1390,727,-0.426002,-0.255448,29.0119,-8.29959,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0592811,0.0190077,0.0360314,-0.00102349,-0.000318912,-0.000862421,0.000260397,-0.0016028,-0.9793,0.00656514,1397,727,-0.436046,-0.203641,29.5013,-8.4472,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0605732,0.0137221,0.0374597,-0.00107586,-0.000224322,-0.00087898,0.00032658,-0.00162676,-1.01094,0.00645794,1404,727,-0.442978,-0.153928,30.0286,-8.58477,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0615093,0.00883391,0.0370683,-0.00112421,-0.000137221,-0.000877258,0.000375823,-0.00163725,-1.04161,0.00641368,1411,727,-0.453012,-0.105807,30.5889,-8.71823,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.062244,0.00420856,0.0359676,-0.00116809,-8.09553e-05,-0.000867576,0.00039927,-0.00164832,-1.06525,0.00635932,1418,727,-0.463664,-0.0596443,31.1529,-8.86088,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0625778,-0.000179042,0.0314127,-0.00120479,-5.22578e-05,-0.000851191,0.000399392,-0.00165644,-1.08296,0.00657558,1425,727,-0.483099,-0.0130318,31.696,-9.01701,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0628519,-0.00419168,0.0250512,-0.00124247,-3.72568e-05,-0.000839064,0.000393173,-0.0016729,-1.09681,0.007478,1432,727,-0.508623,0.0304786,32.2446,-9.17523,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0637047,-0.00810898,0.0210794,-0.00129385,8.47882e-06,-0.000831249,0.000413245,-0.00169862,-1.11765,0.00877576,1439,727,-0.530961,0.068924,32.8204,-9.33908,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0647973,-0.0117869,0.0179954,-0.00135142,8.71712e-05,-0.000828173,0.000464806,-0.00172906,-1.14298,0.00892828,1446,727,-0.552309,0.102811,33.4643,-9.48949,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0661452,-0.0151156,0.0183519,-0.00140502,0.000176439,-0.000829151,0.000531461,-0.00176004,-1.16624,0.0083589,1453,727,-0.563437,0.135622,34.1233,-9.63182,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0669297,-0.0179108,0.0169898,-0.00145803,0.000280448,-0.000845693,0.000623963,-0.00180155,-1.18496,0.00708491,1460,727,-0.575491,0.165427,34.8115,-9.76593,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0681053,-0.0205229,0.0160939,-0.00150636,0.000396,-0.000873903,0.000736505,-0.00184687,-1.19926,0.00666938,1467,727,-0.589525,0.193111,35.4675,-9.91162,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0692302,-0.0231738,0.0152167,-0.00154472,0.00049324,-0.000904604,0.000836842,-0.00188832,-1.20779,0.00653124,1474,727,-0.602965,0.217685,36.0997,-10.0776,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0709792,-0.025498,0.0162585,-0.00155098,0.000559629,-0.000911452,0.000898746,-0.0018901,-1.2146,0.00648501,1481,727,-0.615135,0.23976,36.6977,-10.2558,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0727103,-0.0275312,0.0185954,-0.00150625,0.000602433,-0.000851436,0.000903296,-0.00180711,-1.23113,0.00640209,1488,727,-0.622213,0.260306,37.3043,-10.4337,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0737517,-0.0293691,0.0201904,-0.00139496,0.000629828,-0.000697645,0.000846926,-0.00161206,-1.26911,0.00678012,1495,727,-0.625417,0.277872,37.9529,-10.614,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0743382,-0.0309993,0.0202308,-0.00121518,0.000624166,-0.00045614,0.000731071,-0.00132208,-1.34058,0.00706374,1502,727,-0.630052,0.291091,38.6208,-10.8076,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0481655,0.0273896,0.0443475,-0.000793672,0.000304875,0.000353122,0.000408592,-0.000897389,1.28512,0.00714407,1264,734,-0.316616,-0.291633,19.6886,-4.77032,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0485266,0.03019,0.0447445,-0.000813326,0.000255664,0.00031924,0.000343744,-0.000901406,1.30159,0.00703687,1271,734,-0.317446,-0.321987,20.0074,-5.00269,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0496037,0.0325179,0.0464021,-0.000816403,0.000159075,0.000279531,0.000233499,-0.000890827,1.31059,0.0069448,1278,734,-0.321,-0.349199,20.2742,-5.19547,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0500986,0.0348789,0.0454038,-0.000798795,1.13584e-05,0.00023652,7.53541e-05,-0.00086279,1.30655,0.00680893,1285,734,-0.327972,-0.37039,20.5798,-5.3861,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0507268,0.0369592,0.0445195,-0.000776147,-0.00018488,0.000181986,-0.000133356,-0.000827671,1.2949,0.00656444,1292,734,-0.335927,-0.387157,20.9064,-5.59006,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0510659,0.038554,0.0450184,-0.00075081,-0.000405988,0.000119055,-0.000368877,-0.000787921,1.26863,0.00670985,1299,734,-0.336362,-0.401066,21.2517,-5.80234,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0517835,0.0398056,0.047327,-0.00072812,-0.000660938,4.60226e-05,-0.000637551,-0.000751506,1.10065,0.00738649,1306,734,-0.334225,-0.413607,21.6297,-6.01936,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0524863,0.040736,0.0489827,-0.000715238,-0.000910895,-3.04316e-05,-0.000710614,-0.000915519,-0.150791,0.00798717,1313,734,-0.334166,-0.423928,22.0086,-6.21759,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0530696,0.0417293,0.0494102,-0.000716114,-0.00113547,-0.000100359,-0.000693334,-0.00115825,-0.223206,0.0080349,1320,734,-0.337127,-0.436998,22.3639,-6.42381,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0537458,0.0428632,0.0491575,-0.000730095,-0.00130189,-0.000154336,-0.000691097,-0.00134089,-0.247501,0.00764446,1327,734,-0.343295,-0.45359,22.6795,-6.62698,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0544094,0.0439996,0.0498058,-0.00075039,-0.0013923,-0.000211726,-0.000686845,-0.00145584,-0.291573,0.00705347,1334,734,-0.346214,-0.468212,23.0086,-6.83167,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0549666,0.0445963,0.0509299,-0.00077317,-0.00141764,-0.000294459,-0.000658894,-0.00153192,-0.370195,0.00672575,1341,734,-0.346551,-0.471853,23.4183,-7.02149,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0558891,0.0443119,0.0531515,-0.000814184,-0.00136929,-0.000390331,-0.000612786,-0.00157069,-0.47634,0.00677264,1348,734,-0.346662,-0.46454,23.8674,-7.20494,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0565727,0.0433076,0.0545278,-0.000858258,-0.00126232,-0.000483905,-0.000535904,-0.00158468,-0.587646,0.00709198,1355,734,-0.347456,-0.451879,24.3159,-7.37565,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0568194,0.0411757,0.0530671,-0.000895819,-0.00111742,-0.000581328,-0.000414828,-0.00159841,-0.691227,0.00744339,1362,734,-0.354093,-0.43439,24.801,-7.54808,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.056848,0.0380987,0.0491585,-0.000935842,-0.000939995,-0.000679032,-0.000258884,-0.00161695,-0.783869,0.00783812,1369,734,-0.367491,-0.407466,25.2804,-7.70833,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.057299,0.0346442,0.0443306,-0.00098029,-0.000725905,-0.000761478,-8.10697e-05,-0.00162513,-0.868151,0.00805128,1376,734,-0.388412,-0.374052,25.7795,-7.87261,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0580196,0.0311623,0.0404338,-0.00102763,-0.000521947,-0.000818956,8.23094e-05,-0.00163189,-0.935125,0.00791845,1383,734,-0.40875,-0.337459,26.2754,-8.03027,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0585623,0.0271945,0.039214,-0.00107103,-0.000379237,-0.000856283,0.000198372,-0.00164864,-0.977353,0.00737612,1390,734,-0.417964,-0.292693,26.7734,-8.18114,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0596895,0.022462,0.0396924,-0.00110095,-0.000279647,-0.000877574,0.000278602,-0.0016592,-1.00424,0.00673101,1397,734,-0.426767,-0.241939,27.2907,-8.32806,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0608807,0.0172237,0.0410861,-0.00112182,-0.000205505,-0.000888286,0.000335817,-0.00166314,-1.02349,0.00633041,1404,734,-0.43283,-0.191419,27.8328,-8.45892,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0613918,0.0122235,0.0390027,-0.00114398,-0.000131826,-0.00088681,0.000383148,-0.00165895,-1.04469,0.00609748,1411,734,-0.444891,-0.143201,28.3946,-8.58858,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0619862,0.0073999,0.0366495,-0.00116623,-7.43528e-05,-0.000877872,0.000413492,-0.00165407,-1.06358,0.00595695,1418,734,-0.458799,-0.0934696,28.95,-8.72047,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0627341,0.00256321,0.0328117,-0.00118747,-2.89616e-05,-0.000863601,0.000431661,-0.00164809,-1.08081,0.00613252,1425,734,-0.479676,-0.0413201,29.4827,-8.8527,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0633337,-0.00173587,0.0273349,-0.00121486,1.33867e-05,-0.000851267,0.000448932,-0.0016504,-1.09788,0.00664085,1432,734,-0.505125,0.00485547,30.0251,-8.99385,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0637375,-0.00567054,0.0220726,-0.00125812,7.98011e-05,-0.000841972,0.000486213,-0.00166453,-1.12109,0.00740903,1439,734,-0.52792,0.0441518,30.6186,-9.15174,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0645051,-0.00968763,0.0195651,-0.0013114,0.000168412,-0.000837755,0.000546224,-0.00168921,-1.14713,0.00763487,1446,734,-0.544131,0.0829435,31.2699,-9.30434,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0658115,-0.013673,0.0199634,-0.00136266,0.00026279,-0.00083627,0.000616199,-0.00171607,-1.17096,0.00742075,1453,734,-0.554764,0.120163,31.9269,-9.4508,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0667835,-0.0168651,0.019361,-0.00141007,0.000365197,-0.000842492,0.000701363,-0.00174624,-1.19114,0.006932,1460,734,-0.565793,0.150518,32.6035,-9.58323,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0680647,-0.019554,0.0178007,-0.00145002,0.000472085,-0.000852493,0.000795699,-0.00177363,-1.20799,0.00655931,1467,734,-0.583263,0.177034,33.283,-9.72978,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0688631,-0.0220128,0.0150994,-0.00147698,0.000561495,-0.000859,0.000875196,-0.00179068,-1.22065,0.00652801,1474,734,-0.600384,0.201306,33.9501,-9.89098,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0700236,-0.0244158,0.0139671,-0.00147509,0.000624073,-0.000842524,0.0009204,-0.00177142,-1.2326,0.0064365,1481,734,-0.61518,0.228044,34.5702,-10.0675,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0718336,-0.0265417,0.0163006,-0.00143473,0.00066634,-0.000773553,0.000920416,-0.00168881,-1.25344,0.00615413,1488,734,-0.623126,0.253088,35.1905,-10.2502,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.07423,-0.0285985,0.0213028,-0.00133756,0.000697244,-0.000624912,0.000873836,-0.00151416,-1.29539,0.00667341,1495,734,-0.6264,0.27195,35.8411,-10.4229,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0752182,-0.0304693,0.0221397,-0.00117623,0.000708601,-0.000396404,0.000788577,-0.00125621,-1.37172,0.00696254,1502,734,-0.63182,0.285973,36.535,-10.6068,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0751475,-0.0316764,0.0193182,-0.000956846,0.000711189,-0.000103146,0.000717543,-0.0009632,-1.50927,0.00712785,1509,734,-0.641049,0.298759,37.1708,-10.8058,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0437531,0.0191901,0.0412723,-0.000705528,0.000265813,0.000234759,0.000319575,-0.00075929,1.34567,0.00734314,1243,741,-0.287867,-0.211,16.996,-4.06448,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0449599,0.0215858,0.0426224,-0.000767171,0.000321403,0.00025592,0.000378567,-0.000824335,1.35104,0.00754419,1250,741,-0.293966,-0.235489,17.2271,-4.25816,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0462274,0.0240182,0.0441721,-0.000815593,0.000359527,0.000264246,0.000416212,-0.000872279,1.35948,0.00724024,1257,741,-0.29994,-0.259987,17.4232,-4.44564,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0466542,0.0269509,0.043975,-0.000855906,0.000363005,0.000266049,0.000418544,-0.000911446,1.365,0.00717166,1264,741,-0.303494,-0.287754,17.6855,-4.65781,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0475591,0.0302619,0.0449174,-0.000882305,0.000312611,0.000259845,0.00036667,-0.000936365,1.36568,0.00715452,1271,741,-0.307759,-0.321506,17.9876,-4.89829,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0484939,0.0329037,0.0463524,-0.000897373,0.000226933,0.00024134,0.000276549,-0.000946989,1.36804,0.00682532,1278,741,-0.310717,-0.34759,18.2284,-5.11045,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.049305,0.0351928,0.0471227,-0.000898145,0.000102553,0.000213748,0.000146297,-0.00094189,1.36893,0.00670899,1285,741,-0.31472,-0.370645,18.523,-5.30467,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0500482,0.0375939,0.0472349,-0.000896212,-6.20373e-05,0.000173493,-2.73928e-05,-0.000930857,1.3737,0.00646991,1292,741,-0.320305,-0.392185,18.8542,-5.50265,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0504017,0.0398261,0.0478139,-0.000891189,-0.000247495,0.000123942,-0.000224455,-0.000914229,1.387,0.00654198,1299,741,-0.320489,-0.412525,19.2052,-5.70298,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0510098,0.0416718,0.0491467,-0.000891164,-0.000457321,6.20417e-05,-0.000448623,-0.000899862,1.43151,0.0068555,1306,741,-0.320571,-0.429327,19.5795,-5.90812,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0520237,0.0430451,0.0509915,-0.000907061,-0.000660611,-9.31196e-06,-0.00066026,-0.000907412,-1.53308,0.0076314,1313,741,-0.322795,-0.444594,19.9609,-6.11003,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0524947,0.0444305,0.0501533,-0.000938972,-0.000842833,-8.05065e-05,-0.000797137,-0.000984668,-1.05454,0.00800179,1320,741,-0.328967,-0.46376,20.3109,-6.32298,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0530474,0.0459079,0.049075,-0.00098159,-0.00098027,-0.000143239,-0.00083769,-0.00112417,-0.787701,0.00751485,1327,741,-0.336788,-0.482464,20.6603,-6.52775,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0534763,0.0470017,0.0486042,-0.00102555,-0.00105709,-0.000210826,-0.000829903,-0.00125273,-0.748068,0.00690785,1334,741,-0.341388,-0.494354,21.0549,-6.72721,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0543044,0.0472281,0.0501868,-0.00106416,-0.0010829,-0.000298229,-0.000775153,-0.00137191,-0.769691,0.00670146,1341,741,-0.342795,-0.494793,21.4921,-6.9081,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0554444,0.0466751,0.0525652,-0.00110861,-0.00105478,-0.000392944,-0.000687832,-0.00147556,-0.819596,0.00672604,1348,741,-0.344471,-0.487383,21.9216,-7.07636,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0560242,0.0456395,0.0533777,-0.00114708,-0.000984379,-0.000484971,-0.000573985,-0.00155748,-0.868497,0.00705319,1355,741,-0.34619,-0.480033,22.3442,-7.24326,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0566115,0.0438201,0.053069,-0.00117047,-0.000882668,-0.000581053,-0.000427961,-0.00162517,-0.906782,0.00720191,1362,741,-0.352025,-0.464891,22.8322,-7.41533,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0570758,0.0411503,0.0505385,-0.00119043,-0.000751341,-0.000680981,-0.000255388,-0.00168638,-0.941334,0.00731856,1369,741,-0.364722,-0.439526,23.3041,-7.57213,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0578965,0.0378434,0.047013,-0.00120904,-0.000590111,-0.00076845,-7.11523e-05,-0.001728,-0.976818,0.00736813,1376,741,-0.384583,-0.405555,23.7531,-7.73169,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0589111,0.0339179,0.04394,-0.00121957,-0.00043431,-0.000825209,8.69144e-05,-0.00174079,-1.00745,0.00737164,1383,741,-0.404845,-0.36496,24.2178,-7.88591,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0598794,0.0295908,0.0435735,-0.00121879,-0.000320945,-0.000855019,0.000195838,-0.00173558,-1.02714,0.00704403,1390,741,-0.415069,-0.318447,24.7114,-8.03117,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0608371,0.0249054,0.0433936,-0.00120656,-0.00023589,-0.000868453,0.000273643,-0.00171609,-1.0402,0.00654166,1397,741,-0.424541,-0.268882,25.2487,-8.17713,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0616332,0.0200161,0.0436322,-0.00119092,-0.000166483,-0.000875884,0.000335961,-0.00169337,-1.04998,0.00629714,1404,741,-0.430901,-0.221486,25.7892,-8.31404,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0620392,0.0152603,0.0409558,-0.00118037,-9.34163e-05,-0.000876245,0.000394209,-0.001668,-1.06298,0.0061027,1411,741,-0.444068,-0.175145,26.317,-8.45226,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0622564,0.0105342,0.0366685,-0.00117393,-2.75884e-05,-0.000870399,0.000441411,-0.00164293,-1.07657,0.00602,1418,741,-0.461374,-0.126707,26.8569,-8.58051,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0630551,0.00565372,0.0327238,-0.00117368,3.47503e-05,-0.000860648,0.000482101,-0.00162103,-1.09145,0.00614456,1425,741,-0.48316,-0.0734546,27.4103,-8.70467,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0639303,0.000826125,0.0286712,-0.00118599,9.83371e-05,-0.000850421,0.000521815,-0.00160946,-1.10878,0.00652914,1432,741,-0.506099,-0.0227754,28.015,-8.82476,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0643002,-0.00342282,0.02409,-0.00121597,0.000178208,-0.000840952,0.000573425,-0.00161119,-1.13146,0.00698591,1439,741,-0.526115,0.0201184,28.6385,-8.9708,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0648049,-0.00766695,0.0211755,-0.00125915,0.000270969,-0.000836019,0.000639153,-0.00162734,-1.15595,0.00724492,1446,741,-0.54135,0.0615635,29.2722,-9.12271,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0657871,-0.011589,0.0203572,-0.00130286,0.00036422,-0.000832884,0.00070902,-0.00164766,-1.17829,0.00721564,1453,741,-0.553385,0.0984144,29.8988,-9.26938,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0668503,-0.0149088,0.0199217,-0.00134136,0.00045756,-0.000831884,0.000783277,-0.00166708,-1.1976,0.0069481,1460,741,-0.564674,0.128686,30.5581,-9.40073,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0681742,-0.0179497,0.0185627,-0.00137149,0.000548235,-0.000828822,0.000856553,-0.00167981,-1.21466,0.00669095,1467,741,-0.581867,0.158754,31.2249,-9.54746,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0689742,-0.0205986,0.0157376,-0.00138772,0.00062187,-0.00081766,0.000912521,-0.00167837,-1.22926,0.00668201,1474,741,-0.59955,0.187583,31.8708,-9.7229,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0696681,-0.0231321,0.013288,-0.00137933,0.000673416,-0.000784536,0.000938917,-0.00164483,-1.24448,0.00663725,1481,741,-0.614905,0.217813,32.4882,-9.89917,33.2174,-10.1417
