 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0643608,0.0174243,0.0239882,-0.00128553,0.00170738,-0.000719006,0.00187115,-0.0014493,-1.34684,0.00644665,1418,720,-0.524976,-0.190514,33.4598,-9.17025,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0647399,0.0135117,0.0199868,-0.00134048,0.00169226,-0.000765231,0.00187441,-0.00152263,-1.33712,0.00670696,1425,720,-0.542799,-0.151837,34.0305,-9.33627,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0658465,0.00959119,0.0183545,-0.00135921,0.00158903,-0.000784778,0.00178492,-0.00155509,-1.32619,0.00756175,1432,720,-0.558994,-0.112763,34.6218,-9.4922,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0678097,0.00555856,0.0193724,-0.00138162,0.00144832,-0.000804418,0.001661,-0.00159429,-1.31233,0.00879483,1439,720,-0.573659,-0.0735211,35.2284,-9.6469,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0678983,0.00197202,0.0154875,-0.00142198,0.00127392,-0.000830064,0.001509,-0.00165706,-1.29482,0.00886577,1446,720,-0.588425,-0.0355389,35.8445,-9.80752,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0682731,-0.00119434,0.0120673,-0.00147131,0.0011005,-0.000847265,0.00135453,-0.00172534,-1.2795,0.00877532,1453,720,-0.604232,-0.00146061,36.472,-9.96465,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0687276,-0.00400937,0.00866674,-0.00152224,0.000950701,-0.000863579,0.00122242,-0.00179395,-1.26596,0.00744226,1460,720,-0.62072,0.0279587,37.1248,-10.1053,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0709844,-0.00678962,0.0118494,-0.00156815,0.000809876,-0.000891116,0.00110674,-0.00186502,-1.24922,0.00689416,1467,720,-0.629942,0.0539711,37.7204,-10.2579,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0732587,-0.0094707,0.0152839,-0.00160785,0.00065961,-0.000932758,0.000994001,-0.00194224,-1.22657,0.00709742,1474,720,-0.638208,0.0753721,38.3157,-10.4338,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0748215,-0.0114851,0.016849,-0.00161954,0.00050575,-0.00094151,0.000862843,-0.00197663,-1.20828,0.00697796,1481,720,-0.646558,0.0935893,38.9111,-10.6123,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0754715,-0.0129861,0.0158582,-0.00157881,0.00036779,-0.000890125,0.000713441,-0.00192447,-1.2004,0.00670194,1488,720,-0.655768,0.111054,39.524,-10.7883,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0763945,-0.0145791,0.0157126,-0.00149125,0.000253016,-0.000793765,0.000560153,-0.00179839,-1.2016,0.00665944,1495,720,-0.66444,0.131555,40.159,-10.9663,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0548149,0.0486299,0.0443673,-0.000807257,-8.44132e-05,0.000129352,-6.19633e-05,-0.000829707,1.39895,0.00728785,1285,727,-0.375086,-0.513269,22.7068,-5.63321,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0558438,0.0501592,0.0460246,-0.000770223,-0.00033721,0.000101926,-0.000314417,-0.000793016,1.3508,0.0068945,1292,727,-0.378223,-0.528282,23.0285,-5.83618,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0565708,0.0517064,0.0480059,-0.000710069,-0.000610654,9.35785e-05,-0.0005544,-0.000766323,1.02954,0.00693756,1299,727,-0.377259,-0.543135,23.3799,-6.05599,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0571714,0.0531671,0.0501157,-0.000639673,-0.000950025,9.10409e-05,-0.000614938,-0.00097476,0.26529,0.0072667,1306,727,-0.374576,-0.557041,23.7503,-6.28123,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0576334,0.0544221,0.0506917,-0.000560045,-0.00129934,8.50982e-05,-0.000550376,-0.00130901,0.113136,0.007716,1313,727,-0.375807,-0.569697,24.1163,-6.48822,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0580756,0.0551927,0.0509886,-0.000487435,-0.00161619,6.50856e-05,-0.000483694,-0.00161993,0.057408,0.00771158,1320,727,-0.377796,-0.58214,24.4486,-6.6991,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0590023,0.0560527,0.0524903,-0.000444253,-0.00183893,3.45783e-05,-0.000443396,-0.00183978,0.0247728,0.00740684,1327,727,-0.380268,-0.595007,24.756,-6.90464,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0597902,0.0568909,0.0538658,-0.000421723,-0.00194937,4.41841e-06,-0.00042171,-0.00194939,0.00289226,0.00709102,1334,727,-0.381809,-0.606309,25.0736,-7.09462,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0600772,0.0572678,0.0546612,-0.000406732,-0.00194103,-2.9462e-05,-0.000406167,-0.0019416,-0.0191928,0.0070741,1341,727,-0.380647,-0.606436,25.4589,-7.27045,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.060432,0.0569092,0.0550843,-0.000417574,-0.0017924,-9.38616e-05,-0.000411195,-0.00179877,-0.0678522,0.00712349,1348,727,-0.381495,-0.600557,25.8956,-7.45056,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0604757,0.0556866,0.053043,-0.000451574,-0.00154184,-0.000178299,-0.000423156,-0.00157026,-0.158053,0.00713442,1355,727,-0.38814,-0.585443,26.3576,-7.62837,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0601895,0.0532959,0.0491177,-0.000515099,-0.00123094,-0.000274352,-0.000422048,-0.00132399,-0.326993,0.00724343,1362,727,-0.398392,-0.563994,26.8555,-7.81627,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0597559,0.0500645,0.0434036,-0.000612298,-0.000857704,-0.000357689,-0.000356851,-0.00111315,-0.620166,0.00764916,1369,727,-0.41379,-0.533663,27.3766,-7.98974,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0598773,0.0461468,0.0389472,-0.000723152,-0.000433006,-0.000440747,-0.000114071,-0.00104209,-0.944389,0.00814554,1376,727,-0.430292,-0.494668,27.9506,-8.13661,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0609422,0.0429477,0.036496,-0.000842441,-7.25778e-06,-0.000538895,0.000256906,-0.0011066,-1.11502,0.00795786,1383,727,-0.448825,-0.455342,28.4766,-8.29694,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0612754,0.0392969,0.0323585,-0.000962612,0.000348967,-0.000641412,0.000610494,-0.00122414,-1.18364,0.00732858,1390,727,-0.466456,-0.413598,28.9764,-8.45773,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0625474,0.0349335,0.0315177,-0.00105985,0.00065977,-0.000713154,0.000917037,-0.00131712,-1.22458,0.00674509,1397,727,-0.481327,-0.370739,29.4675,-8.60806,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0637446,0.0300076,0.0322913,-0.00112643,0.000908864,-0.000756084,0.001159,-0.00137656,-1.2513,0.00649848,1404,727,-0.489695,-0.323927,29.9958,-8.74978,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0649314,0.0252023,0.0323597,-0.00118091,0.0010912,-0.000786668,0.00133698,-0.00142669,-1.26797,0.00632363,1411,727,-0.500522,-0.274074,30.5532,-8.88683,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0656197,0.020722,0.0298275,-0.00123717,0.00117321,-0.000824959,0.00142851,-0.00149247,-1.27067,0.006174,1418,727,-0.515978,-0.226186,31.1178,-9.03341,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0660464,0.0161252,0.0256328,-0.00127525,0.00117053,-0.000847646,0.00143558,-0.0015403,-1.26774,0.00629611,1425,727,-0.534984,-0.181997,31.6599,-9.18302,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.066469,0.0118692,0.0226589,-0.00128603,0.00110688,-0.000847623,0.0013767,-0.00155585,-1.26261,0.00720809,1432,727,-0.549576,-0.138531,32.2065,-9.33776,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0677068,0.00756951,0.0220036,-0.00130372,0.00101679,-0.00084563,0.00129225,-0.00157918,-1.25589,0.00862392,1439,727,-0.563477,-0.0961029,32.778,-9.49926,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0689409,0.00353,0.0214855,-0.00134296,0.000901456,-0.000852388,0.00118847,-0.00162998,-1.246,0.008934,1446,727,-0.576808,-0.0542834,33.4202,-9.65119,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0695043,2.73814e-05,0.018681,-0.00139508,0.000787433,-0.000857937,0.0010843,-0.00169195,-1.23766,0.00834552,1453,727,-0.592118,-0.0167006,34.0876,-9.79295,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0694968,-0.00289199,0.0134461,-0.00144858,0.000695828,-0.00086261,0.000999749,-0.0017525,-1.23205,0.00705241,1460,727,-0.610965,0.0155356,34.7842,-9.92488,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0709193,-0.00587318,0.0131368,-0.00149463,0.000614153,-0.00087433,0.000929504,-0.00180998,-1.22464,0.00662435,1467,727,-0.625189,0.0442565,35.4377,-10.0643,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0732389,-0.0086798,0.0161571,-0.001532,0.00051998,-0.00089673,0.000856627,-0.00186865,-1.21166,0.00642741,1474,727,-0.635444,0.067682,36.0573,-10.228,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0751024,-0.0109293,0.0180144,-0.0015442,0.000415547,-0.000891745,0.000760574,-0.00188923,-1.20162,0.00621165,1481,727,-0.645556,0.0864872,36.6541,-10.4049,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0759727,-0.0123365,0.0176841,-0.00151387,0.000318949,-0.000837528,0.000644014,-0.00183893,-1.20057,0.00599478,1488,727,-0.654363,0.10313,37.2697,-10.5902,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0766479,-0.0138616,0.0171726,-0.0014398,0.000237041,-0.000741234,0.000517717,-0.00172048,-1.20882,0.00639555,1495,727,-0.662042,0.123433,37.9219,-10.7785,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0776079,-0.0156602,0.0170697,-0.00133568,0.000146705,-0.00060749,0.00036385,-0.00155282,-1.2275,0.00675775,1502,727,-0.670806,0.140278,38.5858,-10.9721,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0528971,0.043907,0.0437745,-0.000891739,0.000196723,0.000187069,0.000227976,-0.000922992,1.40526,0.00722247,1264,734,-0.362418,-0.465311,19.639,-4.94012,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0533703,0.0465713,0.0452126,-0.000882799,0.000188116,0.000160583,0.000211677,-0.00090636,1.42511,0.00700144,1271,734,-0.360824,-0.492452,19.9561,-5.1733,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0540584,0.0488861,0.0472467,-0.000885559,0.000120831,0.000133352,0.000138201,-0.000902929,1.44127,0.00693641,1278,734,-0.359328,-0.514906,20.2268,-5.37059,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.054245,0.050952,0.0476896,-0.000876218,-3.322e-05,0.000108084,-1.95828e-05,-0.000889855,1.44529,0.00694265,1285,734,-0.358357,-0.534173,20.5349,-5.55757,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0549842,0.0527868,0.0489591,-0.00085257,-0.000250558,8.89022e-05,-0.000237703,-0.000865424,1.4272,0.00680452,1292,734,-0.359893,-0.554775,20.8597,-5.7536,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0559289,0.0544021,0.0507135,-0.000809189,-0.000484926,8.41041e-05,-0.00046441,-0.000829705,1.33153,0.00690899,1299,734,-0.361742,-0.573339,21.1983,-5.96233,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0573138,0.0559221,0.0535384,-0.000759969,-0.000764676,7.8683e-05,-0.000683604,-0.00084104,0.770447,0.00738808,1306,734,-0.364131,-0.590558,21.5691,-6.18056,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0579147,0.0575129,0.0539274,-0.000707687,-0.00104531,6.27504e-05,-0.000696401,-0.0010566,0.177946,0.00785531,1313,734,-0.367287,-0.605286,21.9496,-6.38745,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.058188,0.0588144,0.053642,-0.000663497,-0.00129772,3.29324e-05,-0.000661792,-0.00129942,0.0517405,0.00798756,1320,734,-0.369619,-0.618066,22.3084,-6.5999,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0586697,0.0600049,0.0539581,-0.000646019,-0.00147911,-1.0807e-05,-0.000645879,-0.00147925,-0.0129692,0.00767542,1327,734,-0.371859,-0.632576,22.6259,-6.80648,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0595379,0.0607434,0.0551234,-0.000647929,-0.00157212,-6.1071e-05,-0.000643911,-0.00157614,-0.0656996,0.00709577,1334,734,-0.374894,-0.643958,22.9527,-7.0064,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0601712,0.0608972,0.0555887,-0.00065669,-0.00156923,-0.000119755,-0.000641235,-0.00158468,-0.128338,0.00674125,1341,734,-0.378207,-0.644628,23.362,-7.18973,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0606385,0.0604405,0.0552823,-0.000682416,-0.00145732,-0.000200924,-0.000633416,-0.00150632,-0.239201,0.00678432,1348,734,-0.382716,-0.637075,23.8166,-7.36864,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0605138,0.0594533,0.0529082,-0.000717906,-0.00126932,-0.000293574,-0.000590872,-0.00139635,-0.408388,0.00702799,1355,734,-0.388882,-0.624404,24.2746,-7.53788,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0603876,0.0576314,0.0503172,-0.000766238,-0.00103291,-0.000392682,-0.000484874,-0.00131428,-0.621727,0.00715097,1362,734,-0.395928,-0.605951,24.7638,-7.71702,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0599416,0.0546676,0.0464448,-0.000838368,-0.000745772,-0.000485172,-0.000304694,-0.00127945,-0.832967,0.00732628,1369,734,-0.404656,-0.576893,25.2482,-7.88158,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0606492,0.0504796,0.0438719,-0.00091914,-0.000420284,-0.000575882,-4.2134e-05,-0.00129729,-0.989764,0.00755226,1376,734,-0.420085,-0.537674,25.7441,-8.03747,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0618198,0.0463816,0.0409455,-0.000997431,-9.5586e-05,-0.000667086,0.000258684,-0.0013517,-1.0826,0.00770739,1383,734,-0.441327,-0.495442,26.2351,-8.18847,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0626515,0.042452,0.0379417,-0.00107002,0.000174883,-0.000753155,0.000529512,-0.00142465,-1.13073,0.00743281,1390,734,-0.459649,-0.45279,26.7304,-8.33727,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.063739,0.0383013,0.0367067,-0.00112412,0.000406892,-0.000812287,0.000757545,-0.00147477,-1.16328,0.00687865,1397,734,-0.474121,-0.409001,27.2484,-8.48849,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0649664,0.0334087,0.0375002,-0.00115677,0.000593262,-0.000845505,0.000935016,-0.00149853,-1.18667,0.00644591,1404,734,-0.482655,-0.361448,27.7902,-8.62322,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0658792,0.0284708,0.0368113,-0.00118159,0.000735085,-0.000862864,0.0010663,-0.0015128,-1.20428,0.0061473,1411,734,-0.493552,-0.310805,28.3474,-8.75715,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0665307,0.0239708,0.0336476,-0.00121002,0.000808635,-0.000882269,0.00113988,-0.00154127,-1.21163,0.00594078,1418,734,-0.510933,-0.261641,28.9023,-8.89472,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0670105,0.0191484,0.0294631,-0.00122961,0.000822405,-0.000892621,0.00115635,-0.00156355,-1.2128,0.0060447,1425,734,-0.530449,-0.21291,29.4378,-9.02364,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0671427,0.0143632,0.0255807,-0.00123268,0.000796752,-0.00088295,0.00112712,-0.00156305,-1.21276,0.00651836,1432,734,-0.545573,-0.167645,29.9849,-9.15451,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0673462,0.00966097,0.0235968,-0.00124436,0.000754045,-0.000868098,0.00107847,-0.00156879,-1.21314,0.00731328,1439,734,-0.554495,-0.121833,30.5803,-9.30443,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0688416,0.00524865,0.0238442,-0.00127789,0.000693193,-0.00086177,0.00101683,-0.00160153,-1.21155,0.00762202,1446,734,-0.567534,-0.0773764,31.2238,-9.45575,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0701427,0.00133952,0.0221037,-0.00132614,0.000631331,-0.000858274,0.000954348,-0.00164915,-1.21084,0.00741379,1453,734,-0.585968,-0.0372932,31.881,-9.60557,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0708057,-0.00188696,0.0175592,-0.00137624,0.000585523,-0.00085459,0.000905584,-0.00169631,-1.21245,0.00690567,1460,734,-0.608653,-0.00249776,32.561,-9.73979,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0712739,-0.00470572,0.0135755,-0.00141877,0.000546059,-0.000855091,0.000866072,-0.00173878,-1.21269,0.0065288,1467,734,-0.627452,0.0290143,33.249,-9.88728,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0726416,-0.00759969,0.0140001,-0.00145099,0.000491155,-0.000862355,0.000818789,-0.00177862,-1.20771,0.00634943,1474,734,-0.638355,0.0542102,33.91,-10.0419,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0742873,-0.0101251,0.0154172,-0.00145916,0.000423149,-0.000845344,0.000747055,-0.00178307,-1.20489,0.00610792,1481,734,-0.648166,0.0786336,34.5252,-10.2148,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0755849,-0.0117575,0.0167381,-0.00143415,0.000359649,-0.000787909,0.000656579,-0.00173108,-1.2104,0.00575777,1488,734,-0.654888,0.096377,35.1508,-10.3999,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0766354,-0.0130976,0.0175077,-0.00137249,0.000307268,-0.000693184,0.00055638,-0.0016216,-1.2258,0.00635396,1495,734,-0.661299,0.115068,35.8153,-10.5849,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0775558,-0.0150125,0.0173508,-0.00128018,0.000249276,-0.000565904,0.000435892,-0.00146679,-1.25226,0.00681903,1502,734,-0.669909,0.133344,36.5097,-10.7715,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0779649,-0.0166121,0.0157788,-0.0011653,0.000211603,-0.000384597,0.000311746,-0.00126544,-1.31607,0.00705502,1509,734,-0.679013,0.148902,37.1405,-10.9658,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0480886,0.0345861,0.0434151,-0.000811493,-8.90275e-06,0.000197381,3.70126e-05,-0.000857408,1.34224,0.00735646,1243,741,-0.320974,-0.375713,16.9492,-4.22145,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0497854,0.0372349,0.0448885,-0.000870858,0.000100719,0.000148027,0.000122771,-0.000892911,1.42291,0.00760156,1250,741,-0.33137,-0.402056,17.1751,-4.41863,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0511321,0.0401039,0.0454947,-0.000916218,0.000164141,0.000102967,0.000173867,-0.000925944,1.47662,0.00731483,1257,741,-0.341161,-0.431751,17.3709,-4.60961,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0518557,0.0432243,0.0451543,-0.000939923,0.000191048,8.3649e-05,0.000197201,-0.000946076,1.49737,0.00721727,1264,741,-0.348011,-0.461743,17.6301,-4.82342,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0529981,0.0463914,0.0470241,-0.000948286,0.000170634,8.24889e-05,0.000176682,-0.000954334,1.4976,0.00713644,1271,741,-0.351419,-0.493503,17.9293,-5.06328,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0535931,0.0491796,0.0484838,-0.000964108,0.000112313,7.80524e-05,0.000117943,-0.000969738,1.49879,0.00680187,1278,741,-0.350922,-0.518438,18.1736,-5.27954,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0538803,0.0513774,0.0498553,-0.000968998,-1.23234e-05,7.06742e-05,-7.13055e-06,-0.00097419,1.49745,0.00679113,1285,741,-0.347735,-0.538644,18.4735,-5.47483,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0541267,0.0536281,0.0496987,-0.000961756,-0.00019128,6.51468e-05,-0.00018581,-0.000967225,1.48703,0.00664567,1292,741,-0.349302,-0.561895,18.8101,-5.66778,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0547115,0.0556985,0.0500084,-0.000938151,-0.000385879,6.84175e-05,-0.000377529,-0.000946501,1.44936,0.00666426,1299,741,-0.352564,-0.584513,19.1588,-5.86241,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.056219,0.0575394,0.0527706,-0.000913827,-0.000611755,6.52171e-05,-0.000598276,-0.000927306,1.36699,0.00679049,1306,741,-0.356334,-0.605333,19.5233,-6.06419,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0577592,0.059182,0.0555405,-0.000893697,-0.00083378,4.62706e-05,-0.000808616,-0.000918861,1.07269,0.00742474,1313,741,-0.36034,-0.623414,19.8988,-6.2693,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0579241,0.061012,0.0544092,-0.000881501,-0.00103125,1.48344e-05,-0.000880045,-0.0010327,0.0977962,0.00788904,1320,741,-0.364486,-0.64069,20.2522,-6.49309,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0582462,0.0626105,0.0535513,-0.000890106,-0.00117573,-3.11983e-05,-0.000886738,-0.0011791,-0.107538,0.007586,1327,741,-0.369259,-0.655723,20.6039,-6.704,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0585935,0.0635334,0.0529161,-0.000915015,-0.00125295,-8.86986e-05,-0.000893149,-0.00127481,-0.241703,0.00700071,1334,741,-0.373565,-0.666061,20.9995,-6.90134,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0597238,0.0634646,0.054937,-0.000944148,-0.00125634,-0.000158639,-0.000877684,-0.0013228,-0.396743,0.00669874,1341,741,-0.376258,-0.666512,21.4334,-7.07633,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.060662,0.0626799,0.0553,-0.000981694,-0.00117753,-0.000246866,-0.000814035,-0.00134519,-0.596595,0.00672305,1348,741,-0.382973,-0.659259,21.8658,-7.23875,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0606755,0.0617467,0.052432,-0.00101823,-0.00104149,-0.000342829,-0.000686834,-0.00137289,-0.768439,0.00708315,1355,741,-0.392144,-0.652599,22.2953,-7.40544,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0603662,0.0601668,0.0496529,-0.00105323,-0.000865626,-0.000443589,-0.00050603,-0.00141283,-0.889596,0.00711391,1362,741,-0.398075,-0.636005,22.7933,-7.58265,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0601292,0.0576287,0.0469128,-0.00109911,-0.000647528,-0.000540833,-0.000287246,-0.00145939,-0.983143,0.00703535,1369,741,-0.404802,-0.607724,23.2724,-7.74476,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0610965,0.0540623,0.0454716,-0.0011461,-0.000399507,-0.000634923,-3.62718e-05,-0.00150933,-1.05115,0.00704492,1376,741,-0.418685,-0.570955,23.7194,-7.90258,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0630041,0.0494225,0.0450555,-0.00118216,-0.000151242,-0.000720789,0.000219433,-0.00155284,-1.0958,0.00719831,1383,741,-0.438077,-0.525838,24.1742,-8.04775,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0644595,0.0449892,0.0443275,-0.00120694,5.76746e-05,-0.000795617,0.000441645,-0.00159091,-1.12116,0.00710317,1390,741,-0.454204,-0.481147,24.6629,-8.18893,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0658022,0.0407604,0.0445183,-0.00121609,0.000237699,-0.000847321,0.000627196,-0.00160559,-1.13992,0.0067165,1397,741,-0.465923,-0.436408,25.196,-8.3397,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0666562,0.0361793,0.0441259,-0.00121114,0.000385837,-0.000877116,0.000773483,-0.00159879,-1.15465,0.00648921,1404,741,-0.475019,-0.39214,25.736,-8.47957,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0671177,0.0315004,0.0413144,-0.00120242,0.000506096,-0.000890222,0.000885633,-0.00158196,-1.16779,0.00626602,1411,741,-0.48917,-0.344908,26.2633,-8.62014,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0674902,0.0270408,0.036788,-0.00119883,0.000581103,-0.000900195,0.000956993,-0.00157472,-1.17524,0.00616877,1418,741,-0.50878,-0.296914,26.8015,-8.7533,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0678322,0.0221608,0.0322938,-0.00119577,0.000614458,-0.000905132,0.000989381,-0.0015707,-1.17809,0.00625339,1425,741,-0.528123,-0.245253,27.3598,-8.87555,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0678827,0.016903,0.0279432,-0.0011881,0.0006221,-0.00089291,0.000988415,-0.00155441,-1.18149,0.00661859,1432,741,-0.544233,-0.193455,27.9732,-8.98759,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0677509,0.0118168,0.0247092,-0.0011909,0.000618108,-0.000872598,0.000970408,-0.0015432,-1.18707,0.00703815,1439,741,-0.554547,-0.145005,28.6019,-9.12232,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0687819,0.00727464,0.0233348,-0.00121482,0.000600651,-0.000858538,0.000942343,-0.00155651,-1.19202,0.00727133,1446,741,-0.569129,-0.100588,29.23,-9.27171,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0703804,0.00335334,0.0224209,-0.00125397,0.000579017,-0.000848243,0.000911313,-0.00158627,-1.19743,0.0072053,1453,741,-0.587347,-0.0626622,29.8501,-9.41946,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0715613,0.000246759,0.019149,-0.00129552,0.00056481,-0.000838257,0.000886797,-0.0016175,-1.20406,0.00690361,1460,741,-0.610249,-0.0296486,30.5083,-9.55663,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0724464,-0.00287741,0.0159568,-0.0013309,0.000551618,-0.000830521,0.000865642,-0.00164493,-1.20931,0.006626,1467,741,-0.630126,0.00583633,31.1797,-9.70606,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0728639,-0.00602604,0.013517,-0.00135651,0.000521003,-0.000826259,0.000832834,-0.00166834,-1.20992,0.00648532,1474,741,-0.64275,0.0369953,31.8296,-9.87359,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0736323,-0.00879166,0.013324,-0.00135996,0.000476496,-0.000799971,0.000776092,-0.00165955,-1.21246,0.00633294,1481,741,-0.650333,0.0658951,32.4463,-10.0447,33.2174,-10.1417
