 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.00881626,0.0208927,-0.0100519,0.000208618,0.000404074,-0.000100373,0.000446437,0.000166255,-1.17142,0.00630442,1418,720,0.0507058,-0.218904,34.2276,-9.18323,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.00959408,0.0211042,-0.0102726,0.000260747,0.000317858,-8.60323e-05,0.00037995,0.000198655,-0.945634,0.00654637,1425,720,0.0571322,-0.21952,34.8093,-9.3966,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0101121,0.0210024,-0.0106152,0.000281392,0.000241856,-9.26292e-05,0.000356339,0.000166909,-0.68027,0.00737151,1432,720,0.0606378,-0.220822,35.417,-9.59125,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.00951249,0.0210123,-0.00967731,0.000263266,0.000211142,-0.000118228,0.000358271,0.000116137,-0.676914,0.00847866,1439,720,0.0582066,-0.224402,36.0373,-9.7862,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.00928453,0.0211629,-0.00997596,0.000216393,0.000204118,-0.000160529,0.000370902,4.96095e-05,-0.766291,0.00849088,1446,720,0.0547681,-0.226052,36.6512,-9.986,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.00950692,0.0214879,-0.0114191,0.000162399,0.000193066,-0.000214759,0.000393038,-3.75731e-05,-0.821037,0.00832761,1453,720,0.0513699,-0.2267,37.2845,-10.1811,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0105509,0.0214876,-0.0135494,0.000101266,0.000172672,-0.000286557,0.000425742,-0.000151804,-0.847375,0.00701788,1460,720,0.0531369,-0.223282,37.9524,-10.354,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.011405,0.0211812,-0.0153545,1.30091e-05,0.000147788,-0.000384884,0.000471138,-0.000310341,-0.872065,0.00653397,1467,720,0.0542534,-0.220019,38.5802,-10.5316,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0114282,0.0210091,-0.0145695,-0.000107484,8.33045e-05,-0.000509845,0.000506603,-0.000530782,-0.877881,0.00682594,1474,720,0.0570994,-0.218907,39.199,-10.7369,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0103204,0.0207644,-0.00992237,-0.000230191,-2.90898e-05,-0.000637225,0.000515469,-0.000774749,-0.86365,0.00685765,1481,720,0.0636452,-0.216887,39.7988,-10.9368,39.6918,-10.7325
13.065,21.0168,-4.9084,0.00924437,0.0205743,-0.00525969,-0.00032621,-0.000191386,-0.000738643,0.000482915,-0.00100051,-0.830905,0.00673266,1488,720,0.07065,-0.213507,40.407,-11.1285,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.00885061,0.0208423,-0.00321967,-0.000388774,-0.000395022,-0.000802617,0.000410725,-0.00119452,-0.783452,0.00671444,1495,720,0.074419,-0.21286,41.0474,-11.3258,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.00898191,0.0227615,-0.0179866,1.43902e-05,-0.000409517,0.00048695,0.000333515,-0.000728642,0.580131,0.00650316,1285,727,0.0293898,-0.246497,23.3984,-5.32417,23.298,-5.10853
-7.3265,19.89,-5.02349,0.00904536,0.022968,-0.0182185,6.73121e-05,-0.000532049,0.000421056,0.000284446,-0.000749182,0.476119,0.00609752,1292,727,0.028889,-0.244328,23.7314,-5.51581,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.00928879,0.0226993,-0.0179413,0.000107746,-0.000674353,0.000330701,0.000228832,-0.000795438,0.350989,0.00616364,1299,727,0.0318046,-0.236856,24.0928,-5.71934,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.00896952,0.022276,-0.0160947,0.000133442,-0.000827409,0.000233774,0.0001873,-0.000881267,0.226434,0.00656553,1306,727,0.0346958,-0.231043,24.4654,-5.9251,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.00858894,0.0217925,-0.0144704,0.000149121,-0.000948538,0.000156002,0.000170862,-0.000970279,0.13847,0.00711912,1313,727,0.0363155,-0.2279,24.8312,-6.11239,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.00857572,0.0212723,-0.0146961,0.000151897,-0.00101537,9.12262e-05,0.000158984,-0.00102246,0.0775262,0.00715604,1320,727,0.0351774,-0.228302,25.1674,-6.30829,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.00863009,0.0210734,-0.0150437,0.000136335,-0.00101949,2.77022e-05,0.000136998,-0.00102015,0.0239492,0.00687227,1327,727,0.0342886,-0.230645,25.4848,-6.50141,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.00910486,0.0214292,-0.0166899,0.000117943,-0.000965846,-2.95303e-05,0.000118747,-0.00096665,-0.0272203,0.0065223,1334,727,0.0329403,-0.234928,25.8156,-6.68677,25.716,-6.48697
-2.37852,19.99,-4.71765,0.00977315,0.0221806,-0.017645,0.000104819,-0.000859817,-7.31374e-05,0.000110333,-0.00086533,-0.0752454,0.00648952,1341,727,0.035793,-0.236942,26.2104,-6.8675,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.00997611,0.0225371,-0.0163468,7.79046e-05,-0.000670764,-0.000107217,9.29564e-05,-0.000685815,-0.139476,0.00654679,1348,727,0.0419868,-0.23487,26.6517,-7.05892,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0100914,0.0224589,-0.0146862,3.66286e-05,-0.000435588,-0.00013631,7.31513e-05,-0.000472111,-0.261789,0.00661232,1355,727,0.0486165,-0.23076,27.1134,-7.25116,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0103903,0.0221393,-0.0155905,-3.10897e-06,-0.000207989,-0.000162752,8.67582e-05,-0.000297856,-0.504511,0.00684841,1362,727,0.0480484,-0.231167,27.6096,-7.46154,27.498,-7.24341
0.490233,20.051,-4.62112,0.0105672,0.0218995,-0.0179365,-1.14945e-05,1.77004e-06,-0.00018074,0.000175999,-0.000185724,-0.803737,0.00740588,1369,727,0.0411712,-0.232405,28.1263,-7.66705,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0102504,0.0217355,-0.0182103,-1.02805e-06,0.000170425,-0.000198358,0.000300789,-0.000131392,-0.989367,0.00791092,1376,727,0.0368163,-0.23016,28.6962,-7.85686,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.00939591,0.0219133,-0.0158687,1.11324e-05,0.000287669,-0.000220005,0.000409247,-0.000110446,-1.06595,0.00755849,1383,727,0.0366422,-0.228302,29.2226,-8.05188,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.00969604,0.0219377,-0.0157686,1.97607e-05,0.000317993,-0.000243716,0.000454592,-0.000116838,-1.05994,0.00670014,1390,727,0.0395952,-0.227058,29.7273,-8.25013,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0100418,0.0216904,-0.0152839,4.08375e-05,0.000278958,-0.000247768,0.000434787,-0.000114992,-1.00937,0.00608652,1397,727,0.0443756,-0.226088,30.2343,-8.44403,30.1275,-8.23034
4.09868,20.127,-4.52183,0.00987545,0.0213031,-0.0137965,8.8051e-05,0.000220576,-0.000226248,0.000390065,-8.14381e-05,-0.927852,0.00597629,1404,727,0.0478816,-0.225421,30.7725,-8.6336,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0088347,0.0211044,-0.0106142,0.000150554,0.000161357,-0.000195754,0.000351784,-3.98726e-05,-0.799191,0.00602116,1411,727,0.049157,-0.222772,31.3303,-8.8201,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.00846203,0.0211378,-0.00866855,0.000205368,0.000104252,-0.000170412,0.000332563,-2.29435e-05,-0.641194,0.00601319,1418,727,0.0524321,-0.221169,31.8968,-9.0157,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.00901067,0.0212815,-0.00857768,0.000242438,5.26123e-05,-0.000154132,0.000328536,-3.3486e-05,-0.509424,0.00620526,1425,727,0.0578389,-0.222048,32.4478,-9.21991,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.00974262,0.0212065,-0.00903494,0.000254084,1.63984e-05,-0.000155884,0.00033126,-6.07776e-05,-0.459709,0.00709434,1432,727,0.0629884,-0.222872,33.0058,-9.4177,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0100306,0.0211172,-0.00982825,0.000233477,1.63445e-05,-0.000174244,0.000330209,-8.03879e-05,-0.506793,0.00842557,1439,727,0.0626797,-0.225563,33.5927,-9.62068,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.00949311,0.0210711,-0.0096489,0.000189489,3.36331e-05,-0.000204207,0.000330132,-0.00010701,-0.603121,0.00863654,1446,727,0.0580478,-0.227496,34.2416,-9.81151,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.00884912,0.0211829,-0.00803815,0.000141357,4.4323e-05,-0.00023943,0.000337136,-0.000151456,-0.685434,0.00801461,1453,727,0.0576271,-0.22534,34.9073,-9.9944,34.815,-9.78741
9.92322,20.25,-4.40427,0.0101874,0.0211274,-0.0106639,9.11173e-05,4.69347e-05,-0.000283883,0.000353767,-0.000215715,-0.746567,0.00677938,1460,727,0.0603774,-0.220138,35.6173,-10.1592,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0111201,0.0206738,-0.0128909,2.19225e-05,4.84647e-05,-0.000347004,0.000382451,-0.000312064,-0.804511,0.0064214,1467,727,0.060656,-0.213336,36.2949,-10.3273,36.179,-10.1218
11.3881,20.2806,-4.37936,0.01147,0.0205969,-0.0136397,-7.22333e-05,2.01821e-05,-0.000430962,0.000407407,-0.000459458,-0.838804,0.00629147,1474,727,0.0609282,-0.212477,36.9421,-10.5222,36.8227,-10.318
12.1167,20.2966,-4.35423,0.01088,0.0207632,-0.0112146,-0.000167761,-5.10725e-05,-0.000517541,0.000411402,-0.000630236,-0.841528,0.0061549,1481,727,0.0641423,-0.213441,37.5517,-10.729,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.00961992,0.0210102,-0.00595871,-0.000241816,-0.000163537,-0.000585915,0.000384544,-0.000789897,-0.818749,0.00605672,1488,727,0.0716989,-0.215822,38.1629,-10.932,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.00866801,0.0211869,-0.00221541,-0.000286178,-0.000307002,-0.000624011,0.000327508,-0.000920688,-0.777056,0.0065516,1495,727,0.0766376,-0.218543,38.8121,-11.1344,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.00850977,0.0210945,-0.00221954,-0.000300057,-0.000491664,-0.00063624,0.000247552,-0.00103927,-0.710671,0.00689006,1502,727,0.075021,-0.218359,39.4841,-11.3462,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0077961,0.0208236,-0.00929782,-8.97815e-05,-0.00021648,0.000469138,0.000320265,-0.000626526,0.718288,0.00677054,1264,734,0.0478954,-0.234917,20.2972,-4.65841,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.00803578,0.0210953,-0.0110375,-4.02347e-05,-0.000166854,0.000469967,0.000370668,-0.000577756,0.718446,0.0065982,1271,734,0.0441732,-0.235821,20.6227,-4.86665,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.00816319,0.0217718,-0.0135813,5.98339e-06,-0.000139722,0.000451394,0.000390366,-0.000524105,0.705391,0.00638542,1278,734,0.0366079,-0.239124,20.9032,-5.04694,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.00851078,0.0226016,-0.016804,6.01188e-05,-0.000151986,0.000425442,0.000392527,-0.000484395,0.66325,0.00628198,1285,734,0.0288021,-0.242327,21.2177,-5.22262,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0087211,0.022928,-0.0179606,0.000107002,-0.00019897,0.000382863,0.000366313,-0.00045828,0.595325,0.00617487,1292,734,0.0265956,-0.241162,21.5525,-5.40785,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0089179,0.0228478,-0.0181663,0.000140655,-0.000264217,0.000317203,0.000314515,-0.000438077,0.501384,0.00634496,1299,734,0.0274394,-0.235925,21.9029,-5.60409,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.00865907,0.0225216,-0.0170175,0.000158291,-0.000344541,0.000240921,0.000255089,-0.000441339,0.382043,0.00687272,1306,734,0.0285347,-0.23145,22.2853,-5.80479,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.00842967,0.0220797,-0.0161791,0.000165182,-0.000411616,0.000174249,0.000213735,-0.000460169,0.271749,0.0073415,1313,734,0.0288946,-0.228292,22.6686,-5.98761,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.00882614,0.0214795,-0.0174105,0.00016119,-0.000450619,0.000113169,0.000181452,-0.000470882,0.177168,0.0074345,1320,734,0.0281832,-0.226571,23.034,-6.1747,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.00910615,0.0211764,-0.0184858,0.000142882,-0.000456242,4.81293e-05,0.000146724,-0.000460084,0.079652,0.00713761,1327,734,0.0268752,-0.226648,23.359,-6.36403,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0095778,0.0212935,-0.0205427,0.000122215,-0.000431798,-1.36933e-05,0.000122553,-0.000432136,-0.0246966,0.0065013,1334,734,0.0239975,-0.229639,23.6999,-6.55782,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0097124,0.0218562,-0.0205677,0.000106415,-0.000378467,-6.2334e-05,0.0001143,-0.000386352,-0.12583,0.00612716,1341,734,0.0249379,-0.233537,24.1163,-6.74609,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.00965804,0.0223098,-0.0185558,8.32875e-05,-0.000276605,-9.9987e-05,0.000109201,-0.000302518,-0.253585,0.00612755,1348,734,0.0311719,-0.234168,24.5735,-6.93668,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.00974673,0.0224128,-0.0161526,5.25296e-05,-0.000152868,-0.000131526,0.000116702,-0.000217041,-0.453927,0.00642901,1355,734,0.0402001,-0.233322,25.0288,-7.11887,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.00970521,0.0224018,-0.0146615,2.53287e-05,-3.88453e-05,-0.000160029,0.000156456,-0.000169972,-0.686456,0.00663157,1362,734,0.0448187,-0.23394,25.5141,-7.31836,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.00964856,0.0222892,-0.0149562,2.04285e-05,6.41479e-05,-0.00018244,0.000226033,-0.000141456,-0.845023,0.00695435,1369,734,0.0429798,-0.23447,25.9914,-7.51414,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.00937724,0.0221409,-0.015241,2.82764e-05,0.000141681,-0.000205107,0.000297779,-0.000127822,-0.920256,0.00726394,1376,734,0.0390857,-0.233795,26.4903,-7.71612,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.00920436,0.0221536,-0.0152297,3.88521e-05,0.000187555,-0.000227564,0.000352606,-0.000126199,-0.943295,0.00728753,1383,734,0.0372042,-0.23379,26.9902,-7.9112,26.8914,-7.69423
2.452,19.3985,-3.99633,0.00951,0.0220222,-0.0148254,5.00781e-05,0.000176017,-0.000247485,0.000368418,-0.000142322,-0.909974,0.00685504,1390,734,0.0413045,-0.231646,27.4959,-8.09952,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.00958743,0.0218479,-0.013489,7.11514e-05,0.000119895,-0.000252846,0.000349541,-0.000158495,-0.833444,0.00621898,1397,734,0.0465526,-0.228036,28.0247,-8.29384,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.00943937,0.0214509,-0.0117505,0.000110777,5.67403e-05,-0.00024102,0.000326288,-0.000158771,-0.729581,0.00584332,1404,734,0.0511327,-0.224987,28.5768,-8.47734,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.00903409,0.0213221,-0.0108203,0.000159174,3.22727e-06,-0.000221477,0.000316003,-0.000153601,-0.616143,0.00567296,1411,734,0.0503835,-0.22366,29.1382,-8.66213,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.00898662,0.0215337,-0.0102366,0.000197729,-3.87699e-05,-0.000201857,0.000313422,-0.000154463,-0.520438,0.00558211,1418,734,0.0518494,-0.224135,29.6981,-8.84911,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.00929326,0.0216046,-0.0102004,0.000221244,-6.99357e-05,-0.00018771,0.000313208,-0.000161899,-0.455553,0.0058062,1425,734,0.0547397,-0.225718,30.2406,-9.03065,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.00966986,0.0214902,-0.0103129,0.000224757,-8.40869e-05,-0.000188055,0.000313668,-0.000172998,-0.441645,0.00634572,1432,734,0.0577636,-0.227979,30.792,-9.21214,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0100779,0.0213545,-0.0107866,0.000202687,-6.95678e-05,-0.000202608,0.000310651,-0.000177532,-0.489598,0.00712097,1439,734,0.0597384,-0.229399,31.393,-9.40977,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.00996611,0.0212333,-0.00990743,0.000161973,-4.27477e-05,-0.000225553,0.000307305,-0.00018808,-0.572385,0.00735497,1446,734,0.0617085,-0.230223,32.0503,-9.60452,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0101717,0.0208902,-0.00963685,0.000119075,-2.27919e-05,-0.000249125,0.000307168,-0.000210885,-0.646703,0.00710176,1453,734,0.0643996,-0.225848,32.7226,-9.79284,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.011017,0.0206826,-0.0110279,7.77185e-05,-1.05013e-05,-0.000275989,0.0003131,-0.000245883,-0.706156,0.00669197,1460,734,0.0669713,-0.218261,33.4176,-9.96315,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0113055,0.0204424,-0.0121996,2.43481e-05,1.56139e-06,-0.000315438,0.000328598,-0.000302689,-0.767346,0.00637775,1467,734,0.0650067,-0.209952,34.113,-10.1416,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0115746,0.0205367,-0.0138547,-4.67958e-05,-8.48866e-06,-0.000370588,0.00034344,-0.000398724,-0.811217,0.00626845,1474,734,0.0611521,-0.210128,34.7907,-10.3311,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0113812,0.0207284,-0.0133666,-0.000118031,-5.38343e-05,-0.000428355,0.000343623,-0.000515489,-0.822795,0.00600207,1481,734,0.0608871,-0.210919,35.4205,-10.5341,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0103875,0.0212346,-0.00894685,-0.000173265,-0.000129821,-0.000473701,0.000322656,-0.000625742,-0.80831,0.00567542,1488,734,0.0678502,-0.21587,36.0491,-10.7418,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.00929751,0.0216265,-0.00454532,-0.000204752,-0.000227751,-0.000495765,0.000279647,-0.00071215,-0.773803,0.0064034,1495,734,0.0739401,-0.220083,36.7128,-10.9411,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.00861186,0.0212591,-0.0026365,-0.000209972,-0.000348999,-0.000495879,0.000221242,-0.000780214,-0.715761,0.00687333,1502,734,0.0745337,-0.22073,37.4096,-11.1416,37.3201,-10.926
14.8379,19.6592,-3.7291,0.00930513,0.0212254,-0.00521187,-0.000183335,-0.000480289,-0.000473369,0.000164297,-0.000827921,-0.633428,0.00697242,1509,734,0.0712474,-0.22144,38.0515,-11.351,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.00839381,0.0217477,-0.0103728,-0.000183459,-0.000433613,0.000235593,-4.17995e-05,-0.000575273,0.541366,0.00710953,1243,741,0.0508522,-0.244933,17.5662,-4.05456,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0078455,0.0216498,-0.0101377,-0.000143622,-0.000310806,0.000264528,5.02077e-05,-0.000504635,0.63236,0.00724968,1250,741,0.0460927,-0.245611,17.8042,-4.21963,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.00765163,0.0209947,-0.00966238,-0.000105521,-0.000215575,0.000299188,0.000143658,-0.000464754,0.694454,0.00692455,1257,741,0.0455147,-0.238202,18.0116,-4.37421,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.00776317,0.0206111,-0.00926758,-6.39529e-05,-0.000139684,0.000332444,0.000232775,-0.000436412,0.728692,0.00685255,1264,741,0.0476944,-0.233165,18.2787,-4.5504,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0075314,0.0206865,-0.00977801,-1.731e-05,-7.56807e-05,0.00034702,0.00030175,-0.000394741,0.743446,0.00677725,1271,741,0.0435289,-0.23346,18.5879,-4.75637,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.00770332,0.0213614,-0.0120473,2.8088e-05,-2.09144e-05,0.000345996,0.000350449,-0.000343276,0.75005,0.00636705,1278,741,0.0372994,-0.233618,18.8412,-4.95181,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.00789498,0.022106,-0.0145871,7.79556e-05,8.36386e-06,0.000338584,0.000383527,-0.000297208,0.734194,0.00624455,1285,741,0.0303003,-0.23532,19.147,-5.1337,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0081086,0.0226703,-0.0162349,0.000120769,1.14275e-05,0.000317912,0.000388676,-0.00025648,0.700247,0.00610651,1292,741,0.0265132,-0.237175,19.4882,-5.31231,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.00855767,0.0229756,-0.0176554,0.000151459,-1.74129e-06,0.0002764,0.000361677,-0.000211959,0.650223,0.00618397,1299,741,0.0257299,-0.237034,19.8476,-5.49214,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0087286,0.0230604,-0.0181538,0.000166189,-3.10081e-05,0.000222497,0.000310956,-0.000175775,0.576829,0.00641087,1306,741,0.0253952,-0.237497,20.2299,-5.67619,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.00864447,0.0226682,-0.0176745,0.000169884,-5.84043e-05,0.000171656,0.000261882,-0.000150402,0.491988,0.0070488,1313,741,0.0259203,-0.235199,20.6207,-5.8583,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.00905223,0.0221061,-0.0185364,0.00016458,-7.39451e-05,0.000121083,0.000215272,-0.000124638,0.396487,0.00749578,1320,741,0.0265556,-0.231722,20.9791,-6.05327,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.00979501,0.0217287,-0.02056,0.000148634,-7.59974e-05,6.30554e-05,0.000165123,-9.2487e-05,0.255782,0.007157,1327,741,0.0263677,-0.228918,21.3414,-6.24041,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0104713,0.021593,-0.0225926,0.000130655,-6.77071e-05,5.79334e-06,0.000130824,-6.78762e-05,0.0291728,0.00650104,1334,741,0.0254586,-0.227374,21.7472,-6.42697,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0101184,0.0217109,-0.0215904,0.000116844,-4.91977e-05,-4.02486e-05,0.000126086,-5.84396e-05,-0.225707,0.00611473,1341,741,0.0252317,-0.229212,22.1885,-6.60396,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.00977913,0.0219924,-0.0198121,9.9722e-05,-6.34417e-06,-7.65089e-05,0.000139781,-4.64031e-05,-0.482337,0.00606688,1348,741,0.0279081,-0.231599,22.6256,-6.77941,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0096295,0.0223006,-0.0180517,7.86389e-05,4.5533e-05,-0.000107799,0.000171149,-4.69768e-05,-0.709217,0.00642423,1355,741,0.0324241,-0.235529,23.0514,-6.96321,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.00936098,0.0223753,-0.0154868,6.06519e-05,8.79564e-05,-0.000137949,0.000212927,-6.43188e-05,-0.83472,0.00655457,1362,741,0.038672,-0.238056,23.5409,-7.15804,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.00924387,0.0223524,-0.014349,5.73447e-05,0.000123916,-0.000164832,0.000258789,-7.75291e-05,-0.885026,0.00659972,1369,741,0.0413374,-0.238528,24.0145,-7.34535,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.00888217,0.0222251,-0.0135186,6.12785e-05,0.000145666,-0.000192471,0.000300514,-9.35693e-05,-0.893302,0.00669736,1376,741,0.0405646,-0.238046,24.4663,-7.53911,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.00882423,0.0221684,-0.0136016,6.76839e-05,0.000149772,-0.000217243,0.000329814,-0.000112358,-0.878764,0.00680557,1383,741,0.0394753,-0.238002,24.9394,-7.7341,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0092509,0.0220164,-0.0133782,7.75054e-05,0.000117872,-0.000235759,0.00033431,-0.000138933,-0.828099,0.00657312,1390,741,0.0441185,-0.235946,25.4466,-7.9215,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.00940851,0.0218506,-0.0124149,9.52431e-05,5.87824e-05,-0.000242562,0.000320259,-0.000166233,-0.74789,0.00612093,1397,741,0.0488056,-0.231538,25.9944,-8.11624,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.00936371,0.0215632,-0.0116084,0.000125641,5.30706e-08,-0.000237778,0.000308777,-0.000183082,-0.656302,0.00591236,1404,741,0.0510153,-0.227934,26.5417,-8.30475,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.00906729,0.0215205,-0.0111901,0.000159879,-4.42228e-05,-0.00022661,0.000306357,-0.0001907,-0.573831,0.0057618,1411,741,0.0494628,-0.227172,27.0692,-8.4962,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.00919853,0.0218357,-0.0117469,0.000184205,-7.32716e-05,-0.000211819,0.000303339,-0.000192406,-0.51234,0.00564404,1418,741,0.0485119,-0.229325,27.6113,-8.67971,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.00971659,0.0219366,-0.0126103,0.000196939,-8.94543e-05,-0.000199389,0.000299224,-0.000191739,-0.473987,0.00579629,1425,741,0.0501147,-0.230322,28.1774,-8.85383,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0101552,0.0217231,-0.0128063,0.000194913,-8.94401e-05,-0.000198615,0.000296995,-0.000191522,-0.47476,0.00624712,1432,741,0.0533688,-0.230739,28.7947,-9.01973,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0104884,0.0213963,-0.0129125,0.000173489,-6.82188e-05,-0.000210308,0.000295195,-0.000189925,-0.524612,0.00672743,1439,741,0.0559244,-0.230485,29.4244,-9.206,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0104259,0.0212063,-0.0113278,0.000137013,-3.87859e-05,-0.0002284,0.000293844,-0.000195616,-0.601709,0.00698845,1446,741,0.0609266,-0.230404,30.0618,-9.40211,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0109353,0.0209829,-0.0117853,9.97793e-05,-1.67968e-05,-0.000243945,0.000292304,-0.000209321,-0.668127,0.00684921,1453,741,0.063819,-0.226961,30.7034,-9.59155,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0115321,0.0208827,-0.0120227,6.6721e-05,-3.55709e-06,-0.000258828,0.000292784,-0.00022962,-0.717929,0.00660429,1460,741,0.0683013,-0.221232,31.3794,-9.76439,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0116438,0.0208316,-0.0128455,2.70131e-05,8.7818e-06,-0.000282223,0.000300268,-0.000264473,-0.769254,0.00641188,1467,741,0.0659641,-0.214949,32.0607,-9.94879,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0113529,0.0208011,-0.0139623,-2.45881e-05,5.09241e-06,-0.000317546,0.000308145,-0.000327641,-0.808748,0.00634004,1474,741,0.0587481,-0.212932,32.7113,-10.152,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0110905,0.0209557,-0.0135871,-7.5671e-05,-2.59716e-05,-0.000355929,0.000305974,-0.000407616,-0.82025,0.00615601,1481,741,0.0573963,-0.212965,33.3329,-10.3545,33.2174,-10.1417
