 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0182945,0.0325269,-0.0248727,0.000210667,0.000132194,0.000272845,0.000447083,-0.000104221,0.713985,0.0064331,1418,720,0.0889201,-0.328578,34.3279,-9.30451,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0190982,0.0327041,-0.0273413,0.000193398,0.000250408,0.000259714,0.000483176,-3.93701e-05,0.840058,0.00663898,1425,720,0.0871092,-0.325924,34.9099,-9.51921,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0195621,0.0326698,-0.029144,0.000177409,0.000331855,0.000221114,0.000488843,2.04204e-05,0.953399,0.00742583,1432,720,0.0844256,-0.323446,35.5168,-9.71817,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0188176,0.0327717,-0.0286693,0.000159815,0.000391936,0.000158108,0.000472008,7.97429e-05,1.10201,0.00875166,1439,720,0.0786312,-0.327753,36.1353,-9.91402,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0190507,0.0328202,-0.0289843,0.000133843,0.000419025,7.8213e-05,0.000439067,0.000113801,1.31995,0.00903258,1446,720,0.0792688,-0.332505,36.7539,-10.1085,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.019319,0.0332444,-0.0290169,9.28125e-05,0.000395025,-1.93017e-05,0.000396253,9.15847e-05,-1.50727,0.00892274,1453,720,0.0812676,-0.337753,37.3872,-10.3018,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0204624,0.0335649,-0.030946,2.85833e-05,0.000360772,-0.000136587,0.00040972,-2.03648e-05,-1.22669,0.0074065,1460,720,0.084476,-0.337635,38.0559,-10.478,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0207374,0.033352,-0.0301319,-4.67665e-05,0.000305697,-0.000260336,0.000443841,-0.000184911,-1.08294,0.00672319,1467,720,0.0894957,-0.333215,38.6773,-10.66,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0203376,0.0328397,-0.0283329,-0.000125165,0.000203009,-0.000387181,0.000459438,-0.000381594,-0.985825,0.00688465,1474,720,0.0918379,-0.330716,39.2916,-10.8603,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0188791,0.0323518,-0.0241233,-0.000187806,4.62025e-05,-0.00049448,0.000437333,-0.000578936,-0.901572,0.00686158,1481,720,0.0932396,-0.330921,39.8876,-11.0529,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0178807,0.0319516,-0.0205589,-0.000220369,-0.000150848,-0.000566266,0.000381724,-0.00075294,-0.816052,0.00669786,1488,720,0.0966608,-0.32877,40.4963,-11.2385,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0178095,0.0319959,-0.0198397,-0.000205617,-0.000346925,-0.000579708,0.000307726,-0.000860268,-0.724758,0.00666202,1495,720,0.0982287,-0.325141,41.1398,-11.4334,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0169269,0.0327724,-0.0260174,3.04038e-05,-0.000201812,0.000367665,0.000299859,-0.000471267,0.632455,0.00646687,1285,727,0.0805197,-0.33889,23.484,-5.4341,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0167612,0.0326396,-0.0242443,6.14482e-05,-0.000473199,0.00033211,0.000220457,-0.000632208,0.44653,0.00611948,1292,727,0.0844084,-0.331049,23.8137,-5.6253,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0167066,0.0324726,-0.0236898,7.96816e-05,-0.000738333,0.000280607,0.000166686,-0.000825337,0.300658,0.00627317,1299,727,0.0852953,-0.327033,24.1718,-5.82765,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0162033,0.0324657,-0.0222756,0.000101872,-0.00100961,0.00023706,0.000150321,-0.00105806,0.201598,0.00676755,1306,727,0.0848563,-0.326713,24.5426,-6.03635,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0155269,0.0324774,-0.0209602,0.000141259,-0.00123382,0.000218112,0.000175026,-0.00126758,0.153597,0.00733542,1313,727,0.0824913,-0.329726,24.9054,-6.22763,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0158053,0.0324473,-0.0223205,0.000187976,-0.00139187,0.000209447,0.000215272,-0.00141917,0.129592,0.007375,1320,727,0.0801591,-0.334056,25.2448,-6.42913,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0167371,0.0325208,-0.0238331,0.000215607,-0.0014791,0.000190606,0.00023678,-0.00150027,0.11063,0.00706339,1327,727,0.0835577,-0.336903,25.5717,-6.62663,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0180056,0.0329757,-0.0270344,0.000221236,-0.00150539,0.000156554,0.000235316,-0.00151947,0.0896958,0.00663464,1334,727,0.0842643,-0.340141,25.9111,-6.81417,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0181088,0.0332569,-0.0276987,0.000212747,-0.0015039,0.000111426,0.00021995,-0.00151111,0.0645482,0.00653437,1341,727,0.0824548,-0.340007,26.2999,-6.98754,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0170542,0.0332854,-0.0250118,0.000189269,-0.00139968,5.01843e-05,0.000190852,-0.00140127,0.0315414,0.00649809,1348,727,0.0812391,-0.339808,26.7276,-7.1712,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0165749,0.0330597,-0.0233791,0.000171033,-0.00124383,-3.63561e-06,0.000171042,-0.00124383,-0.00256957,0.00653815,1355,727,0.081873,-0.335457,27.1829,-7.36069,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0173908,0.0328336,-0.0248712,0.000162691,-0.00108666,-3.74911e-05,0.000163815,-0.00108778,-0.0299726,0.00677543,1362,727,0.0840149,-0.334017,27.6846,-7.57441,27.498,-7.24341
0.490233,20.051,-4.62112,0.0186002,0.0326214,-0.0278619,0.000156652,-0.000919002,-4.39254e-05,0.000158442,-0.000920792,-0.0407456,0.00736348,1369,727,0.084589,-0.333573,28.212,-7.78161,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0190326,0.0322119,-0.0293433,0.000130712,-0.000744268,-4.72613e-05,0.000133257,-0.000746814,-0.0538054,0.00790629,1376,727,0.0829636,-0.33212,28.7899,-7.96486,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0182943,0.0323229,-0.0273913,9.50667e-05,-0.000560043,-4.4923e-05,9.81329e-05,-0.000563109,-0.0681481,0.0077017,1383,727,0.0823616,-0.333761,29.3175,-8.15483,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0180009,0.0325167,-0.0265361,8.11654e-05,-0.000417678,-2.67565e-05,8.25964e-05,-0.000419109,-0.0534327,0.00701124,1390,727,0.082157,-0.335533,29.8158,-8.354,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0179828,0.0329073,-0.0254801,0.000105298,-0.000306249,2.59743e-05,0.000106931,-0.000307882,0.0627817,0.00640884,1397,727,0.0853682,-0.33947,30.3187,-8.55645,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0180007,0.0329627,-0.0244267,0.00015372,-0.000204267,9.92092e-05,0.000179375,-0.000229923,0.253054,0.00624237,1404,727,0.0889151,-0.341384,30.8587,-8.75228,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0179252,0.0327298,-0.0235622,0.000191803,-9.44647e-05,0.000154337,0.000259163,-0.000161824,0.411521,0.00623381,1411,727,0.0908356,-0.338288,31.4267,-8.93721,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0180597,0.0325263,-0.0236016,0.000196636,7.07279e-06,0.000167792,0.000294566,-9.08576e-05,0.528303,0.00612385,1418,727,0.0914768,-0.333614,31.9986,-9.12991,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0186962,0.0326372,-0.0261646,0.000185321,0.000101778,0.000158269,0.000307238,-2.01386e-05,0.656377,0.00622804,1425,727,0.0877258,-0.329874,32.5506,-9.33667,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0192747,0.0326262,-0.0280979,0.000176483,0.000173093,0.000129373,0.000304172,4.54042e-05,0.778848,0.00710141,1432,727,0.0856556,-0.326195,33.1067,-9.53945,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0194944,0.0327264,-0.0299213,0.000164762,0.000229784,8.17561e-05,0.000285256,0.00010929,0.974641,0.00862914,1439,727,0.0806197,-0.329505,33.6927,-9.74518,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0191331,0.0325236,-0.0290858,0.000143074,0.000259885,2.28468e-05,0.000264194,0.000138765,1.38436,0.00922704,1446,727,0.0797927,-0.333116,34.3432,-9.93138,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0191101,0.0328753,-0.0279416,0.000109942,0.000249996,-4.80669e-05,0.000264905,9.50326e-05,-1.27002,0.00871134,1453,727,0.0833416,-0.337109,35.0151,-10.1128,34.815,-9.78741
9.92322,20.25,-4.40427,0.020401,0.0332774,-0.0299676,6.14553e-05,0.000233665,-0.000134588,0.000307334,-1.22144e-05,-1.06997,0.00720794,1460,727,0.0876256,-0.338069,35.7243,-10.2811,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0205305,0.033225,-0.0292535,5.29738e-06,0.000199389,-0.000227719,0.000349879,-0.000145192,-0.986827,0.00659756,1467,727,0.0909217,-0.334592,36.3932,-10.4556,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0198516,0.032964,-0.0272421,-5.07112e-05,0.000120735,-0.000322281,0.000368498,-0.000298475,-0.915383,0.00634185,1474,727,0.0914633,-0.33516,37.0293,-10.6468,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0189121,0.0325851,-0.0244277,-9.11076e-05,-4.92858e-06,-0.0003988,0.000353103,-0.000449139,-0.839213,0.0062278,1481,727,0.092608,-0.336444,37.6352,-10.8423,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.018004,0.0324195,-0.0207414,-0.00010941,-0.000163894,-0.000451085,0.000315255,-0.000588559,-0.755239,0.00611702,1488,727,0.0973495,-0.335226,38.2499,-11.0396,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0178335,0.0323178,-0.0194568,-9.31688e-05,-0.000322753,-0.000464643,0.000270652,-0.000686574,-0.664296,0.00649852,1495,727,0.100076,-0.32974,38.9069,-11.243,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0182398,0.032136,-0.0211058,-2.48973e-05,-0.000472137,-0.000434596,0.000240236,-0.00073727,-0.54779,0.00666983,1502,727,0.0973133,-0.3291,39.5844,-11.4525,39.396,-11.132
-10.3283,19.1426,-4.63093,0.015607,0.0325856,-0.0231496,4.22306e-05,0.000384278,0.000455432,0.000699739,-0.00027323,0.965011,0.00668066,1264,734,0.0787886,-0.341162,20.3845,-4.78888,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0158441,0.0329043,-0.0243383,4.60982e-05,0.00030307,0.00041722,0.000611141,-0.000261972,0.934769,0.00656603,1271,734,0.0767141,-0.344648,20.7095,-4.99573,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0157929,0.0330587,-0.0237001,6.80334e-05,0.000179762,0.000399509,0.000527293,-0.000279498,0.854864,0.00643081,1278,734,0.0779998,-0.347158,20.9866,-5.16741,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0159999,0.0331497,-0.0236529,0.000102403,1.36677e-05,0.000384458,0.000445045,-0.000328975,0.727951,0.00632713,1285,734,0.0797053,-0.343246,21.2982,-5.3363,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.016205,0.0330583,-0.023191,0.000130378,-0.000172193,0.00035723,0.000367036,-0.000408851,0.5851,0.0061821,1292,734,0.0827784,-0.337042,21.6322,-5.51856,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0165155,0.0330681,-0.0238304,0.000148379,-0.00036026,0.000314501,0.000298521,-0.000510402,0.445404,0.00635651,1299,734,0.0831393,-0.333765,21.9839,-5.71448,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0160627,0.0330521,-0.0233985,0.000166574,-0.000560556,0.000273912,0.00025821,-0.000652191,0.322839,0.00688703,1306,734,0.0798144,-0.334218,22.3645,-5.91639,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0155148,0.0329925,-0.023059,0.000192331,-0.000730958,0.000246089,0.000253826,-0.000792453,0.244876,0.0074284,1313,734,0.0752679,-0.334732,22.7446,-6.10327,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0159727,0.032767,-0.0250801,0.000220269,-0.00085275,0.000224502,0.000265347,-0.000897828,0.198154,0.00756611,1320,734,0.0722834,-0.334367,23.1107,-6.29634,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0169188,0.032802,-0.027156,0.000233885,-0.000923848,0.00019598,0.00026616,-0.000956124,0.163223,0.00724905,1327,734,0.0738328,-0.33755,23.4429,-6.48899,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0181505,0.0332028,-0.0302944,0.000231345,-0.000949744,0.000157711,0.000252041,-0.000970441,0.130485,0.00657272,1334,734,0.0743832,-0.342233,23.792,-6.68631,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0183726,0.0334544,-0.0301445,0.000216635,-0.000952277,0.000110456,0.000226981,-0.000962623,0.093393,0.00610609,1341,734,0.0765467,-0.342656,24.2092,-6.87162,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0173475,0.0334191,-0.0270411,0.000189789,-0.000884361,5.15206e-05,0.000192255,-0.000886826,0.0478178,0.00602822,1348,734,0.0770145,-0.340045,24.6558,-7.05594,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0168368,0.0332905,-0.0250897,0.000168557,-0.000786482,2.40511e-06,0.000168563,-0.000786488,0.00251832,0.00630062,1355,734,0.0784633,-0.33688,25.1048,-7.23552,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0170166,0.0333361,-0.0251961,0.000159154,-0.000692358,-2.6779e-05,0.000159995,-0.0006932,-0.0314073,0.00651522,1362,734,0.079384,-0.337239,25.5928,-7.43564,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0183193,0.0331362,-0.0286599,0.000151698,-0.000592515,-3.66795e-05,0.000153501,-0.000594318,-0.0491276,0.00685879,1369,734,0.0791656,-0.336199,26.0848,-7.62951,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0190889,0.0326298,-0.0306208,0.000128074,-0.000488069,-4.6916e-05,0.000131626,-0.000491621,-0.075564,0.00723044,1376,734,0.0790613,-0.334102,26.5949,-7.82456,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0188835,0.0323977,-0.029724,9.94347e-05,-0.000379265,-5.20666e-05,0.000105032,-0.000384863,-0.107098,0.00747896,1383,734,0.0797874,-0.334937,27.094,-8.01415,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0186668,0.032693,-0.0285019,9.17526e-05,-0.00030141,-4.06362e-05,9.59087e-05,-0.000305566,-0.101922,0.00718762,1390,734,0.0816495,-0.339758,27.5939,-8.2048,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.01777,0.0329533,-0.0246752,0.000115648,-0.000244532,-1.22357e-06,0.000115652,-0.000244536,-0.00339707,0.00656706,1397,734,0.0864086,-0.345425,28.112,-8.40015,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0174756,0.0331448,-0.0230271,0.000157506,-0.000188655,5.04802e-05,0.000164717,-0.000195866,0.141893,0.00611073,1404,734,0.0891306,-0.347921,28.6623,-8.59022,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0178297,0.0330701,-0.0240288,0.000188897,-0.000115998,8.82231e-05,0.000212585,-0.000139685,0.262309,0.00585392,1411,734,0.0884354,-0.345535,29.2318,-8.77613,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0183331,0.0330011,-0.0254678,0.000192229,-4.1837e-05,9.60299e-05,0.000226584,-7.61925e-05,0.343569,0.00570875,1418,734,0.0875094,-0.340577,29.7975,-8.96166,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0185009,0.0328091,-0.0265351,0.000183403,3.08264e-05,8.6261e-05,0.00022227,-8.04112e-06,0.423337,0.00585865,1425,734,0.0846926,-0.33565,30.3385,-9.14368,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0183809,0.0326326,-0.02631,0.000177378,9.00595e-05,6.2478e-05,0.00020994,5.74978e-05,0.480439,0.00634421,1432,734,0.0838304,-0.330996,30.8843,-9.33084,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0187791,0.0326033,-0.0274414,0.000168329,0.000140536,2.55491e-05,0.000183516,0.000125349,0.536317,0.00717805,1439,734,0.0830439,-0.333104,31.485,-9.52963,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0189281,0.0324539,-0.0272253,0.000148693,0.000170871,-1.80747e-05,0.000180987,0.000138577,-1.06054,0.00763516,1446,734,0.0847872,-0.333764,32.1449,-9.72358,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0189362,0.0322591,-0.0261486,0.000120679,0.00017098,-6.92708e-05,0.000219525,7.21342e-05,-0.959535,0.0075735,1453,734,0.0883621,-0.333991,32.8148,-9.91076,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0198827,0.0326503,-0.0277331,8.46189e-05,0.000165495,-0.000132361,0.000263458,-1.33439e-05,-0.933651,0.00706415,1460,734,0.091007,-0.333348,33.5106,-10.0864,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0200985,0.0328015,-0.0282503,4.46702e-05,0.000144937,-0.000200935,0.000301898,-0.000112291,-0.907653,0.00654831,1467,734,0.0905901,-0.33058,34.2049,-10.2676,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0195878,0.0326338,-0.0273598,7.72604e-06,8.6054e-05,-0.000268864,0.000318592,-0.000224812,-0.857722,0.00629342,1474,734,0.0885973,-0.333216,34.8743,-10.4506,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0190952,0.0323128,-0.0260082,-1.40212e-05,-9.6123e-06,-0.00031991,0.000308101,-0.000331734,-0.788844,0.00609619,1481,734,0.0885095,-0.334159,35.5009,-10.6433,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.018661,0.032344,-0.0232771,-2.05926e-05,-0.000127976,-0.000354418,0.000284177,-0.000432746,-0.710223,0.00581032,1488,734,0.0941799,-0.335288,36.135,-10.8442,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0185876,0.0327202,-0.021985,-4.55059e-06,-0.0002446,-0.000365339,0.000259975,-0.000509125,-0.626688,0.00642834,1495,734,0.0978645,-0.333102,36.8091,-11.0479,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0187531,0.032643,-0.0225573,4.9973e-05,-0.000346307,-0.000345723,0.00025031,-0.000546644,-0.525189,0.00672935,1502,734,0.0968483,-0.332846,37.5143,-11.2538,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0193591,0.0328234,-0.0245728,0.000152346,-0.000400652,-0.000294908,0.000280102,-0.000528408,-0.408802,0.00678714,1509,734,0.094569,-0.335857,38.1551,-11.4656,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0148058,0.0317334,-0.0169438,8.20739e-05,0.000173223,0.000409583,0.000539759,-0.000284462,0.840806,0.00686685,1243,741,0.0930277,-0.344135,17.636,-4.15922,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0151308,0.0315324,-0.0199544,8.502e-05,0.000282366,0.000404487,0.000600041,-0.000232655,0.905035,0.00705242,1250,741,0.0857451,-0.341423,17.8847,-4.32403,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0153963,0.031727,-0.0218716,7.79036e-05,0.00033944,0.000394759,0.000624526,-0.000207182,0.945341,0.00673054,1257,741,0.0815127,-0.340686,18.0978,-4.4885,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0156387,0.0323026,-0.0234528,7.08775e-05,0.000353239,0.000381961,0.000619276,-0.000195159,0.962422,0.0066999,1264,741,0.0781762,-0.342918,18.3669,-4.67647,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0152683,0.0329128,-0.0233859,8.30795e-05,0.00032068,0.000372803,0.000593154,-0.000189395,0.939645,0.00675821,1271,741,0.0744396,-0.347689,18.6742,-4.88928,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0151183,0.0331358,-0.0227894,0.00010833,0.000257412,0.000375625,0.00056582,-0.000200078,0.883348,0.00647995,1278,741,0.074585,-0.34659,18.9228,-5.07782,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0150229,0.0330457,-0.0221736,0.000141887,0.00016141,0.000375481,0.000527256,-0.000223959,0.798394,0.00641764,1285,741,0.0753055,-0.342535,19.2242,-5.24946,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0151795,0.0330377,-0.0223357,0.000170492,4.38841e-05,0.000360719,0.00047342,-0.000259044,0.698536,0.00623518,1292,741,0.0758488,-0.33998,19.5641,-5.42119,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.01569,0.0333868,-0.0237556,0.000191428,-8.33698e-05,0.000330076,0.000411561,-0.000303502,0.588174,0.00623155,1299,741,0.0755483,-0.340874,19.9241,-5.60086,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0161098,0.0337455,-0.0252127,0.000209821,-0.000226056,0.000296398,0.00035978,-0.000376015,0.468388,0.00638465,1306,741,0.074226,-0.344019,20.3093,-5.78745,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0160927,0.0336797,-0.0255031,0.000227757,-0.0003507,0.000265957,0.000331448,-0.000454391,0.371753,0.00701811,1313,741,0.0725733,-0.340915,20.7009,-5.97672,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.016802,0.0335123,-0.0281509,0.000242938,-0.000440023,0.000237949,0.000317665,-0.00051475,0.304293,0.00742007,1320,741,0.0697717,-0.337839,21.0629,-6.17861,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0177042,0.0334513,-0.030244,0.000247332,-0.000495121,0.000204719,0.000300038,-0.000547828,0.251984,0.00711283,1327,741,0.0707639,-0.339084,21.4268,-6.3682,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0185756,0.0335227,-0.0321429,0.000239412,-0.000518785,0.000164651,0.000273624,-0.000552997,0.20487,0.00648151,1334,741,0.0720967,-0.342218,21.8345,-6.55439,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0184528,0.0334073,-0.0308195,0.000221383,-0.000525607,0.000117041,0.000239292,-0.000543515,0.151837,0.00616445,1341,741,0.0750237,-0.342584,22.278,-6.72808,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0179344,0.0331902,-0.0291089,0.000193905,-0.000486959,6.10056e-05,0.000199328,-0.000492382,0.0886592,0.00608559,1348,741,0.0754688,-0.339177,22.7131,-6.89891,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0173892,0.0332266,-0.027814,0.000171651,-0.000431949,1.58631e-05,0.000172068,-0.000432365,0.0262567,0.00635201,1355,741,0.0742828,-0.339196,23.1348,-7.08081,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.017216,0.0334761,-0.0273144,0.000161779,-0.000383217,-1.08248e-05,0.000161994,-0.000383432,-0.0198518,0.00646699,1362,741,0.0739301,-0.341101,23.6256,-7.27893,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0178761,0.0334163,-0.0288387,0.000154524,-0.000331413,-2.36804e-05,0.000155676,-0.000332564,-0.0485781,0.0065498,1369,741,0.0743805,-0.339646,24.1078,-7.46611,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.018811,0.033024,-0.0305315,0.000134843,-0.000276832,-3.7913e-05,0.000138306,-0.000280294,-0.0910739,0.00672827,1376,741,0.0768326,-0.33794,24.5736,-7.65433,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0191221,0.0326622,-0.0306647,0.000113121,-0.00022111,-4.73546e-05,0.000119701,-0.000227689,-0.138063,0.00697734,1383,741,0.0788452,-0.338589,25.0504,-7.84223,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0188948,0.0327675,-0.0288833,0.000110288,-0.000188389,-4.08905e-05,0.000115785,-0.000193886,-0.13363,0.00685963,1390,741,0.0826156,-0.343974,25.5503,-8.02833,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0178197,0.0329253,-0.0247635,0.000132563,-0.000168712,-1.22226e-05,0.000133058,-0.000169207,-0.040481,0.00644561,1397,741,0.0866892,-0.347744,26.0844,-8.22315,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0173367,0.0329956,-0.0231866,0.00016704,-0.00014419,2.2619e-05,0.000168675,-0.000145825,0.0721707,0.00617446,1404,741,0.0873313,-0.349153,26.6268,-8.41444,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0176306,0.0333078,-0.0246607,0.000190524,-9.97966e-05,4.6183e-05,0.000197693,-0.000106966,0.154013,0.00591789,1411,741,0.0843601,-0.348153,27.1606,-8.61248,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0183043,0.0336069,-0.0268615,0.000191532,-4.91884e-05,4.89494e-05,0.000201105,-5.87614e-05,0.193131,0.00575904,1418,741,0.0823241,-0.345928,27.7083,-8.79912,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0183709,0.0334888,-0.0271383,0.000184172,2.38927e-06,3.80878e-05,0.00019183,-5.26844e-06,0.198409,0.00585118,1425,741,0.0814271,-0.342485,28.2693,-8.97337,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0178562,0.0329808,-0.0250722,0.000179263,4.77241e-05,1.68294e-05,0.000181382,4.56051e-05,0.125255,0.00625262,1432,741,0.0835156,-0.336724,28.8762,-9.14033,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0179439,0.0327031,-0.0245103,0.000171416,8.80959e-05,-1.33474e-05,0.000173502,8.601e-05,-0.155029,0.00672075,1439,741,0.0859738,-0.336863,29.5031,-9.32747,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0184369,0.0325993,-0.0251219,0.000152529,0.000114135,-4.6504e-05,0.000183643,8.30215e-05,-0.58965,0.00700095,1446,741,0.0879814,-0.336844,30.1462,-9.52422,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0189215,0.0324319,-0.0257911,0.000128328,0.000117626,-8.32996e-05,0.000206449,3.95061e-05,-0.753323,0.00699365,1453,741,0.0896714,-0.336626,30.7874,-9.71153,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0196138,0.0325825,-0.0269151,0.000102493,0.000115144,-0.000128787,0.000237761,-2.01238e-05,-0.809936,0.00683686,1460,741,0.0915949,-0.33456,31.4643,-9.88548,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0195279,0.0328055,-0.0274064,7.572e-05,9.99574e-05,-0.000178896,0.000267145,-9.14677e-05,-0.819217,0.00658323,1467,741,0.0884002,-0.330805,32.1432,-10.0731,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0192332,0.0327643,-0.0276024,5.40498e-05,5.36478e-05,-0.00022661,0.000280459,-0.000172762,-0.784955,0.00643557,1474,741,0.0843992,-0.332209,32.7936,-10.2731,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0193766,0.0324591,-0.0279526,4.69865e-05,-1.88758e-05,-0.000258514,0.000274658,-0.000246547,-0.722046,0.00627567,1481,741,0.0839822,-0.333182,33.4193,-10.4649,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0196171,0.0323938,-0.0268566,4.94709e-05,-0.000103892,-0.000279021,0.000262155,-0.000316577,-0.651297,0.00606182,1488,741,0.0899116,-0.334954,34.0619,-10.6485,33.8579,-10.328
