 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0474211,0.0184932,0.0311183,-0.001201,0.000160124,-0.00074642,0.000489665,-0.00153054,-1.15504,0.00658519,1418,720,-0.337242,-0.199697,33.6357,-9.18353,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0475967,0.0145893,0.0269091,-0.00123125,0.00037808,-0.000704831,0.000643121,-0.00149629,-1.21112,0.00700504,1425,720,-0.35399,-0.158797,34.2086,-9.35173,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0486896,0.0104822,0.0248728,-0.00124928,0.000542892,-0.000659274,0.000759285,-0.00146568,-1.25365,0.00785614,1432,720,-0.371646,-0.117274,34.8002,-9.50604,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0504676,0.00638661,0.0250124,-0.00127493,0.000691591,-0.00061931,0.000870374,-0.00145372,-1.28976,0.00897184,1439,720,-0.387854,-0.0777105,35.4089,-9.65929,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0507959,0.00269075,0.0204141,-0.0013136,0.000814402,-0.000590759,0.000967403,-0.0014666,-1.31737,0.00894577,1446,720,-0.407595,-0.0410472,36.0227,-9.81607,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0509356,-0.000100194,0.0160022,-0.0013627,0.000900463,-0.00058328,0.00104195,-0.00150418,-1.33283,0.00878229,1453,720,-0.424893,-0.00962087,36.6528,-9.97771,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0509032,-0.00256205,0.0116071,-0.00141285,0.000947951,-0.000596024,0.00108989,-0.0015548,-1.337,0.00737202,1460,720,-0.440521,0.0171184,37.3107,-10.1223,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0528387,-0.0051323,0.0139918,-0.00146669,0.000974061,-0.000619252,0.00112218,-0.00161482,-1.33601,0.00685213,1467,720,-0.449784,0.0427729,37.9097,-10.2784,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0546369,-0.00815703,0.0161324,-0.00153063,0.000962541,-0.000648245,0.00112102,-0.0016891,-1.33103,0.00710674,1474,720,-0.458547,0.068292,38.5101,-10.4506,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0561933,-0.0108135,0.0171525,-0.00158764,0.000917938,-0.000656391,0.00107948,-0.00174918,-1.32949,0.00704955,1481,720,-0.469082,0.0907535,39.1057,-10.6198,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0567342,-0.0129027,0.0159317,-0.00161899,0.000853868,-0.000625856,0.00100324,-0.00176837,-1.33651,0.00685296,1488,720,-0.478367,0.113965,39.7197,-10.7894,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0572731,-0.014579,0.0150364,-0.00161667,0.000785198,-0.000567523,0.000912543,-0.00174401,-1.35007,0.006855,1495,720,-0.486412,0.135565,40.3587,-10.9663,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0359082,0.0514942,0.0437909,-0.000810354,0.000963543,0.000137362,0.000974116,-0.000820928,1.49397,0.00706289,1285,727,-0.192744,-0.541333,22.9039,-5.66108,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0365303,0.0536407,0.0441592,-0.000754192,0.000572973,9.64549e-05,0.000579946,-0.000761166,1.49862,0.00655749,1292,727,-0.196501,-0.557024,23.2303,-5.87541,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0371973,0.054991,0.0465817,-0.000690141,0.000151018,4.77423e-05,0.000153719,-0.000692842,1.51428,0.00657548,1299,727,-0.19364,-0.570581,23.5822,-6.09262,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0380246,0.0560759,0.0498164,-0.00063257,-0.000319743,-1.149e-05,-0.000319322,-0.000632992,-1.53413,0.00693162,1306,727,-0.189482,-0.582978,23.9498,-6.31215,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.039021,0.0568228,0.0519181,-0.000578326,-0.000764538,-6.81941e-05,-0.000556023,-0.000786841,-0.316082,0.00747852,1313,727,-0.190812,-0.59341,24.3099,-6.51165,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0399341,0.0573973,0.0533034,-0.000531869,-0.00114799,-0.000117172,-0.000510338,-0.00116952,-0.181728,0.00754272,1320,727,-0.19376,-0.603465,24.6369,-6.72142,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0409267,0.058115,0.055075,-0.000505752,-0.00147181,-0.000171007,-0.000476374,-0.00150118,-0.170131,0.00729421,1327,727,-0.196084,-0.613953,24.9436,-6.92651,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0413965,0.0591114,0.0557567,-0.000494512,-0.00173103,-0.00024601,-0.000447365,-0.00177818,-0.18935,0.0069763,1334,727,-0.197085,-0.625605,25.2648,-7.119,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0413785,0.059603,0.0559354,-0.000493787,-0.00193188,-0.000360477,-0.000408488,-0.00201717,-0.232355,0.00693754,1341,727,-0.195252,-0.627207,25.6535,-7.29537,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0414853,0.0593748,0.0563313,-0.000519597,-0.0020188,-0.000489573,-0.000373886,-0.00216451,-0.28928,0.00700904,1348,727,-0.19395,-0.621478,26.0929,-7.47794,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0419058,0.0581492,0.0569069,-0.000562286,-0.00198583,-0.000604256,-0.000340386,-0.00220773,-0.351941,0.00702499,1355,727,-0.195147,-0.606753,26.5503,-7.65658,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0418897,0.0556306,0.0540547,-0.000622867,-0.00187874,-0.000712032,-0.000301439,-0.00220017,-0.424037,0.00722122,1362,727,-0.20434,-0.584252,27.0452,-7.8434,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0422446,0.0523707,0.0502038,-0.000704665,-0.00167864,-0.000789617,-0.00026394,-0.00211937,-0.509079,0.00772704,1369,727,-0.220866,-0.551065,27.5577,-8.02008,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0434276,0.0485145,0.0474686,-0.000804077,-0.00141446,-0.000854232,-0.000202156,-0.00201638,-0.613829,0.00815053,1376,727,-0.241568,-0.509995,28.1203,-8.17121,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0448341,0.0446489,0.0463065,-0.000919048,-0.00112025,-0.000918545,-9.5611e-05,-0.00194369,-0.730855,0.00779394,1383,727,-0.258895,-0.465568,28.6427,-8.32352,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0454902,0.0404251,0.0446023,-0.00103205,-0.000860673,-0.000963311,2.07515e-05,-0.00191348,-0.829759,0.00707262,1390,727,-0.270962,-0.421301,29.1388,-8.47622,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0459808,0.0357821,0.0435969,-0.00111696,-0.00060998,-0.000961954,0.000131323,-0.00185826,-0.914227,0.00651137,1397,727,-0.278974,-0.375276,29.6383,-8.62369,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0465592,0.0312631,0.0418851,-0.00115815,-0.000365712,-0.00091496,0.000235136,-0.00175899,-0.98973,0.0063652,1404,727,-0.290374,-0.330394,30.1737,-8.77057,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0474971,0.0267681,0.0396996,-0.00118336,-0.000110202,-0.000854858,0.000362524,-0.00165609,-1.06566,0.00627646,1411,727,-0.306993,-0.283061,30.7342,-8.91039,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0484291,0.0221433,0.0365244,-0.00121007,0.000102393,-0.00081545,0.00049287,-0.00160055,-1.12421,0.00625745,1418,727,-0.327204,-0.234177,31.2965,-9.05472,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0488555,0.0176106,0.0318218,-0.00122511,0.000275913,-0.000776856,0.000605574,-0.00155477,-1.16947,0.00651575,1425,727,-0.348166,-0.188293,31.8387,-9.20704,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0493757,0.0132636,0.0286481,-0.00123227,0.000417624,-0.000734425,0.000697175,-0.00151182,-1.20709,0.0074418,1432,727,-0.364515,-0.144101,32.3844,-9.36054,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0504128,0.00893194,0.0271202,-0.00124861,0.000552071,-0.000695746,0.000789569,-0.00148611,-1.24184,0.00872187,1439,727,-0.379788,-0.101885,32.9582,-9.52071,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0512616,0.00465237,0.0246162,-0.00128011,0.000669796,-0.000664631,0.000874787,-0.0014851,-1.27163,0.00894532,1446,727,-0.396829,-0.0615274,33.6047,-9.66529,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0517466,0.00111374,0.021498,-0.00132338,0.000761423,-0.000647906,0.00094637,-0.00150833,-1.29274,0.00835147,1453,727,-0.412681,-0.0241921,34.273,-9.8059,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0514217,-0.00171911,0.0164117,-0.00136938,0.000824959,-0.000646194,0.00100111,-0.00154553,-1.30466,0.00701665,1460,727,-0.428093,0.00719994,34.973,-9.93877,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0530825,-0.00443897,0.0168852,-0.00141884,0.000869924,-0.000654199,0.00104372,-0.00159264,-1.31114,0.00662737,1467,727,-0.441819,0.0357278,35.624,-10.0837,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0549335,-0.00720762,0.0180381,-0.00147411,0.000877935,-0.000667528,0.00105418,-0.00165035,-1.31266,0.00648962,1474,727,-0.454723,0.0603692,36.2486,-10.2484,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.056384,-0.00949939,0.017894,-0.001522,0.000854545,-0.000662929,0.00102696,-0.00169441,-1.31635,0.00634806,1481,727,-0.468552,0.0800535,36.8498,-10.4243,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0574064,-0.0114683,0.0180519,-0.00155219,0.000811902,-0.000628481,0.000968595,-0.00170888,-1.32646,0.00622738,1488,727,-0.477185,0.0999721,37.4638,-10.6016,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0582081,-0.0131484,0.0181036,-0.00155522,0.000762124,-0.000570218,0.000894835,-0.00168793,-1.34213,0.00664099,1495,727,-0.484066,0.117312,38.1148,-10.7841,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0593849,-0.0148865,0.0178746,-0.001519,0.000689426,-0.000492209,0.000794161,-0.00162374,-1.36114,0.00700446,1502,727,-0.495484,0.13207,38.7765,-10.9769,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0340308,0.0454619,0.0447293,-0.000922453,0.00148931,0.000255479,0.00151608,-0.000949219,1.46641,0.00692605,1264,734,-0.174729,-0.483216,19.8351,-4.95189,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.034672,0.0484534,0.0467223,-0.000908198,0.00133713,0.000233567,0.00136117,-0.000932237,1.46824,0.0069132,1271,734,-0.172987,-0.514234,20.1503,-5.18824,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0353169,0.0509964,0.0487736,-0.000903438,0.0011289,0.000189907,0.00114649,-0.000921031,1.47842,0.0068574,1278,734,-0.171107,-0.539436,20.4215,-5.38751,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0356113,0.0536512,0.0488133,-0.00087787,0.000847131,0.000153179,0.000860628,-0.000891367,1.48291,0.00671146,1285,734,-0.172652,-0.562346,20.7287,-5.58287,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0362215,0.0561467,0.0493957,-0.000837689,0.000513486,0.000122128,0.000524436,-0.000848639,1.48138,0.00642111,1292,734,-0.175409,-0.584815,21.0551,-5.79035,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0371638,0.057927,0.0516847,-0.00079309,0.000165191,7.9881e-05,0.000171804,-0.000799703,1.4882,0.00649089,1299,734,-0.175559,-0.602838,21.3935,-6.00323,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.038572,0.0593017,0.0551437,-0.000761012,-0.000209963,1.97469e-05,-0.000209256,-0.000761719,1.53502,0.00704166,1306,734,-0.176136,-0.619951,21.764,-6.21882,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0395054,0.0603735,0.0565198,-0.000740041,-0.000556419,-4.74613e-05,-0.000544877,-0.000751583,-1.33224,0.00762665,1313,734,-0.179309,-0.629948,22.1407,-6.42015,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0399802,0.061204,0.056238,-0.00072653,-0.000852704,-0.000108444,-0.000664158,-0.000915077,-0.521954,0.00783829,1320,734,-0.18374,-0.640068,22.4975,-6.62554,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0408226,0.0622533,0.0566017,-0.000728047,-0.00109763,-0.000170481,-0.00066142,-0.00116426,-0.372567,0.00754964,1327,734,-0.189443,-0.653335,22.8113,-6.8305,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0413481,0.0632424,0.0564818,-0.000739694,-0.00128581,-0.000248713,-0.000643403,-0.0013821,-0.369388,0.00691945,1334,734,-0.19377,-0.665082,23.1422,-7.03459,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0413075,0.0637364,0.0558791,-0.000757276,-0.00142158,-0.000359569,-0.000599922,-0.00157893,-0.412508,0.00650791,1341,734,-0.194413,-0.668687,23.5589,-7.22142,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0414352,0.0634017,0.0563762,-0.000792115,-0.00147431,-0.000483551,-0.000541462,-0.00172497,-0.478227,0.00650492,1348,734,-0.192977,-0.661219,24.0168,-7.40303,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0418157,0.0622925,0.0570441,-0.000831475,-0.00144579,-0.000594397,-0.000469563,-0.0018077,-0.546919,0.00676578,1355,734,-0.19344,-0.648037,24.4687,-7.57167,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0424107,0.0600662,0.0568092,-0.000874971,-0.00136518,-0.00069492,-0.000383198,-0.00185696,-0.615854,0.00697477,1362,734,-0.199245,-0.627185,24.9499,-7.74598,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0427639,0.0567656,0.0540197,-0.000934042,-0.00122119,-0.000774619,-0.000289803,-0.00186543,-0.693765,0.00729458,1369,734,-0.211946,-0.595448,25.4258,-7.90685,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0436541,0.0528914,0.0508057,-0.00100616,-0.0010305,-0.000844381,-0.000173864,-0.0018628,-0.778193,0.00753231,1376,734,-0.231514,-0.554847,25.92,-8.07027,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0448606,0.0486453,0.0486508,-0.00108415,-0.000818592,-0.000907505,-3.42031e-05,-0.00186854,-0.858038,0.00753506,1383,734,-0.250466,-0.509074,26.4106,-8.22203,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0453234,0.0442536,0.0463584,-0.00115472,-0.000632125,-0.000950242,9.20912e-05,-0.00187893,-0.919571,0.00711085,1390,734,-0.262783,-0.463947,26.9098,-8.36401,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0463261,0.0396001,0.046291,-0.00120069,-0.000452505,-0.000956369,0.000200333,-0.00185353,-0.971829,0.00653648,1397,734,-0.272349,-0.416132,27.4287,-8.50934,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0470924,0.0347226,0.0455199,-0.00121308,-0.000275466,-0.000928733,0.000296075,-0.00178462,-1.01913,0.00615583,1404,734,-0.282189,-0.366885,27.9757,-8.64525,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0478179,0.0301766,0.0423867,-0.00121197,-8.24114e-05,-0.00088653,0.000403957,-0.00169834,-1.06901,0.00596131,1411,734,-0.300212,-0.317523,28.5354,-8.78483,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0485396,0.0255589,0.0383386,-0.00121289,8.65834e-05,-0.000854873,0.000510608,-0.00163692,-1.11035,0.00590414,1418,734,-0.321615,-0.266166,29.0897,-8.92174,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0494582,0.0206806,0.0344029,-0.00120973,0.00023353,-0.000823245,0.000606652,-0.00158285,-1.14526,0.0060938,1425,734,-0.344533,-0.217281,29.6207,-9.04983,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0502037,0.0159381,0.0310532,-0.00120483,0.000363803,-0.000786594,0.000690289,-0.00153132,-1.17737,0.0065706,1432,734,-0.363655,-0.173148,30.1614,-9.18079,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.050735,0.0112749,0.027858,-0.00121052,0.000491758,-0.000750651,0.000775483,-0.00149424,-1.20942,0.00722496,1439,734,-0.380215,-0.129482,30.7536,-9.32891,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.051437,0.00688429,0.0261943,-0.00123294,0.000608417,-0.000718825,0.000855795,-0.00148032,-1.23935,0.00740535,1446,734,-0.39283,-0.0854142,31.4056,-9.4793,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0521685,0.00266621,0.0249788,-0.00126829,0.000705108,-0.000696016,0.000925891,-0.00148907,-1.26363,0.00719027,1453,734,-0.404089,-0.041817,32.0688,-9.62634,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0524786,-0.00079537,0.0220423,-0.0013068,0.000778986,-0.000682818,0.000982634,-0.00151045,-1.28095,0.00676188,1460,734,-0.417625,-0.00551157,32.7525,-9.75785,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.053623,-0.00368551,0.0198343,-0.00134836,0.000833663,-0.000677159,0.00102673,-0.00154143,-1.29306,0.00644518,1467,734,-0.436382,0.0259647,33.4335,-9.90473,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.054922,-0.00618027,0.0184922,-0.00139297,0.000851751,-0.000675982,0.0010396,-0.00158081,-1.29975,0.00638613,1474,734,-0.453316,0.0505879,34.0953,-10.0661,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0561458,-0.008356,0.0168726,-0.00142985,0.000840363,-0.000659145,0.00101786,-0.00160735,-1.30775,0.00620926,1481,734,-0.470541,0.0717187,34.7149,-10.2416,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0576159,-0.0102502,0.0180933,-0.00145564,0.000811191,-0.000618687,0.000969056,-0.0016135,-1.32097,0.00590641,1488,734,-0.479408,0.0886549,35.3389,-10.4205,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0589446,-0.0119158,0.0197234,-0.00146165,0.000774118,-0.000558278,0.000905769,-0.0015933,-1.33921,0.00652721,1495,734,-0.485315,0.103954,36.0005,-10.5959,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0603782,-0.014042,0.0206574,-0.00143268,0.000718652,-0.000478431,0.000820251,-0.00153428,-1.36155,0.00700639,1502,734,-0.4948,0.12182,36.6897,-10.7784,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0608166,-0.0155203,0.0181945,-0.00135952,0.000659488,-0.0003691,0.000724849,-0.00142488,-1.39553,0.00723852,1509,734,-0.507701,0.138921,37.3202,-10.9762,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0294394,0.0362864,0.0448672,-0.000887357,0.00124577,0.000129216,0.00125357,-0.000895156,1.51051,0.00720254,1243,741,-0.13314,-0.392816,17.1428,-4.23738,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0310619,0.0387765,0.0453547,-0.000923055,0.00130221,0.000138857,0.00131084,-0.000931686,1.50872,0.00740817,1250,741,-0.146254,-0.418749,17.3701,-4.43125,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0322679,0.041678,0.0452052,-0.000948152,0.00129026,0.000154306,0.00130085,-0.000958739,1.50229,0.00707962,1257,741,-0.157372,-0.44719,17.5677,-4.6238,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0329242,0.0449545,0.0453448,-0.000958146,0.00121681,0.000173538,0.00123057,-0.000971906,1.49167,0.00702121,1264,741,-0.162069,-0.479353,17.8275,-4.83886,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.034061,0.048338,0.0477716,-0.000959864,0.00108566,0.000178188,0.00110106,-0.000975271,1.48455,0.00707514,1271,741,-0.163646,-0.514118,18.1265,-5.08044,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0348669,0.0511355,0.0508634,-0.000969791,0.000913463,0.00015869,0.000926741,-0.000983069,1.48732,0.00671739,1278,741,-0.159778,-0.540016,18.368,-5.29662,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0353791,0.0537465,0.0526891,-0.000963363,0.000683638,0.000139841,0.000695427,-0.000975152,1.48669,0.00654069,1285,741,-0.157302,-0.564334,18.6654,-5.49659,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0357463,0.056487,0.0529911,-0.000945308,0.000414345,0.000120636,0.000424966,-0.000955929,1.48299,0.0062068,1292,741,-0.158556,-0.590644,19.0006,-5.69683,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0362771,0.0590404,0.0536545,-0.000925262,0.000137115,8.6247e-05,0.000144071,-0.000932218,1.49032,0.00616646,1299,741,-0.160165,-0.615416,19.3498,-5.89943,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0374515,0.0610153,0.0556022,-0.000922302,-0.000154212,2.88975e-05,-0.000153127,-0.000923388,1.53324,0.00647265,1306,741,-0.163635,-0.635461,19.7181,-6.10432,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0388808,0.0622176,0.0577917,-0.000937246,-0.000418477,-4.17539e-05,-0.000415138,-0.000940585,-1.49099,0.00733069,1313,741,-0.168776,-0.648027,20.0951,-6.30552,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0398033,0.0633674,0.0580876,-0.000959249,-0.000642658,-0.000107334,-0.0006097,-0.000992207,-1.27287,0.00792695,1320,741,-0.175494,-0.661641,20.4401,-6.51957,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0403606,0.064817,0.0571197,-0.000990076,-0.000824775,-0.000172029,-0.000716572,-0.00109828,-1.00934,0.00755564,1327,741,-0.183046,-0.67623,20.7896,-6.72783,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0404296,0.0660243,0.0558833,-0.00102534,-0.000960091,-0.000249385,-0.000741208,-0.00124423,-0.850443,0.00682031,1334,741,-0.186867,-0.687052,21.1883,-6.93025,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0405631,0.0665294,0.0557931,-0.00105987,-0.00105276,-0.000352975,-0.000703321,-0.00140931,-0.790431,0.00642491,1341,741,-0.187409,-0.690642,21.6333,-7.11291,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0408801,0.0660306,0.0558994,-0.00110112,-0.00108799,-0.000467141,-0.000627368,-0.00156174,-0.792424,0.00636734,1348,741,-0.189172,-0.684101,22.0723,-7.28029,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0412479,0.0650187,0.0554346,-0.00113654,-0.00106951,-0.000570688,-0.000531355,-0.0016747,-0.814725,0.0067511,1355,741,-0.193434,-0.677444,22.4975,-7.44637,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0422241,0.0627294,0.0562846,-0.00116447,-0.00101386,-0.00066445,-0.000420462,-0.00175787,-0.841823,0.00688063,1362,741,-0.199093,-0.657016,22.9812,-7.61444,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0430367,0.0596187,0.0549701,-0.00119903,-0.000912894,-0.000744291,-0.000298046,-0.00181388,-0.88035,0.00693716,1369,741,-0.210996,-0.625585,23.4492,-7.76862,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.043555,0.055988,0.0511617,-0.00123936,-0.000775817,-0.000816948,-0.000158399,-0.00185678,-0.923618,0.0069899,1376,741,-0.229089,-0.586895,23.9016,-7.92593,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0444662,0.051986,0.0479329,-0.00127678,-0.000621866,-0.000880183,-1.0201e-05,-0.00188845,-0.963481,0.0069945,1383,741,-0.249023,-0.544256,24.3674,-8.08043,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0454013,0.0476221,0.0470887,-0.00130224,-0.000483716,-0.00092373,0.000117356,-0.00190331,-0.993929,0.0067648,1390,741,-0.260707,-0.498972,24.8616,-8.22346,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0468985,0.0426732,0.0481336,-0.00130572,-0.00034749,-0.000937589,0.000226308,-0.00187951,-1.0216,0.0063539,1397,741,-0.271046,-0.448755,25.3931,-8.36517,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0480614,0.0375458,0.048715,-0.00128334,-0.000209,-0.000926114,0.000324455,-0.0018168,-1.0482,0.0061671,1404,741,-0.279803,-0.398312,25.9298,-8.50031,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0484656,0.0327738,0.0448591,-0.00125026,-5.26441e-05,-0.000900603,0.000430055,-0.00173296,-1.07879,0.00602475,1411,741,-0.297354,-0.348066,26.4579,-8.64147,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0488347,0.0284333,0.0402292,-0.00122034,9.23956e-05,-0.00087813,0.000532355,-0.0016603,-1.10633,0.00598063,1418,741,-0.317465,-0.298546,26.9962,-8.7785,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0497283,0.0235878,0.0363013,-0.00119433,0.00022612,-0.000854648,0.000627129,-0.00159534,-1.13208,0.00607674,1425,741,-0.340127,-0.248784,27.5488,-8.8999,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0506957,0.0183542,0.0330421,-0.001174,0.00035181,-0.000824378,0.000712125,-0.00153432,-1.15874,0.00641056,1432,741,-0.361076,-0.200948,28.1526,-9.00915,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0512048,0.0134616,0.0289248,-0.00116593,0.000476156,-0.000791433,0.000795498,-0.00148528,-1.18728,0.0067666,1439,741,-0.380833,-0.154807,28.7747,-9.14532,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0518361,0.00889797,0.0266802,-0.00117596,0.000591355,-0.000759351,0.0008728,-0.00145741,-1.21585,0.00692475,1446,741,-0.394955,-0.107926,29.4071,-9.29622,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0529702,0.00473564,0.0267646,-0.00119995,0.000689218,-0.000731645,0.000939433,-0.00145017,-1.24128,0.00683013,1453,741,-0.405272,-0.0636255,30.0321,-9.44557,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0537875,0.00106579,0.0257873,-0.0012272,0.000765814,-0.000708365,0.000991929,-0.00145332,-1.26181,0.00660789,1460,741,-0.416378,-0.0263667,30.6941,-9.57623,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0546363,-0.00220642,0.0231349,-0.0012574,0.000821507,-0.000689915,0.00102963,-0.00146552,-1.27781,0.00644226,1467,741,-0.433979,0.00784536,31.366,-9.72158,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0551779,-0.00499822,0.019681,-0.00128958,0.000841914,-0.000675042,0.00103771,-0.00148538,-1.28849,0.00641887,1474,741,-0.451631,0.0370361,32.0147,-9.89407,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0561344,-0.00719735,0.0174535,-0.00131507,0.000835542,-0.000646465,0.00101491,-0.00149443,-1.30015,0.00635987,1481,741,-0.468637,0.0607126,32.6295,-10.0708,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0572201,-0.00917289,0.0173908,-0.00133542,0.000813821,-0.00059897,0.000969475,-0.00149107,-1.31655,0.00619773,1488,741,-0.478698,0.0791137,33.2589,-10.235,33.8579,-10.328
