 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0396048,0.0695505,-0.0140305,-0.00016898,0.000842474,3.57987e-05,0.000843739,-0.000170245,1.53546,0.00667976,1418,720,0.336705,-0.699663,34.5476,-9.69904,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0402472,0.0701771,-0.0160825,-0.0001813,0.000761981,5.50161e-05,0.000765179,-0.000184498,1.51273,0.00691734,1425,720,0.334904,-0.704283,35.1281,-9.91588,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0395414,0.0705934,-0.0162919,-0.000177489,0.000663237,6.52398e-05,0.00066827,-0.000182522,1.49381,0.00769145,1432,720,0.326895,-0.707167,35.7228,-10.1196,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0381038,0.0708428,-0.0155331,-0.000172397,0.000579608,5.52233e-05,0.000583642,-0.000176431,1.49788,0.00877362,1439,720,0.31549,-0.710978,36.3343,-10.3191,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0379336,0.0710209,-0.0163782,-0.000179182,0.000500653,1.41405e-05,0.000500947,-0.000179476,1.55001,0.00878522,1446,720,0.310232,-0.710831,36.9488,-10.5207,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0384772,0.0712497,-0.0186108,-0.000198728,0.000424937,-5.76561e-05,0.000430223,-0.000204014,-1.47938,0.0086471,1453,720,0.306594,-0.708629,37.5853,-10.716,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0393126,0.0711385,-0.0205003,-0.000230027,0.00034694,-0.000149591,0.000383418,-0.000266506,-1.33161,0.00743552,1460,720,0.30692,-0.705291,38.251,-10.8864,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.039143,0.0708111,-0.0191441,-0.000273957,0.000273199,-0.000258507,0.000376013,-0.00037677,-1.19226,0.00694293,1467,720,0.309716,-0.702999,38.868,-11.0642,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0386544,0.0706514,-0.0172863,-0.000330087,0.000180087,-0.000383879,0.000385903,-0.000535904,-1.07865,0.00716019,1474,720,0.311459,-0.705321,39.4815,-11.2668,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0378762,0.0707922,-0.015618,-0.000373976,6.2166e-05,-0.000502085,0.000391493,-0.000703303,-0.990272,0.00712506,1481,720,0.309863,-0.711458,40.0847,-11.4649,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0374116,0.0711096,-0.0148009,-0.000405725,-7.58429e-05,-0.00060074,0.000382189,-0.000863756,-0.919378,0.00692835,1488,720,0.308074,-0.716271,40.6991,-11.6568,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.037202,0.0716528,-0.0144158,-0.000437573,-0.000233557,-0.000678744,0.000350801,-0.00102193,-0.859985,0.00691365,1495,720,0.307049,-0.718621,41.3412,-11.8557,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0418304,0.0727607,-0.00367001,0.000379604,0.000942627,-0.000163,0.000986412,0.000335819,-1.30837,0.00737778,1285,727,0.404224,-0.734966,23.7325,-5.87293,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0427867,0.0731757,-0.0071227,0.000263725,0.000737323,-0.000191078,0.000804801,0.000196248,-1.23132,0.00699846,1292,727,0.401324,-0.736026,24.0764,-6.06389,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0431445,0.0729366,-0.00951627,0.000140374,0.000518514,-0.000256192,0.00064785,1.10385e-05,-1.10329,0.00698631,1299,727,0.396093,-0.732808,24.4403,-6.2624,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0433762,0.0725198,-0.0103957,2.19893e-05,0.000278953,-0.000346731,0.000520242,-0.000219299,-0.962831,0.00725643,1306,727,0.394746,-0.726479,24.8199,-6.46728,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0436338,0.0718144,-0.0107529,-7.07616e-05,3.93083e-05,-0.00043153,0.000419298,-0.000450751,-0.848823,0.00769068,1313,727,0.395447,-0.720932,25.1932,-6.65118,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0431956,0.0711894,-0.00894938,-0.000127688,-0.000155916,-0.000474231,0.000332639,-0.000616243,-0.770522,0.00769986,1320,727,0.396962,-0.719506,25.5244,-6.84761,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0425703,0.0709338,-0.00625333,-0.00016913,-0.000295573,-0.000491526,0.000263224,-0.000727927,-0.721438,0.00743443,1327,727,0.39985,-0.719913,25.8339,-7.04288,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0422956,0.0711083,-0.00529831,-0.000200162,-0.000397775,-0.000499133,0.00020985,-0.000807787,-0.687683,0.00704643,1334,727,0.400137,-0.721907,26.1563,-7.22798,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0412374,0.0710748,-0.0033013,-0.000232515,-0.000443229,-0.000522312,0.000194961,-0.000870704,-0.685877,0.00692909,1341,727,0.396473,-0.720326,26.5325,-7.39763,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0400257,0.0707678,-0.0019657,-0.00024973,-0.000406166,-0.000534411,0.000212157,-0.000868052,-0.712733,0.00690497,1348,727,0.389018,-0.715943,26.9594,-7.57779,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0395317,0.0708116,-0.00264224,-0.000244014,-0.000302343,-0.000517755,0.000245398,-0.000791755,-0.757264,0.00707172,1355,727,0.381453,-0.713162,27.4156,-7.77007,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0399936,0.070915,-0.00579259,-0.000222855,-0.00016891,-0.000469822,0.000274713,-0.000666478,-0.814071,0.00741997,1362,727,0.374372,-0.71356,27.9143,-7.98788,27.498,-7.24341
0.490233,20.051,-4.62112,0.0409316,0.0708277,-0.0106859,-0.000182709,-2.45857e-05,-0.000385128,0.000289512,-0.000496806,-0.886635,0.00794335,1369,727,0.365567,-0.711548,28.4396,-8.19819,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0411853,0.0702735,-0.0134269,-0.000160745,0.00013462,-0.000299871,0.000321202,-0.000347327,-1.01421,0.00829134,1376,727,0.357659,-0.705553,29.0162,-8.3822,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0404769,0.0697669,-0.0135006,-0.000176797,0.000286138,-0.000243202,0.000390415,-0.000281074,-1.16574,0.00785501,1383,727,0.350007,-0.701221,29.5448,-8.56426,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0403196,0.0693949,-0.0148513,-0.0002015,0.000399712,-0.000209571,0.000465553,-0.000267342,-1.26639,0.00705579,1390,727,0.343113,-0.699036,30.0452,-8.75454,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0397777,0.069042,-0.0143038,-0.000207012,0.000497409,-0.000163157,0.000533364,-0.000242968,-1.35389,0.00648049,1397,727,0.339343,-0.69753,30.543,-8.94682,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0393912,0.0687196,-0.0131777,-0.000200105,0.000570851,-0.000103472,0.000584496,-0.000213751,-1.43967,0.006373,1404,727,0.339139,-0.69431,31.079,-9.1399,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0391888,0.0685326,-0.0117756,-0.000199451,0.000610434,-5.26841e-05,0.000613847,-0.000202864,-1.50611,0.00640345,1411,727,0.341726,-0.691393,31.6457,-9.32573,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0394164,0.0686334,-0.0119525,-0.000210349,0.000600349,-2.15253e-05,0.00060092,-0.00021092,-1.54427,0.00637157,1418,727,0.342769,-0.691628,32.2189,-9.51961,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0401363,0.0689495,-0.0145983,-0.000214958,0.000552699,-3.60607e-07,0.0005527,-0.000214959,-1.57033,0.00652528,1425,727,0.339567,-0.695443,32.772,-9.72298,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0402278,0.0693476,-0.0169181,-0.000204778,0.000495291,1.34566e-05,0.00049555,-0.000205037,1.55158,0.00735854,1432,727,0.331467,-0.698057,33.3233,-9.92774,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0395785,0.0697679,-0.0186268,-0.000194211,0.000450582,1.05424e-05,0.000450754,-0.000194384,1.55445,0.00868578,1439,727,0.318517,-0.702643,33.9004,-10.1388,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0387674,0.0698819,-0.0181076,-0.000196037,0.000409826,-1.91513e-05,0.000410431,-0.000196642,-1.53923,0.00897757,1446,727,0.312128,-0.703366,34.5463,-10.3341,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0384331,0.0700813,-0.0170505,-0.000208087,0.000366267,-7.587e-05,0.00037612,-0.00021794,-1.44165,0.00839264,1453,727,0.312246,-0.701898,35.2152,-10.5175,34.815,-9.78741
9.92322,20.25,-4.40427,0.0394888,0.0701819,-0.0188258,-0.000228712,0.000315997,-0.000149974,0.000354559,-0.000267274,-1.31912,0.00719224,1460,727,0.315121,-0.70015,35.922,-10.6823,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0396918,0.0700993,-0.0188751,-0.000261663,0.000267891,-0.000239364,0.000360049,-0.00035382,-1.20328,0.00680642,1467,727,0.316289,-0.700515,36.5919,-10.852,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0389696,0.0701956,-0.0171097,-0.000303833,0.000203245,-0.000341712,0.000375205,-0.000475793,-1.10457,0.00665963,1474,727,0.31552,-0.706331,37.2278,-11.045,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0381868,0.0707182,-0.0156573,-0.000332858,0.000111264,-0.000434977,0.000377584,-0.000599178,-1.02141,0.00642034,1481,727,0.313095,-0.714621,37.8354,-11.2513,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0377573,0.0714693,-0.0147557,-0.000349114,-2.12006e-06,-0.000512893,0.000365826,-0.00071706,-0.948492,0.00624457,1488,727,0.311951,-0.720327,38.4552,-11.4589,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0372901,0.0719416,-0.0132007,-0.000363901,-0.000133485,-0.000573512,0.000336276,-0.000833663,-0.88452,0.00665938,1495,727,0.312845,-0.720477,39.1092,-11.6685,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0368801,0.0720019,-0.0110656,-0.000375796,-0.000306373,-0.000623313,0.000283193,-0.000965363,-0.813214,0.00692543,1502,727,0.316554,-0.722845,39.7785,-11.8818,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0423356,0.0722371,-0.00262627,0.000621924,0.00141091,-0.0004275,0.00159812,0.000434712,-1.15803,0.00741197,1264,734,0.414276,-0.732348,20.6519,-5.2253,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.04231,0.0718729,-0.00161716,0.000543948,0.00137362,-0.000375749,0.0015185,0.000399074,-1.2028,0.00726874,1271,734,0.417022,-0.729086,20.9735,-5.42561,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0422533,0.0718361,-0.000219029,0.000458954,0.00131069,-0.000338019,0.00142853,0.000341112,-1.23535,0.00715709,1278,734,0.420883,-0.730122,21.2507,-5.59504,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0429605,0.0723029,-0.00202385,0.000366412,0.00120023,-0.000304202,0.00129942,0.000267228,-1.25562,0.00709021,1285,734,0.421286,-0.732153,21.5687,-5.76481,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0441134,0.0728293,-0.00626446,0.000252998,0.00104314,-0.000304929,0.00114713,0.000149008,-1.24213,0.00691902,1292,734,0.417598,-0.732643,21.9149,-5.95086,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0443675,0.0730342,-0.00942697,0.000134058,0.000862714,-0.00033827,0.00099554,1.23214e-06,-1.19663,0.00700743,1299,734,0.408735,-0.731451,22.2673,-6.14754,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0442321,0.0727491,-0.0110622,1.9005e-05,0.000655479,-0.000399209,0.000847774,-0.00017329,-1.1219,0.00745525,1306,734,0.401236,-0.727575,22.6522,-6.34708,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0439568,0.0718593,-0.0101755,-7.68669e-05,0.000438381,-0.00046825,0.000715199,-0.000353685,-1.03689,0.00792788,1313,734,0.401024,-0.71977,23.0352,-6.52512,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0437854,0.0710793,-0.00858583,-0.000143152,0.000251675,-0.00051089,0.000601967,-0.000493443,-0.969767,0.00806936,1320,734,0.404314,-0.713574,23.3938,-6.71409,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0431079,0.070582,-0.00586178,-0.000193008,0.000104474,-0.000532522,0.000508637,-0.000597172,-0.921585,0.00780725,1327,734,0.406754,-0.71096,23.7078,-6.90377,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0428726,0.0706543,-0.00621564,-0.000233045,-1.05001e-05,-0.000544165,0.000433653,-0.000677198,-0.886249,0.00707853,1334,734,0.402846,-0.712966,24.0411,-7.09834,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0422474,0.0706326,-0.00743534,-0.000274441,-8.20053e-05,-0.000566804,0.00039669,-0.000753136,-0.869474,0.00654915,1341,734,0.392075,-0.712586,24.4503,-7.27824,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0412068,0.0703535,-0.00623437,-0.000304063,-9.24244e-05,-0.000578424,0.00038978,-0.000786268,-0.87587,0.00648009,1348,734,0.385748,-0.709323,24.8976,-7.45722,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0408484,0.0701475,-0.00559092,-0.000311354,-5.36808e-05,-0.00056035,0.000392453,-0.000757488,-0.898395,0.00682742,1355,734,0.384096,-0.706896,25.349,-7.63375,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0410385,0.0701163,-0.00609911,-0.000299654,1.01449e-05,-0.000509516,0.000387787,-0.000677296,-0.932966,0.00716486,1362,734,0.383697,-0.706584,25.8375,-7.83264,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0416502,0.0699345,-0.0087155,-0.000270852,9.21701e-05,-0.000426095,0.000373804,-0.000552485,-0.986752,0.00749394,1369,734,0.379823,-0.70421,26.3225,-8.02854,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0418529,0.0694608,-0.0116824,-0.000253465,0.000195581,-0.000342582,0.000380659,-0.000438543,-1.07547,0.00770147,1376,734,0.370638,-0.698417,26.8271,-8.22741,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0417703,0.0689261,-0.0141803,-0.000261762,0.000300812,-0.000280089,0.000416478,-0.000377429,-1.17916,0.00764732,1383,734,0.360345,-0.694351,27.3286,-8.41394,26.8914,-7.69423
2.452,19.3985,-3.99633,0.041296,0.0686017,-0.0143717,-0.000272477,0.000379155,-0.000234531,0.000454787,-0.00034811,-1.25884,0.00716946,1390,734,0.354547,-0.692805,27.8264,-8.59741,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0406044,0.0681675,-0.0129125,-0.000264478,0.000442406,-0.000181514,0.000486291,-0.000308363,-1.33358,0.00656758,1397,734,0.352591,-0.689818,28.3472,-8.78579,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0399255,0.0678309,-0.0114953,-0.000246202,0.000488776,-0.000123806,0.00050907,-0.000266497,-1.40832,0.00623753,1404,734,0.350632,-0.685936,28.8938,-8.97111,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0395468,0.0677071,-0.0111509,-0.000235666,0.000515039,-7.8391e-05,0.000523138,-0.000243764,-1.46785,0.00609011,1411,734,0.34771,-0.682758,29.4557,-9.15735,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0399108,0.0679722,-0.0126273,-0.000237323,0.00050886,-5.05444e-05,0.000512268,-0.000240731,-1.50347,0.00604528,1418,734,0.345333,-0.682732,30.0202,-9.34476,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0402929,0.0680891,-0.0144702,-0.000235217,0.000475038,-3.31322e-05,0.00047658,-0.000236759,-1.52428,0.00620154,1425,734,0.341806,-0.685732,30.5637,-9.52483,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0403646,0.0681101,-0.0162837,-0.00022213,0.000437236,-2.2374e-05,0.000437994,-0.000222888,-1.53692,0.00663336,1432,734,0.33537,-0.688534,31.112,-9.70769,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.040377,0.0685039,-0.0189129,-0.000209853,0.000410226,-2.45257e-05,0.000411195,-0.000210821,-1.53133,0.00736469,1439,734,0.325342,-0.692866,31.709,-9.91222,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0398797,0.0687206,-0.0190336,-0.000209551,0.00038726,-4.81495e-05,0.00039112,-0.000213411,-1.49081,0.00765133,1446,734,0.319575,-0.694091,32.3622,-10.1129,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0393077,0.0687914,-0.0177329,-0.000216597,0.000358558,-9.39483e-05,0.000373515,-0.000231554,-1.41292,0.00746091,1453,734,0.318343,-0.694501,33.0262,-10.3053,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0398185,0.0689859,-0.01824,-0.000228734,0.000320653,-0.000154689,0.000361214,-0.000269295,-1.31436,0.00705846,1460,734,0.320765,-0.695715,33.7176,-10.4755,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.040064,0.0692078,-0.0188026,-0.000251525,0.000283022,-0.000228513,0.000367392,-0.000335895,-1.21711,0.00676817,1467,734,0.320467,-0.698773,34.4124,-10.6523,33.995,-9.93637
11.1804,19.5792,-3.82433,0.03973,0.0695956,-0.0184772,-0.000281005,0.000231552,-0.00031129,0.000378486,-0.000427939,-1.12979,0.0066981,1474,734,0.318018,-0.705613,35.0838,-10.8421,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0391841,0.0701972,-0.0178167,-0.000297286,0.000154824,-0.00038329,0.000373755,-0.000516217,-1.05183,0.0064571,1481,734,0.314826,-0.712352,35.7099,-11.0475,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0387981,0.0713852,-0.0165813,-0.000301683,6.16444e-05,-0.000442148,0.000357994,-0.000598032,-0.980317,0.00602577,1488,734,0.315302,-0.718167,36.3446,-11.2666,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0380609,0.0722899,-0.0139297,-0.000305384,-4.38831e-05,-0.00048568,0.000328338,-0.000677606,-0.916886,0.00661504,1495,734,0.317751,-0.720014,37.0118,-11.4777,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0371836,0.0720918,-0.0106632,-0.000307149,-0.000176174,-0.000515704,0.000278184,-0.000761507,-0.848553,0.00700759,1502,734,0.321283,-0.721453,37.7065,-11.6812,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0371909,0.0722218,-0.0100765,-0.000312493,-0.000331182,-0.000544033,0.000222276,-0.000865951,-0.776811,0.00712917,1509,734,0.323126,-0.722678,38.3414,-11.8948,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.041335,0.0729422,0.00271338,0.000820326,0.00112452,-0.000846008,0.00183199,0.000112852,-0.874339,0.00738601,1243,741,0.424128,-0.750344,17.9007,-4.61339,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0412271,0.0724565,0.00420514,0.000782463,0.00124598,-0.000769046,0.00181743,0.000211013,-0.93175,0.00756568,1250,741,0.427698,-0.743815,18.143,-4.7779,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0422447,0.0721292,0.00233153,0.000729165,0.00131341,-0.000680977,0.00176228,0.000280298,-0.988015,0.0073418,1257,741,0.430943,-0.734461,18.3643,-4.93992,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0436612,0.0718198,-0.00100341,0.00065058,0.00135713,-0.000597125,0.00169766,0.000310053,-1.05252,0.00738761,1264,741,0.433094,-0.726718,18.647,-5.11846,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0436547,0.0716246,-0.000765643,0.000555251,0.00136313,-0.000528132,0.00162409,0.000294292,-1.11187,0.00745449,1271,741,0.433451,-0.725491,18.9585,-5.32045,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0435776,0.071462,-0.000410632,0.000457619,0.00134009,-0.000474975,0.00154715,0.000250557,-1.15969,0.00705234,1278,741,0.433561,-0.725845,19.2084,-5.49938,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0439272,0.0716913,-0.00144223,0.000357386,0.00127472,-0.000425813,0.00144191,0.0001902,-1.19666,0.00693074,1285,741,0.433094,-0.726694,19.5156,-5.67192,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0448814,0.0723302,-0.00558526,0.000242243,0.00116694,-0.000402,0.00131726,9.19175e-05,-1.21295,0.00674108,1292,741,0.427807,-0.727746,19.8657,-5.85157,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0454212,0.0728329,-0.00964771,0.000124241,0.00102986,-0.00040569,0.00118501,-3.09141e-05,-1.20551,0.00677542,1299,741,0.41867,-0.730308,20.2274,-6.03154,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0451596,0.0728995,-0.0110887,8.77857e-06,0.000864195,-0.000438264,0.00104887,-0.000175893,-1.172,0.00693928,1306,741,0.410658,-0.730975,20.6058,-6.21453,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0445822,0.0722227,-0.00965719,-9.42278e-05,0.000684472,-0.000490067,0.000921029,-0.000330785,-1.12108,0.0076099,1313,741,0.409405,-0.724403,20.9912,-6.39529,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0445109,0.0715792,-0.0080351,-0.000174229,0.00052538,-0.000527975,0.000808917,-0.000457766,-1.07797,0.00813753,1320,741,0.413798,-0.71916,21.3439,-6.59127,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.043953,0.0709787,-0.00561882,-0.000237345,0.000393509,-0.000548284,0.000710624,-0.00055446,-1.04643,0.00782486,1327,741,0.416284,-0.713907,21.6915,-6.77812,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0440464,0.0707385,-0.00713332,-0.000289366,0.000286642,-0.000558742,0.000627239,-0.000629962,-1.02336,0.00709154,1334,741,0.411403,-0.710754,22.0913,-6.96425,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.043362,0.0704828,-0.00856629,-0.000340041,0.000210848,-0.000577001,0.000574778,-0.000703971,-1.00809,0.00661995,1341,741,0.399233,-0.707543,22.5302,-7.1374,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0423857,0.0699907,-0.00881189,-0.000379715,0.000177904,-0.000585889,0.00054794,-0.000749751,-1.00748,0.00647145,1348,741,0.388371,-0.701924,22.9615,-7.30389,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0420124,0.069673,-0.00909824,-0.000397419,0.000180167,-0.000566693,0.00052741,-0.000744662,-1.02105,0.00686681,1355,741,0.383298,-0.70259,23.3857,-7.47706,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0422129,0.0692436,-0.00889932,-0.000393486,0.000202148,-0.000516864,0.000500856,-0.000692195,-1.04677,0.00706267,1362,741,0.385441,-0.700964,23.881,-7.66437,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0425659,0.0688013,-0.00976466,-0.000371836,0.00024377,-0.000439495,0.000472529,-0.000600595,-1.09088,0.00714605,1369,741,0.385229,-0.696475,24.3601,-7.84685,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0427687,0.0684713,-0.0122295,-0.000354371,0.000308889,-0.000361289,0.000467675,-0.000513157,-1.15671,0.00717917,1376,741,0.377824,-0.691267,24.8188,-8.03947,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0427503,0.0680804,-0.014396,-0.000351578,0.000380205,-0.000296768,0.000485427,-0.0004568,-1.23007,0.00720427,1383,741,0.369305,-0.686707,25.2928,-8.23098,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0424794,0.0676321,-0.0143227,-0.0003451,0.000431688,-0.000243419,0.000501664,-0.000415076,-1.29087,0.00692345,1390,741,0.366382,-0.68396,25.7928,-8.41285,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0415124,0.0670164,-0.0121511,-0.000320125,0.000469064,-0.000186505,0.00051092,-0.000361981,-1.35003,0.00648429,1397,741,0.364295,-0.678348,26.3287,-8.60003,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0406015,0.0667066,-0.0108696,-0.000287187,0.000494149,-0.000131111,0.000515563,-0.000308601,-1.4089,0.00627958,1404,741,0.359639,-0.675921,26.8669,-8.78709,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0400928,0.0667927,-0.0111203,-0.000263601,0.000506869,-8.9889e-05,0.000517217,-0.000273949,-1.45618,0.0061232,1411,741,0.353341,-0.674651,27.3924,-8.98127,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0405863,0.0674142,-0.0140824,-0.000252962,0.000497413,-6.4003e-05,0.000502833,-0.000258382,-1.48631,0.00607965,1418,741,0.346818,-0.676636,27.9386,-9.16998,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.041013,0.0676742,-0.0161351,-0.000242597,0.00046669,-4.98801e-05,0.00047018,-0.000246087,-1.50093,0.0062203,1425,741,0.342909,-0.679005,28.5038,-9.34536,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0407745,0.0675283,-0.0166883,-0.000227018,0.000435128,-4.34724e-05,0.00043797,-0.00022986,-1.50552,0.00660138,1432,741,0.338064,-0.680605,29.1141,-9.51125,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0406489,0.0676304,-0.0185157,-0.000214579,0.000412661,-4.73139e-05,0.00041621,-0.000218128,-1.49593,0.00702872,1439,741,0.329635,-0.68438,29.7391,-9.70151,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0403842,0.0678205,-0.0191364,-0.000214008,0.000394601,-6.785e-05,0.000402073,-0.000221481,-1.46111,0.00731067,1446,741,0.324273,-0.687472,30.3744,-9.9012,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0402011,0.0681579,-0.0190116,-0.000217779,0.00037027,-0.000105528,0.000388634,-0.000236143,-1.3985,0.0071873,1453,741,0.322441,-0.690788,31.0087,-10.0957,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0401213,0.0685415,-0.0179416,-0.000222894,0.000335503,-0.000155899,0.00037608,-0.000263471,-1.31617,0.00692981,1460,741,0.325137,-0.696608,31.6775,-10.2676,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0400302,0.0687997,-0.0178853,-0.000236779,0.000299172,-0.000217515,0.00037634,-0.000313947,-1.22988,0.00676592,1467,741,0.323929,-0.699059,32.3566,-10.4499,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0400764,0.0691456,-0.0191098,-0.000255851,0.00025118,-0.000284684,0.000378866,-0.000383537,-1.14917,0.00679429,1474,741,0.319281,-0.70317,33.0107,-10.6545,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0399411,0.0697453,-0.0195225,-0.000263244,0.000181697,-0.000340358,0.000365842,-0.00044739,-1.07486,0.00673261,1481,741,0.315924,-0.707628,33.6335,-10.8613,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0400312,0.0709496,-0.0188999,-0.000261093,0.000101632,-0.000384848,0.000345711,-0.000505171,-1.00559,0.00648357,1488,741,0.318594,-0.713435,34.2746,-11.0665,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0395917,0.0721093,-0.016411,-0.000259817,1.39589e-05,-0.000416106,0.000315114,-0.000560973,-0.944309,0.00697623,1495,741,0.323253,-0.717934,34.9743,-11.2616,34.5624,-10.503
