 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0638717,0.0208984,0.0272113,-0.00123024,0.000314395,-0.000689521,0.00057741,-0.00149326,-1.20639,0.00664576,1418,720,-0.508004,-0.234475,33.4645,-9.1997,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0636322,0.017062,0.0214671,-0.00129938,0.00047914,-0.000700531,0.000721926,-0.00154216,-1.23718,0.00689084,1425,720,-0.526196,-0.197977,34.0419,-9.36415,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.063916,0.0134354,0.0157698,-0.00134248,0.000582965,-0.000718401,0.000821464,-0.00158098,-1.25026,0.00765801,1432,720,-0.549324,-0.162425,34.6422,-9.52048,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0655594,0.00985728,0.0137901,-0.0013702,0.00064172,-0.000736849,0.000882717,-0.0016112,-1.2547,0.00870323,1439,720,-0.571911,-0.126969,35.2523,-9.67922,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0665156,0.00655862,0.0120769,-0.00138428,0.000643774,-0.000752446,0.000892452,-0.00163296,-1.2516,0.00872154,1446,720,-0.587033,-0.0900218,35.8591,-9.84591,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0675503,0.00364203,0.0105607,-0.00138636,0.000626635,-0.000749464,0.000875021,-0.00163474,-1.25077,0.00862404,1453,720,-0.602174,-0.0549701,36.4795,-10.0101,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0682853,0.000930013,0.00885648,-0.00138029,0.000624081,-0.000731555,0.000862681,-0.00161889,-1.25552,0.00737729,1460,720,-0.615073,-0.0263868,37.1293,-10.1529,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0696461,-0.00154514,0.00980412,-0.00136247,0.000602247,-0.000711622,0.000832916,-0.00159314,-1.25734,0.00687274,1467,720,-0.62403,-0.0037762,37.7343,-10.3071,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0708774,-0.0039243,0.0106832,-0.00134316,0.000532007,-0.000699927,0.00076445,-0.0015756,-1.25016,0.00708635,1474,720,-0.631939,0.0168082,38.3404,-10.487,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0724768,-0.00618277,0.0124052,-0.00129888,0.000403718,-0.000658144,0.000628459,-0.00152362,-1.24173,0.00707733,1481,720,-0.640154,0.0372336,38.9354,-10.6626,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0735281,-0.00812858,0.0129929,-0.00120833,0.000245705,-0.000547586,0.000428854,-0.00139148,-1.24803,0.00686748,1488,720,-0.647388,0.059011,39.544,-10.8347,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0738957,-0.00978759,0.0118077,-0.00107567,9.45664e-05,-0.000357986,0.000195391,-0.0011765,-1.29626,0.00685531,1495,720,-0.654825,0.0835576,40.1848,-11.0146,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0525804,0.0518186,0.0395655,-0.000722346,-0.000730263,0.000331635,-0.000394645,-0.00105796,0.779431,0.00726746,1285,727,-0.369177,-0.552459,22.7321,-5.65759,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0535172,0.0534611,0.0395914,-0.000671499,-0.00108448,0.00028482,-0.000526192,-0.00122978,0.471751,0.00686421,1292,727,-0.377102,-0.565715,23.0552,-5.86385,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0540238,0.0547291,0.0402674,-0.000618731,-0.00144997,0.000204746,-0.000571036,-0.00149767,0.228866,0.00687844,1299,727,-0.378619,-0.577315,23.4093,-6.08047,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0543635,0.0559217,0.041904,-0.000570059,-0.00182054,0.000100359,-0.000562056,-0.00182854,0.0795771,0.0072534,1306,727,-0.375191,-0.588023,23.7825,-6.30307,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0549055,0.0567511,0.0435727,-0.000519833,-0.00213912,-5.71166e-06,-0.000519813,-0.00213914,-0.0035272,0.00777037,1313,727,-0.37361,-0.595827,24.1473,-6.5066,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0554774,0.0575116,0.0448837,-0.000476215,-0.00241018,-0.000103811,-0.000470659,-0.00241574,-0.0534727,0.00782971,1320,727,-0.37352,-0.603347,24.4777,-6.72262,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0563336,0.0583178,0.0455579,-0.000454478,-0.0025933,-0.00019496,-0.000436852,-0.00261093,-0.0901626,0.00752611,1327,727,-0.378301,-0.614936,24.786,-6.9279,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0570119,0.0593268,0.0461609,-0.000444126,-0.00266913,-0.000277329,-0.00041008,-0.00270318,-0.122152,0.0071288,1334,727,-0.381509,-0.631357,25.1049,-7.11596,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0573593,0.0599801,0.0466898,-0.000429323,-0.00263232,-0.000349442,-0.000375222,-0.00268642,-0.153599,0.0070265,1341,727,-0.381888,-0.637817,25.4896,-7.29112,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0580473,0.0598655,0.0486435,-0.000443075,-0.00248318,-0.000434859,-0.00035425,-0.002572,-0.20149,0.0070366,1348,727,-0.380667,-0.633619,25.9222,-7.47535,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.058497,0.0588879,0.0492719,-0.000486907,-0.0022538,-0.000538152,-0.000335904,-0.0024048,-0.27356,0.00717802,1355,727,-0.381909,-0.618699,26.3792,-7.65931,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0584216,0.056558,0.0469064,-0.000554705,-0.00197539,-0.00064223,-0.000307423,-0.00222267,-0.367541,0.0074901,1362,727,-0.38873,-0.597537,26.8744,-7.84892,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0583584,0.053426,0.0432443,-0.000635064,-0.00165646,-0.00070338,-0.000276535,-0.00201499,-0.471396,0.00808361,1369,727,-0.400441,-0.567876,27.3911,-8.02478,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0583065,0.0499312,0.0385542,-0.000720602,-0.0013065,-0.000729495,-0.000227434,-0.00179967,-0.594464,0.00855467,1376,727,-0.416094,-0.531384,27.9669,-8.17771,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0592882,0.046906,0.0361854,-0.000811879,-0.000954417,-0.000738696,-0.000141022,-0.00162527,-0.737307,0.00825525,1383,727,-0.433528,-0.493865,28.4938,-8.33984,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0591298,0.043418,0.0314561,-0.00091493,-0.000662178,-0.000763725,-1.44441e-05,-0.00156266,-0.867392,0.00751613,1390,727,-0.448566,-0.45327,28.9988,-8.50246,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0601449,0.0390383,0.0298025,-0.00101575,-0.000408448,-0.000785995,0.000130513,-0.00155471,-0.969729,0.00685938,1397,727,-0.463899,-0.412011,29.4927,-8.65045,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0617106,0.033961,0.0310552,-0.00109668,-0.000185457,-0.000783654,0.000265405,-0.00154755,-1.04871,0.00663812,1404,727,-0.474092,-0.366256,30.0171,-8.78831,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0631915,0.0291776,0.0326237,-0.00116294,5.98537e-06,-0.000774057,0.000391452,-0.0015484,-1.10876,0.00652784,1411,727,-0.482317,-0.317659,30.5713,-8.92532,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.064183,0.0244981,0.0318232,-0.00122518,0.000156834,-0.000777924,0.000506335,-0.00157468,-1.14855,0.006392,1418,727,-0.494376,-0.270916,31.1325,-9.06755,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0643348,0.0200338,0.0265941,-0.00127601,0.000291439,-0.000785828,0.000617557,-0.00160213,-1.17743,0.00650702,1425,727,-0.514497,-0.2279,31.6776,-9.21818,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0644311,0.0160608,0.0204899,-0.00130515,0.000383133,-0.000792388,0.000696771,-0.00161879,-1.1939,0.00737382,1432,727,-0.537358,-0.188421,32.228,-9.37328,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0649881,0.012137,0.0155279,-0.00132411,0.000442334,-0.000793766,0.000746608,-0.00162838,-1.20474,0.00872944,1439,727,-0.56055,-0.149354,32.8069,-9.53702,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0665291,0.00846452,0.015162,-0.00133825,0.000459927,-0.000791501,0.000758684,-0.00163701,-1.20987,0.00890912,1446,727,-0.57632,-0.109486,33.4457,-9.69465,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0684138,0.00506598,0.0161089,-0.00134885,0.000464985,-0.000773014,0.000749727,-0.00163359,-1.21787,0.00823941,1453,727,-0.590463,-0.0720743,34.099,-9.84034,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0689048,0.00208572,0.0137989,-0.00135429,0.000487258,-0.000738224,0.000746653,-0.00161368,-1.23289,0.00703953,1460,727,-0.603254,-0.0407365,34.7903,-9.97158,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0701096,-0.000595397,0.0133013,-0.00134757,0.000501073,-0.00069939,0.000735853,-0.00158235,-1.24692,0.00671911,1467,727,-0.616054,-0.0160926,35.446,-10.113,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0715143,-0.00308494,0.0136563,-0.00133281,0.000474933,-0.000665057,0.000693241,-0.00155111,-1.25362,0.00660349,1474,727,-0.627515,0.00451978,36.0753,-10.279,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0728862,-0.00539068,0.0139641,-0.00129723,0.00040276,-0.000604764,0.000595948,-0.00149042,-1.2616,0.00643525,1481,727,-0.638852,0.0270488,36.6771,-10.4575,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0736423,-0.00718332,0.0140111,-0.0012289,0.00030442,-0.000491828,0.000448617,-0.0013731,-1.2856,0.00618747,1488,727,-0.645338,0.0509168,37.2938,-10.6422,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0738322,-0.00874689,0.0129775,-0.00112222,0.000209977,-0.000314527,0.000280502,-0.00119274,-1.35022,0.00658639,1495,727,-0.65049,0.0738077,37.951,-10.8319,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0740765,-0.0102284,0.0109044,-0.000996025,0.000117089,-9.99032e-05,0.000125985,-0.00100492,-1.48199,0.00687414,1502,727,-0.659951,0.0881547,38.6222,-11.0284,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0508593,0.0465123,0.0401609,-0.000864443,0.000310793,0.000390046,0.000428463,-0.000982113,1.2778,0.00724466,1264,734,-0.354344,-0.49326,19.6618,-4.96436,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0508794,0.049189,0.0404416,-0.000839567,0.000106012,0.000382549,0.000241395,-0.00097495,1.23065,0.00705266,1271,734,-0.352275,-0.52291,19.9842,-5.19472,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0514163,0.051438,0.041507,-0.000820431,-0.000128203,0.000363731,2.77731e-05,-0.000976407,1.16569,0.00699919,1278,734,-0.352602,-0.550509,20.2568,-5.38512,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0518829,0.0538555,0.041956,-0.000789399,-0.000402521,0.000342781,-0.000202364,-0.000989555,1.04228,0.00698525,1285,734,-0.354359,-0.574683,20.562,-5.57455,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0528293,0.0559883,0.0427506,-0.000753909,-0.000704317,0.000304291,-0.000423813,-0.00103441,0.826052,0.00687704,1292,734,-0.359669,-0.592544,20.8846,-5.77925,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0537044,0.0576715,0.0435499,-0.000717315,-0.00101105,0.000233177,-0.000588608,-0.00113976,0.504355,0.0070025,1299,734,-0.364263,-0.608027,21.2242,-5.99199,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0544137,0.0591308,0.0441915,-0.000689389,-0.00131764,0.000134191,-0.000661927,-0.00134511,0.20186,0.00751581,1306,734,-0.367774,-0.62162,21.6028,-6.21147,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0548889,0.0604091,0.0445785,-0.000669037,-0.00158056,2.53218e-05,-0.000668334,-0.00158126,0.0277511,0.00801218,1313,734,-0.369912,-0.632117,21.9844,-6.41606,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0551365,0.0614475,0.0452869,-0.00065988,-0.00180132,-7.94107e-05,-0.000654382,-0.00180682,-0.0691265,0.00811269,1320,734,-0.368743,-0.64045,22.3431,-6.6279,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0555742,0.0623468,0.0457171,-0.00066948,-0.00195064,-0.000180024,-0.000644665,-0.00197546,-0.136983,0.00773101,1327,734,-0.370304,-0.653331,22.6608,-6.83012,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0564709,0.0631215,0.0470491,-0.000686545,-0.00201275,-0.00027435,-0.000632031,-0.00206726,-0.196146,0.0070139,1334,734,-0.37311,-0.667859,22.9873,-7.02775,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0567676,0.0637759,0.0460222,-0.00069622,-0.00198549,-0.00035861,-0.000603186,-0.00207853,-0.253833,0.00657213,1341,734,-0.378405,-0.676861,23.4004,-7.21245,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0574825,0.0637135,0.047441,-0.00072233,-0.00187331,-0.000448028,-0.000568493,-0.00202715,-0.330751,0.00655713,1348,734,-0.379343,-0.672004,23.8517,-7.39761,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0580326,0.0629474,0.0488293,-0.000763892,-0.00170215,-0.000546964,-0.000512429,-0.00195361,-0.430926,0.00692054,1355,734,-0.378859,-0.659373,24.3015,-7.57312,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0584856,0.0611063,0.0489486,-0.000814789,-0.00149496,-0.000644315,-0.000426314,-0.00188343,-0.542569,0.00725671,1362,734,-0.381949,-0.641601,24.7839,-7.75246,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0581744,0.058129,0.0452338,-0.000874397,-0.0012566,-0.000711101,-0.000329168,-0.00180183,-0.654129,0.00761345,1369,734,-0.391438,-0.613147,25.2668,-7.91623,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0588421,0.0544306,0.0421313,-0.000936028,-0.000995384,-0.000751175,-0.000213944,-0.00171747,-0.765654,0.00788507,1376,734,-0.408367,-0.576748,25.7632,-8.07915,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0600828,0.0507289,0.0402353,-0.000993014,-0.0007323,-0.000771287,-8.04316e-05,-0.00164488,-0.869113,0.00797079,1383,734,-0.426601,-0.537057,26.2532,-8.23624,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0605784,0.0470079,0.0377812,-0.00104985,-0.000512709,-0.000793506,5.64459e-05,-0.001619,-0.948576,0.00762462,1390,734,-0.43971,-0.496873,26.752,-8.38707,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.061342,0.0429186,0.0359171,-0.00110375,-0.00032489,-0.000811201,0.000185516,-0.00161415,-1.00918,0.00699301,1397,734,-0.45334,-0.454357,27.2734,-8.53796,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.062318,0.0378071,0.035554,-0.00114703,-0.000161847,-0.000813715,0.000296761,-0.00160563,-1.05757,0.00651041,1404,734,-0.463667,-0.406859,27.8181,-8.66757,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0632576,0.032758,0.0350171,-0.0011832,-1.71655e-05,-0.000812771,0.000400071,-0.00160043,-1.09653,0.00620072,1411,734,-0.47431,-0.356529,28.375,-8.79897,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0641407,0.0281021,0.0330794,-0.00121923,0.000103656,-0.000820684,0.000496268,-0.00161184,-1.12458,0.00606446,1418,734,-0.489486,-0.307748,28.9273,-8.93354,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0649158,0.023334,0.0291563,-0.0012485,0.000214434,-0.000829472,0.000588892,-0.00162296,-1.14675,0.00622209,1425,734,-0.51089,-0.259773,29.4597,-9.06298,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0652925,0.0187453,0.0242786,-0.00126394,0.000296794,-0.000830817,0.000656265,-0.00162341,-1.16245,0.00675021,1432,734,-0.532,-0.215627,30.0043,-9.19637,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0655141,0.0145203,0.0194647,-0.00127464,0.000356639,-0.000822561,0.000699393,-0.00161739,-1.17598,0.00753048,1439,734,-0.551479,-0.172431,30.5997,-9.35224,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0668088,0.0105817,0.0186256,-0.00128686,0.000388561,-0.00080948,0.000715761,-0.00161406,-1.18667,0.00772711,1446,734,-0.566663,-0.128793,31.2452,-9.51192,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0684447,0.00667482,0.0190211,-0.00130045,0.000412275,-0.000781409,0.000715203,-0.00160338,-1.20096,0.00735971,1453,734,-0.580475,-0.0889061,31.8988,-9.66255,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0693186,0.00327826,0.0175271,-0.00131044,0.000450719,-0.000736971,0.000718419,-0.00157814,-1.22237,0.00684111,1460,734,-0.593898,-0.0555304,32.5764,-9.79326,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0702494,0.000677166,0.0155192,-0.00130963,0.000484663,-0.000687688,0.000717909,-0.00154288,-1.2438,0.00659151,1467,734,-0.609689,-0.0294219,33.2595,-9.94085,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0714312,-0.00181034,0.0145768,-0.00129721,0.000485013,-0.000639396,0.000690672,-0.00150287,-1.2596,0.00661446,1474,734,-0.623854,-0.0081705,33.9226,-10.0993,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0723114,-0.00410651,0.0129749,-0.00126545,0.000450576,-0.000566552,0.000620749,-0.00143563,-1.279,0.00648131,1481,734,-0.637687,0.0160251,34.5457,-10.2752,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0730492,-0.00603099,0.0127626,-0.0012105,0.000395758,-0.000452409,0.000514416,-0.00132916,-1.31429,0.00602913,1488,734,-0.64497,0.0389125,35.1771,-10.4585,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0733042,-0.00740761,0.0118369,-0.00112285,0.000342447,-0.000288215,0.000397099,-0.0011775,-1.3834,0.00657788,1495,734,-0.650329,0.0601075,35.8497,-10.6443,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0737894,-0.00898876,0.0100995,-0.00100903,0.000294472,-8.99338e-05,0.000300647,-0.0010152,-1.50224,0.00692936,1502,734,-0.660848,0.0762183,36.5485,-10.8348,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0742277,-0.0102639,0.00717563,-0.00088786,0.000269124,0.000119385,0.000281315,-0.00090005,1.46904,0.00706995,1509,734,-0.675404,0.0880109,37.1788,-11.0314,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0460372,0.0377367,0.03859,-0.000875924,0.000566432,0.000232073,0.000602853,-0.000912345,1.41513,0.007519,1243,741,-0.316583,-0.407327,16.9729,-4.25304,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0474627,0.0403455,0.0390864,-0.000901583,0.000563054,0.000259472,0.000607663,-0.000946192,1.40054,0.00768976,1250,741,-0.327674,-0.433853,17.2021,-4.44876,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0488403,0.0429812,0.0398765,-0.000912736,0.000504682,0.000283846,0.000559411,-0.000967465,1.38032,0.00735916,1257,741,-0.337282,-0.460244,17.3974,-4.63825,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0496431,0.0457668,0.0402559,-0.000911081,0.00038245,0.000306558,0.000451424,-0.000980055,1.34949,0.00726291,1264,741,-0.342597,-0.487391,17.6554,-4.84826,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0503814,0.0488702,0.0411796,-0.000899556,0.000205798,0.000325557,0.000294557,-0.000988315,1.30463,0.00716857,1271,741,-0.345334,-0.519885,17.9592,-5.08561,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0506182,0.0516744,0.0411226,-0.000892328,1.12957e-05,0.000328629,0.000118171,-0.000999203,1.25637,0.00682958,1278,741,-0.346517,-0.550468,18.2079,-5.29593,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.051073,0.0542011,0.0418944,-0.0008768,-0.000211873,0.000322442,-8.11945e-05,-0.00100748,1.18575,0.00681825,1285,741,-0.347028,-0.577605,18.5062,-5.49093,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0521161,0.0565332,0.0435905,-0.000858646,-0.000455071,0.000296442,-0.000298256,-0.00101546,1.08423,0.00670056,1292,741,-0.350126,-0.600719,18.8336,-5.68659,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0529769,0.0589972,0.044664,-0.000840969,-0.000701616,0.000238063,-0.000523242,-0.00101934,0.927762,0.00678779,1299,741,-0.353544,-0.623078,19.179,-5.88996,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0537124,0.0610075,0.0448073,-0.000836452,-0.000946736,0.000149608,-0.000732148,-0.00105104,0.608834,0.00699383,1306,741,-0.358974,-0.64071,19.5524,-6.09716,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0544276,0.0625932,0.0448491,-0.000848077,-0.00115696,4.50532e-05,-0.000841639,-0.0011634,0.141919,0.00765266,1313,741,-0.364593,-0.654484,19.9374,-6.30409,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0543349,0.0639833,0.0439963,-0.00087422,-0.00133196,-5.94385e-05,-0.000866628,-0.00133955,-0.127045,0.00806257,1320,741,-0.365488,-0.667204,20.2932,-6.52335,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0545927,0.065179,0.0440308,-0.000915151,-0.0014504,-0.000162791,-0.000869528,-0.00149602,-0.273245,0.00761611,1327,741,-0.366688,-0.681174,20.6452,-6.72735,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0547837,0.0660435,0.0436773,-0.000958846,-0.00150041,-0.000261814,-0.000852973,-0.00160629,-0.38428,0.00687241,1334,741,-0.368614,-0.693037,21.0422,-6.92207,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0556638,0.0663902,0.0443095,-0.000990844,-0.00148243,-0.000351131,-0.000808027,-0.00166525,-0.480032,0.00646514,1341,741,-0.373819,-0.699565,21.4791,-7.09901,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0566903,0.0659796,0.0460412,-0.00102891,-0.00140149,-0.000440664,-0.000736777,-0.00169362,-0.585415,0.00639803,1348,741,-0.376689,-0.6952,21.9099,-7.26686,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.057285,0.0651828,0.0474428,-0.00107027,-0.00127706,-0.000535428,-0.000628341,-0.00171898,-0.690018,0.00678285,1355,741,-0.376531,-0.688222,22.332,-7.43851,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0579422,0.0635825,0.0485093,-0.00110722,-0.00112438,-0.000628423,-0.000487318,-0.00174428,-0.778575,0.00704898,1362,741,-0.378228,-0.672617,22.8188,-7.61606,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0582055,0.0610192,0.0458515,-0.00114422,-0.000946092,-0.000698667,-0.000339501,-0.00175081,-0.855824,0.00716819,1369,741,-0.389513,-0.644943,23.2927,-7.77716,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0588911,0.0577954,0.0422416,-0.00117714,-0.000750179,-0.000747341,-0.000186426,-0.0017409,-0.924521,0.00723803,1376,741,-0.408422,-0.610642,23.7431,-7.93864,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0602117,0.0538374,0.0404575,-0.0011973,-0.000552935,-0.000775219,-3.56143e-05,-0.00171462,-0.98234,0.00733456,1383,741,-0.427077,-0.568883,24.2043,-8.09386,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.061607,0.0499019,0.04086,-0.00120787,-0.000386286,-0.000796837,9.94139e-05,-0.00169357,-1.0234,0.00716482,1390,741,-0.438599,-0.527477,24.6932,-8.24248,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0624464,0.0456842,0.0399264,-0.00121297,-0.0002433,-0.000812189,0.000217758,-0.00167403,-1.05449,0.0067558,1397,741,-0.449574,-0.48451,25.2318,-8.39117,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0630421,0.0407736,0.0386535,-0.00121306,-0.000118486,-0.000818999,0.000319256,-0.0016508,-1.07994,0.00646151,1404,741,-0.459481,-0.438332,25.7746,-8.52573,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0635159,0.0357794,0.0361541,-0.00121227,-2.68489e-06,-0.00082595,0.000416226,-0.00163118,-1.10142,0.00618142,1411,741,-0.472735,-0.389328,26.3016,-8.66168,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0641592,0.0312249,0.0326291,-0.00121523,9.93752e-05,-0.000838313,0.00050735,-0.00162321,-1.11788,0.00609225,1418,741,-0.491387,-0.341278,26.8368,-8.79339,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0651205,0.0264201,0.0289738,-0.00121851,0.000194835,-0.000849627,0.000593265,-0.00161694,-1.1323,0.00624879,1425,741,-0.513661,-0.290603,27.3885,-8.91665,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0659023,0.0213299,0.0254626,-0.00121831,0.000271044,-0.00084985,0.000656318,-0.00160358,-1.14517,0.00672963,1432,741,-0.533724,-0.240929,27.9941,-9.0305,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0662065,0.0167204,0.0216177,-0.00121969,0.000331817,-0.000837733,0.000697812,-0.00158568,-1.1589,0.00720335,1439,741,-0.550483,-0.193729,28.6182,-9.17358,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0668874,0.01264,0.0193063,-0.00122759,0.000375234,-0.000819613,0.000720131,-0.00157249,-1.17248,0.00738009,1446,741,-0.565238,-0.149031,29.2499,-9.33222,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0682118,0.00893161,0.0191375,-0.00123914,0.000413134,-0.000786404,0.000727581,-0.00155359,-1.19042,0.00714727,1453,741,-0.578165,-0.110471,29.8728,-9.48517,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0693237,0.00553077,0.0185952,-0.00124735,0.000461181,-0.000736348,0.000734735,-0.00152091,-1.2151,0.00676475,1460,741,-0.590341,-0.0775882,30.5315,-9.61729,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0705479,0.00251524,0.0173721,-0.00124708,0.000504378,-0.000680805,0.000737882,-0.00148058,-1.24039,0.0065837,1467,741,-0.606073,-0.0472759,31.1994,-9.76473,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0713942,-0.000204345,0.0153217,-0.00123494,0.000517925,-0.000624183,0.000717475,-0.00143449,-1.26137,0.00667121,1474,741,-0.621254,-0.0211005,31.8447,-9.93638,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0718988,-0.00263455,0.0123542,-0.00120526,0.000505971,-0.000544274,0.000664413,-0.0013637,-1.28752,0.0066952,1481,741,-0.63668,0.00592516,32.4642,-10.1113,33.2174,-10.1417
