 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.221444,0.0814698,0.262288,-0.0107421,0.00464467,0.000979972,0.00470683,-0.0108043,1.50745,0.00675763,1418,720,3.0779,-0.837939,36.4121,-9.91067,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.215733,0.0715479,0.248856,-0.00931029,0.00468796,0.00148669,0.00484412,-0.00946644,1.46615,0.00717006,1425,720,2.97396,-0.731748,36.9322,-10.0159,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.210616,0.0618639,0.236291,-0.00797008,0.00456307,0.00191648,0.00484958,-0.00825658,1.4224,0.00822083,1432,720,2.87873,-0.632169,37.4866,-10.1082,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.206136,0.0523633,0.225294,-0.0068395,0.00433272,0.00221345,0.00475527,-0.00726205,1.38217,0.0095776,1439,720,2.79515,-0.537515,38.0715,-10.1996,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.203086,0.0435046,0.211136,-0.00592684,0.00401504,0.00239829,0.00456334,-0.00647514,1.34604,0.00954127,1446,720,2.71349,-0.448699,38.661,-10.2974,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.200855,0.0354368,0.196432,-0.00514849,0.00366203,0.00252474,0.00433423,-0.00582069,1.31059,0.00926832,1453,720,2.63736,-0.363122,39.273,-10.3993,37.1853,-9.97185
10.1469,20.954,-5.00451,0.199008,0.0289468,0.181106,-0.00456183,0.00332406,0.00258587,0.00409636,-0.00533413,1.28057,0.0078136,1460,720,2.56242,-0.291382,39.9147,-10.5004,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.196827,0.023548,0.170078,-0.00420825,0.00298469,0.00255851,0.0038019,-0.00502546,1.26163,0.00723662,1467,720,2.50011,-0.227439,40.5141,-10.6293,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.195141,0.0179662,0.160618,-0.00401873,0.00261309,0.00246588,0.00342947,-0.00483511,1.25108,0.00749676,1474,720,2.44821,-0.168477,41.1183,-10.7761,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.193035,0.0128075,0.151023,-0.00398498,0.00219221,0.0023446,0.00298131,-0.00477409,1.24614,0.00743934,1481,720,2.39181,-0.119571,41.7104,-10.9147,39.6918,-10.7325
13.065,21.0168,-4.9084,0.190584,0.00818505,0.141369,-0.00408264,0.00172102,0.00222585,0.00247637,-0.004838,1.24363,0.00715012,1488,720,2.33181,-0.0747581,42.3066,-11.0497,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.188254,0.00419901,0.132271,-0.00431121,0.00120244,0.00209554,0.00190847,-0.00501724,1.24582,0.00710263,1495,720,2.27479,-0.0288018,42.9288,-11.1994,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.477945,0.212365,0.491343,-0.0137974,0.00489591,-0.0100322,0.00926076,-0.0181623,-1.16042,0.00826052,1285,727,6.35716,-2.18965,28.07,-7.47207,23.298,-5.10853
-7.3265,19.89,-5.02349,0.468446,0.210546,0.480272,-0.015425,0.00458047,-0.00920545,0.00817167,-0.0190162,-1.19884,0.00770737,1292,727,6.22834,-2.16391,28.3161,-7.64108,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.457236,0.209174,0.471244,-0.0168424,0.00421118,-0.00831644,0.00709992,-0.0197311,-1.23648,0.00754963,1299,727,6.0899,-2.1486,28.57,-7.82645,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.445825,0.208535,0.461839,-0.0181198,0.00376654,-0.00739812,0.00603266,-0.0203859,-1.27356,0.00771961,1306,727,5.94825,-2.14104,28.8392,-8.02537,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.433048,0.207963,0.450133,-0.0192599,0.00331596,-0.00651294,0.00506014,-0.021004,-1.30913,0.00803179,1313,727,5.7854,-2.13561,29.0883,-8.20825,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.416765,0.207035,0.439166,-0.0202221,0.00284457,-0.00573896,0.00419353,-0.0215711,-1.33993,0.00819447,1320,727,5.59121,-2.12989,29.266,-8.39889,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.398521,0.205057,0.427573,-0.0209847,0.002423,-0.00500596,0.00344863,-0.0220104,-1.36871,0.00802539,1327,727,5.37575,-2.11086,29.4037,-8.57377,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.377932,0.202668,0.419267,-0.0214207,0.00207378,-0.00428604,0.00283125,-0.0221782,-1.39587,0.0077053,1334,727,5.14909,-2.08811,29.5242,-8.72925,25.716,-6.48697
-2.37852,19.99,-4.71765,0.358098,0.200543,0.417257,-0.0215011,0.00187087,-0.00362322,0.00241967,-0.0220499,-1.42047,0.00770648,1341,727,4.95191,-2.07039,29.7127,-8.87266,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.343581,0.196727,0.405734,-0.0212841,0.00177335,-0.00302492,0.00216359,-0.0216743,-1.4425,0.00776397,1348,727,4.77237,-2.0314,30.0111,-9.01047,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.329421,0.190397,0.388287,-0.0208306,0.00177677,-0.00251695,0.0020536,-0.0211074,-1.46125,0.00784223,1355,727,4.57489,-1.96434,30.3358,-9.12894,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.314389,0.180451,0.367577,-0.0201675,0.0018885,-0.00209222,0.00208521,-0.0203642,-1.47705,0.00791173,1362,727,4.35672,-1.8615,30.6836,-9.23573,27.498,-7.24341
0.490233,20.051,-4.62112,0.297182,0.168172,0.349639,-0.0193862,0.00217282,-0.00174465,0.00231309,-0.0195265,-1.49057,0.00840159,1369,727,4.12689,-1.73295,31.0289,-9.31659,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.280733,0.15572,0.337095,-0.0185442,0.00260581,-0.00136909,0.00269407,-0.0186324,-1.50642,0.00911353,1376,727,3.92345,-1.60741,31.4394,-9.37164,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.267894,0.143425,0.324513,-0.017617,0.00308317,-0.000924317,0.00312436,-0.0176582,-1.52626,0.00884775,1383,727,3.75463,-1.48077,31.8497,-9.4278,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.257505,0.132238,0.308923,-0.0165651,0.00349109,-0.000389168,0.00349864,-0.0165727,-1.5514,0.00801607,1390,727,3.59862,-1.36062,32.2516,-9.50686,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.246771,0.121923,0.29774,-0.0154113,0.00384028,0.000164151,0.00384168,-0.0154127,1.56227,0.00740342,1397,727,3.45518,-1.25197,32.6504,-9.59605,30.1275,-8.23034
4.09868,20.127,-4.52183,0.234417,0.111172,0.292723,-0.0141233,0.00407356,0.000658104,0.00409734,-0.0141471,1.53469,0.00707937,1404,727,3.31838,-1.14254,33.0677,-9.67857,30.6678,-8.42652
4.82362,20.142,-4.50531,0.224709,0.0996521,0.286782,-0.0126561,0.00422611,0.00111068,0.00429887,-0.0127289,1.50538,0.00681035,1411,727,3.20353,-1.02618,33.5415,-9.74149,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.217501,0.0889932,0.277924,-0.0110429,0.0042693,0.00154386,0.00442341,-0.011197,1.47131,0.00661196,1418,727,3.10207,-0.914328,34.0431,-9.82197,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.212614,0.0792237,0.265904,-0.00938759,0.00420568,0.00197013,0.00448546,-0.00966737,1.42973,0.00681488,1425,727,3.01135,-0.81282,34.5436,-9.91855,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.208635,0.0697854,0.253706,-0.00786915,0.00405073,0.00233293,0.00449106,-0.00830948,1.38425,0.00781597,1432,727,2.92852,-0.716074,35.0582,-10.0154,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.204862,0.0601131,0.240854,-0.00658705,0.0038432,0.00258046,0.00444669,-0.00719054,1.34106,0.00933244,1439,727,2.84502,-0.619515,35.6081,-10.1143,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.201857,0.0505575,0.225679,-0.0055422,0.00358941,0.00272632,0.00434145,-0.00629423,1.30165,0.00960341,1446,727,2.75996,-0.523187,36.2366,-10.1999,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.198673,0.0418164,0.210998,-0.00467795,0.00331953,0.00281503,0.00421101,-0.00556943,1.2641,0.00895437,1453,727,2.67476,-0.431658,36.8806,-10.2819,34.815,-9.78741
9.92322,20.25,-4.40427,0.197459,0.0344233,0.193995,-0.00403764,0.00306973,0.00285821,0.00407653,-0.00504444,1.23212,0.00760409,1460,727,2.59957,-0.352461,37.5681,-10.3627,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.19572,0.028415,0.182593,-0.00365035,0.00282304,0.00283739,0.00389064,-0.00471795,1.21092,0.0071781,1467,727,2.54004,-0.285329,38.2215,-10.4724,36.179,-10.1218
11.3881,20.2806,-4.37936,0.194492,0.0233319,0.172047,-0.00345089,0.0025567,0.00276461,0.00363529,-0.00452948,1.19882,0.00703215,1474,727,2.48852,-0.229412,38.8554,-10.6145,36.8227,-10.318
12.1167,20.2966,-4.35423,0.193343,0.0185786,0.16043,-0.00341591,0.00224993,0.00267423,0.00331278,-0.00447875,1.1925,0.00680343,1481,727,2.43364,-0.177906,39.4622,-10.7656,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.19105,0.0135344,0.15112,-0.00350833,0.00190386,0.0025908,0.00294413,-0.00454859,1.18898,0.00652293,1488,727,2.37633,-0.126031,40.0652,-10.9069,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.188674,0.00916709,0.142512,-0.00371434,0.00152227,0.0025117,0.00253221,-0.00472428,1.18849,0.00690618,1495,727,2.32072,-0.0780519,40.7016,-11.0606,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.186846,0.00637403,0.133989,-0.00402146,0.00107608,0.00241713,0.00203997,-0.00498534,1.19135,0.00723533,1502,727,2.27072,-0.050175,41.3581,-11.2406,39.396,-11.132
-10.3283,19.1426,-4.63093,0.534348,0.205759,0.516375,-0.0091703,0.00590402,-0.0139753,0.0142451,-0.0175114,-1.0327,0.00843714,1264,734,6.99357,-2.11742,25.5394,-6.76229,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.524413,0.207296,0.506416,-0.0112873,0.00587104,-0.0131921,0.0130283,-0.0184445,-1.0737,0.00813644,1271,734,6.8646,-2.12765,25.7711,-6.98476,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.515203,0.207921,0.499993,-0.0133748,0.0058231,-0.0123606,0.0118742,-0.0194259,-1.11554,0.00800237,1278,734,6.7548,-2.13248,25.9647,-7.16167,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.506378,0.206399,0.490231,-0.015372,0.00572406,-0.0115121,0.0107898,-0.0204377,-1.15626,0.00789394,1285,734,6.6369,-2.11418,26.195,-7.30796,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.495983,0.203677,0.479693,-0.017222,0.0055607,-0.010609,0.00973578,-0.021397,-1.19587,0.00780847,1292,734,6.50074,-2.08441,26.4316,-7.45542,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.482282,0.201228,0.471429,-0.0189026,0.00534135,-0.00962526,0.00869801,-0.0222592,-1.23525,0.00794754,1299,734,6.34019,-2.0585,26.6484,-7.62124,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.467505,0.199704,0.462455,-0.0204504,0.00507045,-0.00859524,0.0076953,-0.0230753,-1.27441,0.00846302,1306,734,6.16685,-2.04485,26.8912,-7.80347,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.452451,0.199036,0.451126,-0.0218547,0.00479995,-0.0075863,0.00680786,-0.0238626,-1.31205,0.00875554,1313,734,5.98271,-2.03514,27.132,-7.98448,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.437535,0.19866,0.434883,-0.0230613,0.00451252,-0.00665644,0.00603532,-0.0245841,-1.3459,0.00895413,1320,734,5.78293,-2.02973,27.3503,-8.17506,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.420249,0.197141,0.421359,-0.0240471,0.0042422,-0.0057452,0.00536446,-0.0251693,-1.37789,0.00870588,1327,734,5.56959,-2.0165,27.5035,-8.34932,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.39917,0.194868,0.412044,-0.0247065,0.00400976,-0.00483235,0.00480114,-0.0254978,-1.40847,0.0078625,1334,734,5.33418,-1.99935,27.629,-8.51357,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.375627,0.194313,0.407708,-0.0249869,0.00386555,-0.00396059,0.00439935,-0.0255206,-1.43683,0.00734682,1341,734,5.09255,-1.99454,27.8064,-8.68883,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.354831,0.191823,0.399656,-0.0249186,0.00377079,-0.00313392,0.00410913,-0.0252569,-1.46325,0.00759622,1348,734,4.86427,-1.96983,28.0568,-8.84213,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.337216,0.186699,0.383452,-0.0245162,0.00372691,-0.00238809,0.00392742,-0.0247167,-1.48703,0.00795571,1355,734,4.63764,-1.91644,28.339,-8.96255,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.320178,0.178283,0.36552,-0.0237817,0.00373571,-0.00172181,0.00384302,-0.023889,-1.50855,0.0079929,1362,734,4.40985,-1.83006,28.6583,-9.06831,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.302312,0.16715,0.347462,-0.0227955,0.00382566,-0.00113965,0.00387436,-0.0228442,-1.52809,0.00807069,1369,734,4.17319,-1.71665,28.9601,-9.14408,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.283717,0.155184,0.336224,-0.0216188,0.00398295,-0.000574201,0.00399583,-0.0216317,-1.54838,0.00845124,1376,734,3.95369,-1.59837,29.2762,-9.21643,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.267904,0.143432,0.327121,-0.0202614,0.00414091,6.52009e-06,0.00414091,-0.0202614,1.57053,0.00859278,1383,734,3.76871,-1.48057,29.6205,-9.28363,26.8914,-7.69423
2.452,19.3985,-3.99633,0.254849,0.132927,0.317495,-0.0187133,0.00423288,0.00061125,0.00424916,-0.0187295,1.54418,0.00816165,1390,734,3.60853,-1.37166,29.9943,-9.36111,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.244061,0.123829,0.308115,-0.0170142,0.0042875,0.00118045,0.00435272,-0.0170794,1.51561,0.00756322,1397,734,3.47117,-1.27774,30.4171,-9.45753,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.230945,0.115512,0.303806,-0.0151866,0.00426816,0.00164425,0.00440614,-0.0153246,1.48707,0.0070971,1404,734,3.32984,-1.18813,30.8398,-9.56255,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.2197,0.10574,0.298756,-0.0132516,0.00420748,0.00202553,0.00443939,-0.0134835,1.4568,0.00669052,1411,734,3.20373,-1.08658,31.2942,-9.64662,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.211617,0.0953288,0.292626,-0.0112736,0.0040915,0.00236146,0.00444625,-0.0116283,1.42169,0.00629744,1418,734,3.10398,-0.980594,31.7762,-9.71821,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.207499,0.0863137,0.281369,-0.00935985,0.00392693,0.00267266,0.00444439,-0.00987731,1.37955,0.00638741,1425,734,3.02362,-0.886524,32.2789,-9.80269,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.204625,0.0772054,0.269795,-0.00764864,0.0037315,0.00293063,0.00444186,-0.008359,1.33299,0.00698521,1432,734,2.95386,-0.796758,32.8024,-9.88525,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.202211,0.0678392,0.254085,-0.00620659,0.0035219,0.0030876,0.00441909,-0.00710378,1.288,0.00781543,1439,734,2.87295,-0.70263,33.38,-9.98087,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.19933,0.0581283,0.23834,-0.0050281,0.00329976,0.00315369,0.00435924,-0.00608758,1.24669,0.00803195,1446,734,2.78699,-0.603989,34.014,-10.0695,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.196504,0.0481807,0.223417,-0.00407512,0.00307702,0.0031705,0.00428011,-0.00527821,1.20812,0.00784057,1453,734,2.70423,-0.500972,34.6597,-10.1514,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.19522,0.0391813,0.208347,-0.00338491,0.00287655,0.00316079,0.00419464,-0.00470301,1.17571,0.00744828,1460,734,2.63543,-0.407713,35.337,-10.2198,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.194535,0.0328658,0.195349,-0.00297167,0.00268222,0.00310935,0.00405762,-0.00434707,1.15433,0.00717758,1467,734,2.58003,-0.338793,36.0261,-10.3281,33.995,-9.93637
11.1804,19.5792,-3.82433,0.194031,0.0283235,0.182895,-0.00276735,0.00247932,0.00301911,0.0038556,-0.00414363,1.14308,0.0070702,1474,734,2.52839,-0.287671,36.6993,-10.4682,34.6701,-10.125
11.9097,19.5949,-3.80326,0.193332,0.024311,0.170196,-0.0027349,0.00224888,0.00292379,0.00359861,-0.00408464,1.13831,0.0067749,1481,734,2.47381,-0.241277,37.3271,-10.6255,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.191636,0.019671,0.159626,-0.00282952,0.00199368,0.00284366,0.00331064,-0.00414648,1.13708,0.00628764,1488,734,2.41743,-0.188728,37.951,-10.7777,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.189287,0.0150719,0.150996,-0.00302798,0.0017148,0.00278167,0.0029987,-0.00431189,1.13837,0.00686746,1495,734,2.36196,-0.13832,38.6039,-10.9229,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.187463,0.0118792,0.142105,-0.00330271,0.00138936,0.00272654,0.00264025,-0.00455361,1.14066,0.00725451,1502,734,2.31057,-0.107112,39.2907,-11.0922,37.3201,-10.926
14.8379,19.6592,-3.7291,0.185205,0.00969612,0.132862,-0.00363065,0.00102396,0.00265118,0.00222442,-0.00483111,1.14562,0.00746653,1509,734,2.25378,-0.0850213,39.9038,-11.2776,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.592427,0.194141,0.518597,-0.00244048,0.00587931,-0.0167273,0.0189562,-0.0155174,-0.90727,0.0090386,1243,741,7.57022,-1.99104,23.3831,-6.01977,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.586473,0.19482,0.522404,-0.00484855,0.00601904,-0.0164312,0.0178916,-0.0167211,-0.945087,0.00947246,1250,741,7.52642,-1.99757,23.5721,-6.19687,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.577338,0.194142,0.525004,-0.00731562,0.00608815,-0.0160122,0.0167444,-0.0179719,-0.983595,0.00892514,1257,741,7.44753,-1.98902,23.6945,-6.35387,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.566674,0.194657,0.51815,-0.0098121,0.00616034,-0.0153966,0.0155187,-0.0191705,-1.02465,0.00848235,1264,741,7.3217,-1.98971,23.8615,-6.54107,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.554897,0.196042,0.506477,-0.0122467,0.00625729,-0.0146379,0.014322,-0.0203114,-1.06723,0.00825882,1271,741,7.16853,-2.00007,24.0641,-6.7607,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.545392,0.196177,0.495569,-0.0145953,0.00634863,-0.0138033,0.0132028,-0.0214495,-1.10991,0.00777004,1278,741,7.04018,-1.99987,24.2291,-6.94271,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.536226,0.194168,0.485505,-0.0168343,0.00639366,-0.0129184,0.0121512,-0.0225919,-1.15154,0.00771698,1285,741,6.91745,-1.97811,24.4491,-7.0886,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.525754,0.191067,0.474562,-0.018958,0.0063641,-0.0119573,0.011118,-0.0237119,-1.19239,0.00772477,1292,741,6.7786,-1.94465,24.691,-7.22351,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.511169,0.187701,0.462854,-0.0209505,0.00628133,-0.0109031,0.0101088,-0.024778,-1.23319,0.00769284,1299,741,6.59687,-1.90602,24.9057,-7.36296,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.492684,0.185069,0.451758,-0.022821,0.00616354,-0.00978334,0.00915669,-0.0258141,-1.2739,0.00776102,1306,741,6.37939,-1.8788,25.1052,-7.51615,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.47455,0.183465,0.441546,-0.0245518,0.00604846,-0.00865912,0.00832885,-0.0268321,-1.31329,0.0082929,1313,741,6.16859,-1.86413,25.319,-7.68327,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.458267,0.183121,0.426698,-0.0260596,0.0059079,-0.00756975,0.00760977,-0.0277614,-1.34965,0.00862954,1320,741,5.9599,-1.85889,25.5154,-7.88077,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.440647,0.182272,0.41191,-0.0273103,0.00575207,-0.00646549,0.00697145,-0.0285297,-1.38439,0.00851525,1327,741,5.73835,-1.85036,25.6975,-8.06094,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.420683,0.181187,0.398015,-0.0282192,0.00559907,-0.00533542,0.00642085,-0.029041,-1.41797,0.0079755,1334,741,5.49702,-1.83984,25.8983,-8.23455,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.39539,0.180778,0.393954,-0.0287158,0.00548113,-0.00422219,0.00599471,-0.0292294,-1.44975,0.00767194,1341,741,5.23878,-1.8394,26.0873,-8.40425,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.368792,0.179661,0.391512,-0.0288056,0.00536903,-0.00313808,0.0056548,-0.0290913,-1.47998,0.00795393,1348,741,4.97395,-1.83385,26.2579,-8.56064,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.345952,0.176677,0.378325,-0.0284582,0.00526666,-0.00213198,0.00540091,-0.0285925,-1.50791,0.00836478,1355,741,4.70752,-1.80984,26.4572,-8.70109,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.325483,0.169976,0.359949,-0.0276473,0.00517376,-0.00121026,0.00521833,-0.0276919,-1.53399,0.00819322,1362,741,4.44488,-1.74186,26.7473,-8.81974,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.305461,0.160885,0.342039,-0.0264359,0.00510072,-0.000384588,0.00510541,-0.0264406,-1.5586,0.0079272,1369,741,4.18782,-1.64666,27.0235,-8.90926,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.286065,0.150797,0.330354,-0.024893,0.00504192,0.000379709,0.00504673,-0.0248978,1.55811,0.00797963,1376,741,3.95897,-1.54247,27.2852,-8.99746,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.268169,0.139904,0.322423,-0.0230678,0.00495837,0.00110112,0.00500157,-0.023111,1.53159,0.00819442,1383,741,3.75803,-1.43511,27.5792,-9.07424,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.253066,0.129855,0.316322,-0.0209862,0.00481762,0.00177726,0.00493945,-0.021108,1.50235,0.00796402,1390,741,3.59076,-1.33716,27.9309,-9.15182,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.240099,0.121497,0.311324,-0.0187013,0.00465727,0.0023614,0.0048936,-0.0189376,1.47105,0.00747485,1397,741,3.4483,-1.25618,28.348,-9.25263,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.226486,0.115142,0.30992,-0.0162876,0.0044533,0.00279554,0.00482349,-0.0166578,1.43914,0.00719288,1404,741,3.313,-1.19111,28.759,-9.37773,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.213642,0.108448,0.308123,-0.0138334,0.00423364,0.00310393,0.00475202,-0.0143518,1.40531,0.00685895,1411,741,3.18376,-1.11722,29.1608,-9.50515,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.205151,0.10061,0.303461,-0.0114384,0.00399631,0.00333557,0.00468631,-0.0121284,1.36681,0.00638185,1418,741,3.0859,-1.0378,29.6186,-9.60064,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.200935,0.092213,0.294816,-0.00922917,0.00375341,0.00352076,0.00464674,-0.0101225,1.32231,0.00629803,1425,741,3.01434,-0.952061,30.1414,-9.68259,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.198342,0.0839723,0.283464,-0.00730508,0.00352131,0.00365667,0.00464065,-0.00842441,1.27375,0.00677614,1432,741,2.94823,-0.870498,30.7333,-9.75967,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.19687,0.074951,0.266794,-0.00568989,0.00330199,0.00370305,0.00463065,-0.00701856,1.2263,0.00728746,1439,741,2.87288,-0.778601,31.3506,-9.85051,29.314,-9.00026
8.05486,18.8199,-3.32527,0.19477,0.065336,0.251731,-0.00437333,0.00309363,0.0036675,0.00459364,-0.00587334,1.18255,0.00751781,1446,741,2.79703,-0.680674,31.9726,-9.94238,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.192559,0.0554562,0.237178,-0.00333047,0.00289482,0.00359317,0.00453606,-0.00497171,1.14233,0.00736895,1453,741,2.72165,-0.578475,32.5911,-10.025,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.190936,0.0458696,0.22588,-0.00259148,0.00271976,0.00351016,0.00446568,-0.0043374,1.10924,0.00723822,1460,741,2.66368,-0.479586,33.2487,-10.0903,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.190918,0.0388901,0.211947,-0.00215416,0.00255259,0.00340494,0.00433829,-0.00393987,1.08778,0.00720007,1467,741,2.61127,-0.404627,33.933,-10.1944,31.939,-9.74003
10.9803,18.8803,-3.2888,0.192003,0.0341274,0.195713,-0.00194611,0.0023839,0.00327162,0.004142,-0.00370421,1.0777,0.00719554,1474,741,2.56076,-0.351334,34.602,-10.3442,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.192358,0.0302606,0.180542,-0.00191993,0.00219868,0.00314382,0.00389761,-0.00361886,1.07535,0.00702727,1481,741,2.50704,-0.305182,35.2334,-10.503,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.191618,0.0257915,0.168212,-0.00202621,0.00200232,0.00303942,0.00363434,-0.00365822,1.07803,0.00670393,1488,741,2.45321,-0.255024,35.8689,-10.6418,33.8579,-10.328
13.1726,18.9256,-3.23772,0.189923,0.0208661,0.158352,-0.00223242,0.00179144,0.00296505,0.00336272,-0.00380369,1.08349,0.00712428,1495,741,2.39924,-0.200796,36.5582,-10.765,34.5624,-10.503
13.9126,18.9422,-3.24047,0.187936,0.017212,0.148602,-0.00249871,0.00154667,0.00291759,0.00307413,-0.00402617,1.0885,0.00759349,1502,741,2.34288,-0.161255,37.2942,-10.9318,35.317,-10.7097
14.6445,18.9586,-3.22068,0.184769,0.0143204,0.139832,-0.00280217,0.001272,0.00287277,0.00275664,-0.0042868,1.0938,0.00764162,1509,741,2.27916,-0.132344,37.9329,-11.1108,35.987,-10.9227
15.3735,18.9742,-3.19207,0.181892,0.0127639,0.129964,-0.00311674,0.00096692,0.00282745,0.00241272,-0.00456254,1.09812,0.00757126,1516,741,2.21408,-0.116575,38.5462,-11.2908,36.6288,-11.1229
-14.8502,17.6874,-3.88551,0.623949,0.176253,0.498725,0.00607087,0.00486358,-0.017655,0.0231326,-0.0121981,-0.768309,0.00875728,1222,748,7.81513,-1.79552,20.9782,-5.20356,14.7519,-3.23193
-14.1523,17.7003,-3.84313,0.629308,0.181345,0.50615,0.00347263,0.00520011,-0.0178449,0.0222022,-0.0135295,-0.809581,0.00823248,1229,748,7.89421,-1.8424,21.2921,-5.44331,15.0052,-3.41117
