 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.00446512,0.104922,0.0152712,-0.00125588,0.00150543,-0.00117304,0.00193647,-0.00168692,-1.21866,0.00636813,1418,720,0.112569,-1.0745,34.1761,-10.0756,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.00450248,0.100415,0.0119872,-0.00131052,0.00160519,-0.00113006,0.00199188,-0.00169722,-1.24109,0.00661926,1425,720,0.1005,-1.0288,34.751,-10.2363,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0034988,0.0956398,0.01022,-0.0013418,0.00161373,-0.00107066,0.00196082,-0.00168889,-1.2573,0.00738617,1432,720,0.0839373,-0.980723,35.3435,-10.3831,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0018425,0.0907998,0.00940704,-0.00136109,0.0015736,-0.000997083,0.00188031,-0.0016678,-1.27237,0.00842613,1439,720,0.0646662,-0.934662,35.9533,-10.5267,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.000880813,0.0864527,0.00620404,-0.00136929,0.00150174,-0.000914926,0.00176851,-0.00163606,-1.28708,0.00853005,1446,720,0.0432448,-0.8898,36.5603,-10.6786,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.000128056,0.0826371,0.00335334,-0.00138764,0.00142361,-0.000842755,0.00165689,-0.00162092,-1.30075,0.00850813,1453,720,0.0250545,-0.846042,37.1837,-10.8319,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.00040022,0.0793558,0.000111206,-0.0014189,0.00132129,-0.000790717,0.00153309,-0.0016307,-1.30908,0.00730011,1460,720,0.00755362,-0.806578,37.8356,-10.9726,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.00171595,0.0761408,0.000160836,-0.00144437,0.00118667,-0.00074901,0.00138496,-0.00164265,-1.312,0.00685017,1467,720,-0.00522068,-0.770944,38.441,-11.1236,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.00336715,0.0732314,0.00155956,-0.00146108,0.00101411,-0.000710705,0.00120366,-0.00165063,-1.31016,0.00701109,1474,720,-0.0160075,-0.743577,39.0427,-11.2993,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.00507444,0.0706636,0.00326543,-0.00145652,0.000814296,-0.000655167,0.000989764,-0.00163199,-1.30912,0.00700022,1481,720,-0.0260929,-0.718367,39.6365,-11.473,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0061258,0.0683589,0.00341996,-0.0014387,0.000592436,-0.000588378,0.000750566,-0.00159683,-1.30824,0.00685386,1488,720,-0.0356953,-0.694351,40.245,-11.6394,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.00639469,0.0664558,0.00123688,-0.0014167,0.00036388,-0.000534071,0.000511785,-0.00156461,-1.30063,0.00688976,1495,720,-0.0467252,-0.666555,40.8867,-11.8167,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0146845,0.144094,0.0384455,-0.00032803,-0.000190804,0.000483295,0.000228724,-0.000747558,0.855912,0.00729365,1285,727,0.293893,-1.48691,23.4298,-6.62406,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0140357,0.146407,0.0395717,-0.000319428,-0.000504228,0.000341814,-5.77449e-05,-0.000765911,0.653392,0.00676505,1292,727,0.292045,-1.50646,23.7556,-6.83811,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0139283,0.148627,0.0387621,-0.000323637,-0.000838355,0.000178066,-0.000268041,-0.000893951,0.302633,0.00671349,1299,727,0.288821,-1.5245,24.1146,-7.06694,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0136253,0.150677,0.0384569,-0.000331861,-0.00120766,-4.37331e-06,-0.00033184,-0.00120768,-0.00499336,0.00703352,1306,727,0.285403,-1.54148,24.4889,-7.29978,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0132005,0.15201,0.0391444,-0.000326219,-0.00156747,-0.00018128,-0.000300286,-0.0015934,-0.142094,0.00765361,1313,727,0.284227,-1.55709,24.8553,-7.5052,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0127263,0.153036,0.0407499,-0.000327008,-0.00188092,-0.000354718,-0.000249865,-0.00195806,-0.214144,0.00777013,1320,727,0.28579,-1.57262,25.1868,-7.71867,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0117552,0.154055,0.0443959,-0.000353245,-0.00210454,-0.000510411,-0.000215345,-0.00224244,-0.263874,0.00754079,1327,727,0.289713,-1.58928,25.4931,-7.92452,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0109794,0.155222,0.0470782,-0.000393877,-0.00221123,-0.00064432,-0.000188623,-0.00241648,-0.308396,0.00720269,1334,727,0.292208,-1.60254,25.8104,-8.11969,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0101549,0.155785,0.0496801,-0.000439908,-0.00219952,-0.000765761,-0.00015333,-0.00248609,-0.358103,0.00715661,1341,727,0.29383,-1.60271,26.1896,-8.29997,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.00938912,0.155267,0.0508807,-0.000505241,-0.00206607,-0.000894739,-9.8387e-05,-0.00247292,-0.42677,0.0072125,1348,727,0.291028,-1.59303,26.6218,-8.48063,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.00878861,0.153439,0.0496384,-0.000574215,-0.00184423,-0.00101878,-8.74174e-06,-0.0024097,-0.50671,0.00721947,1355,727,0.281044,-1.5691,27.0779,-8.65479,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.00904678,0.150159,0.0450496,-0.000644564,-0.00155774,-0.0011094,9.8534e-05,-0.00230084,-0.590181,0.00732883,1362,727,0.267404,-1.5395,27.5758,-8.83175,27.498,-7.24341
0.490233,20.051,-4.62112,0.00975428,0.146297,0.0383254,-0.000733193,-0.00119997,-0.00115639,0.000213124,-0.00214628,-0.685824,0.00783667,1369,727,0.250267,-1.50112,28.1,-8.99926,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.00946248,0.141829,0.0337742,-0.000845352,-0.000809773,-0.00119949,0.000372056,-0.00202718,-0.792813,0.00839709,1376,727,0.231011,-1.45689,28.6723,-9.13949,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0082563,0.137354,0.0325809,-0.000958948,-0.000410869,-0.00125105,0.000595806,-0.00196562,-0.893219,0.00813334,1383,727,0.21484,-1.41028,29.1967,-9.28105,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.00721368,0.132279,0.0307922,-0.00105515,-5.727e-05,-0.00129442,0.000831038,-0.00194345,-0.96935,0.00728872,1390,727,0.198004,-1.35667,29.6887,-9.42514,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.00547154,0.126296,0.0299782,-0.00112851,0.000256552,-0.00130817,0.00104419,-0.00191614,-1.02884,0.00657256,1397,727,0.177877,-1.29755,30.1751,-9.558,30.1275,-8.23034
4.09868,20.127,-4.52183,0.00417961,0.120455,0.0287768,-0.0011755,0.000525867,-0.00129423,0.00122395,-0.00187358,-1.07614,0.00631814,1404,727,0.160678,-1.23889,30.7028,-9.69133,30.6678,-8.42652
4.82362,20.142,-4.50531,0.00360963,0.114961,0.026339,-0.00121829,0.000752466,-0.00126813,0.00137306,-0.00183888,-1.11569,0.00625291,1411,727,0.145911,-1.18108,31.2671,-9.82042,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.00321465,0.109651,0.0233222,-0.00126767,0.000926418,-0.00124022,0.00148517,-0.00182642,-1.14751,0.00618636,1418,727,0.130738,-1.12799,31.8349,-9.95446,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.00325607,0.10444,0.0184848,-0.00130066,0.00103173,-0.00119562,0.00153572,-0.00180465,-1.17187,0.00633457,1425,727,0.113059,-1.07622,32.3818,-10.0982,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.00270948,0.09919,0.0161722,-0.00131497,0.0010757,-0.00113189,0.00152657,-0.00176584,-1.19173,0.00717033,1432,727,0.0988365,-1.02149,32.9272,-10.2436,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.00176784,0.0940906,0.0149639,-0.00132432,0.00108692,-0.00105702,0.00148467,-0.00172207,-1.21089,0.00843875,1439,727,0.0849068,-0.970487,33.5018,-10.3965,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.000149744,0.0892527,0.0129934,-0.0013318,0.0010805,-0.000974362,0.00142489,-0.00167619,-1.23105,0.00863908,1446,727,0.0617332,-0.920695,34.1401,-10.5389,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.00128914,0.0851564,0.0115445,-0.00134987,0.00107212,-0.000892315,0.00136537,-0.00164311,-1.25328,0.00804432,1453,727,0.0422048,-0.873984,34.7981,-10.6778,34.815,-9.78741
9.92322,20.25,-4.40427,-0.00114751,0.0817107,0.00553451,-0.00137859,0.00104667,-0.000819877,0.00129782,-0.00162975,-1.27354,0.00694616,1460,727,0.0208811,-0.832069,35.4961,-10.8076,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.00250997,0.0782216,0.00482637,-0.00140321,0.000994542,-0.000756693,0.00121337,-0.00162204,-1.28928,0.00664932,1467,727,0.00487314,-0.793996,36.1501,-10.9452,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.00386199,0.0752885,0.00508353,-0.00141783,0.000910016,-0.000697328,0.00110292,-0.00161074,-1.30091,0.00651832,1474,727,-0.0072813,-0.766328,36.7798,-11.1086,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.00506542,0.0729737,0.00507161,-0.0014119,0.000799821,-0.000620878,0.000962194,-0.00157428,-1.315,0.00632695,1481,727,-0.0189329,-0.743917,37.3834,-11.2864,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0061062,0.0709162,0.00507974,-0.00139541,0.000671591,-0.000533219,0.000801038,-0.00152486,-1.33264,0.00616051,1488,727,-0.0289855,-0.719596,37.9971,-11.4658,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.00664878,0.0685366,0.00354635,-0.00137414,0.00053419,-0.000454477,0.000636897,-0.00147685,-1.34854,0.00669223,1495,727,-0.040174,-0.68993,38.6505,-11.6449,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0072737,0.0662684,0.00126795,-0.00134743,0.000387498,-0.000392082,0.000471991,-0.00143192,-1.35854,0.007094,1502,727,-0.0548617,-0.667148,39.3177,-11.8333,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0163369,0.137504,0.0454611,-0.000478951,0.000514651,0.000504211,0.000725692,-0.000689992,1.1744,0.00729561,1264,734,0.332068,-1.41725,20.3562,-5.92082,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0165536,0.141389,0.0432195,-0.000469298,0.000399837,0.000491388,0.000621251,-0.000690712,1.14745,0.00722178,1271,734,0.327545,-1.45748,20.6824,-6.16424,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.016404,0.144214,0.0427686,-0.000469235,0.000236916,0.000448648,0.000454758,-0.000687077,1.11877,0.00717239,1278,734,0.325373,-1.48855,20.9599,-6.36213,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0164566,0.147074,0.0417767,-0.000473269,2.83016e-05,0.000378275,0.000231373,-0.00067634,1.07812,0.00704222,1285,734,0.323253,-1.51571,21.2713,-6.55677,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0156604,0.149901,0.0430911,-0.00049122,-0.000217292,0.000273344,-4.85176e-05,-0.000659994,1.01765,0.0067916,1292,734,0.320734,-1.54202,21.5954,-6.76739,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0149827,0.152625,0.0432368,-0.000524658,-0.000482364,0.000147019,-0.000354979,-0.000652043,0.856826,0.00684466,1299,734,0.315365,-1.56639,21.9374,-6.9922,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0141239,0.155078,0.0436797,-0.000566834,-0.000776833,3.06225e-08,-0.000566834,-0.000776833,0.000145822,0.00738688,1306,734,0.30924,-1.5885,22.3146,-7.22339,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0134769,0.156954,0.0448496,-0.000601874,-0.00106675,-0.000152358,-0.00055639,-0.00111223,-0.29011,0.00797442,1313,734,0.307682,-1.60794,22.6943,-7.43153,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0137432,0.158471,0.0442143,-0.000642248,-0.00132526,-0.000309168,-0.00052309,-0.00144442,-0.367869,0.00812886,1320,734,0.308727,-1.6253,23.0589,-7.64337,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.013372,0.159883,0.0461792,-0.000703158,-0.00152252,-0.000460183,-0.000496718,-0.00172896,-0.421694,0.00781611,1327,734,0.312698,-1.64612,23.3771,-7.84874,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0124744,0.1608,0.0483673,-0.000772187,-0.00163032,-0.000596327,-0.000466609,-0.0019359,-0.473545,0.00716235,1334,734,0.312308,-1.66,23.7033,-8.0501,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0112182,0.161193,0.0502694,-0.000835643,-0.00164773,-0.000720557,-0.000414599,-0.00206878,-0.528818,0.00676435,1341,734,0.307317,-1.66094,24.1057,-8.23849,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.00980737,0.160512,0.05213,-0.000903145,-0.00157447,-0.000846888,-0.000327825,-0.00214979,-0.596721,0.00678763,1348,734,0.300562,-1.6485,24.5498,-8.41836,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.00905375,0.158845,0.051219,-0.000961784,-0.00143662,-0.000967922,-0.000202587,-0.00219581,-0.66513,0.0070477,1355,734,0.290295,-1.62615,24.9983,-8.58357,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.00892837,0.156126,0.0487576,-0.001008,-0.0012483,-0.00106055,-6.08163e-05,-0.00219549,-0.728992,0.00716154,1362,734,0.280502,-1.59758,25.485,-8.75392,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.00939727,0.152276,0.0438674,-0.00105966,-0.00100188,-0.00111651,8.61142e-05,-0.00214765,-0.798332,0.00742224,1369,734,0.267633,-1.56034,25.9699,-8.90749,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.00865239,0.147558,0.0406268,-0.00112359,-0.000725943,-0.00116698,0.00025903,-0.00210856,-0.869774,0.00782363,1376,734,0.24873,-1.51506,26.4657,-9.05777,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.00740571,0.142618,0.0389223,-0.00118347,-0.000440495,-0.00122051,0.00046381,-0.00208778,-0.93313,0.00799082,1383,734,0.230416,-1.46821,26.9558,-9.1962,26.8914,-7.69423
2.452,19.3985,-3.99633,0.00625535,0.137233,0.038021,-0.00122572,-0.000187117,-0.00126488,0.000660911,-0.00207375,-0.980184,0.00758779,1390,734,0.215811,-1.41536,27.4476,-9.32578,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.00464144,0.131377,0.038007,-0.0012496,3.95917e-05,-0.00128636,0.00083382,-0.00204383,-1.01766,0.00684685,1397,734,0.199874,-1.35709,27.96,-9.45648,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.00365467,0.125508,0.0367418,-0.00125529,0.000238601,-0.00128766,0.00098028,-0.00199697,-1.04822,0.00632682,1404,734,0.185398,-1.29511,28.5048,-9.584,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.00334878,0.119876,0.0331205,-0.00126196,0.00041625,-0.0012761,0.00110441,-0.00195012,-1.07623,0.00605771,1411,734,0.168909,-1.23442,29.0689,-9.71177,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.00306901,0.114507,0.0279039,-0.00127915,0.000562517,-0.00125635,0.00119936,-0.00191599,-1.10165,0.00588172,1418,734,0.146848,-1.17772,29.628,-9.83756,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.00237106,0.108669,0.0232199,-0.00128863,0.000663268,-0.00121822,0.00124826,-0.00187362,-1.12311,0.00600531,1425,734,0.122629,-1.12125,30.1614,-9.95272,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.00142464,0.102755,0.0206784,-0.001287,0.000725406,-0.00115875,0.00125385,-0.00181544,-1.14293,0.00650114,1432,734,0.103752,-1.06289,30.6998,-10.0737,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.000880585,0.097313,0.0193799,-0.00128624,0.00076823,-0.00108845,0.00123763,-0.00175564,-1.16363,0.00726604,1439,734,0.093261,-1.00689,31.2916,-10.2184,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.000168929,0.0921699,0.0172082,-0.00129107,0.000802843,-0.00101052,0.00121097,-0.00169919,-1.18695,0.00748188,1446,734,0.0747155,-0.951423,31.9399,-10.364,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.00156898,0.0873979,0.0152477,-0.00130633,0.000836855,-0.000926425,0.0011818,-0.00165127,-1.21436,0.00717055,1453,734,0.0536555,-0.901191,32.5961,-10.5056,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0019464,0.0835547,0.0104537,-0.00132916,0.000856525,-0.000843934,0.00114445,-0.00161709,-1.24201,0.00674153,1460,734,0.0318876,-0.856934,33.279,-10.6358,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0029115,0.0801338,0.00801342,-0.00134862,0.000853839,-0.000768274,0.00109535,-0.00159013,-1.26622,0.00650273,1467,734,0.0132724,-0.819321,33.9617,-10.7773,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.00389795,0.0772308,0.00691673,-0.00135765,0.000823406,-0.000695857,0.0010265,-0.00156074,-1.28682,0.00649429,1474,734,-0.000439032,-0.79111,34.6267,-10.9336,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.00495956,0.0745702,0.00593608,-0.00134596,0.000770769,-0.000606274,0.000932119,-0.00150731,-1.31069,0.00630207,1481,734,-0.0143898,-0.766192,35.2479,-11.1027,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.00588324,0.0724152,0.00532842,-0.00132489,0.000705754,-0.000504568,0.000824217,-0.00144335,-1.34019,0.00589559,1488,734,-0.0256764,-0.73956,35.8774,-11.2845,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.00688994,0.070145,0.00510329,-0.0013,0.000631635,-0.000408488,0.000714467,-0.00138283,-1.37073,0.00660572,1495,734,-0.0363648,-0.709133,36.5421,-11.4611,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.00779755,0.0676959,0.00382012,-0.00126587,0.00054757,-0.00032597,0.000604385,-0.00132268,-1.39824,0.0071605,1502,734,-0.0499752,-0.685757,37.2365,-11.6409,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.00861816,0.0658827,0.00223298,-0.00120923,0.000464785,-0.000247885,0.00050072,-0.00124516,-1.42683,0.00745478,1509,734,-0.0638589,-0.667588,37.8628,-11.8331,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0216547,0.125536,0.0419368,-0.000488378,0.000459817,0.000140554,0.000480213,-0.000508774,1.42669,0.00744523,1243,741,0.369919,-1.30308,17.6736,-5.1733,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0206826,0.128962,0.0443743,-0.000504213,0.000488943,0.000206732,0.000530257,-0.000545527,1.37355,0.00764245,1250,741,0.369404,-1.33809,17.9067,-5.37806,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0194299,0.13286,0.046839,-0.00052211,0.000483265,0.000256404,0.000544881,-0.000583726,1.33496,0.00737641,1257,741,0.366355,-1.37601,18.1027,-5.58276,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0182913,0.137046,0.048037,-0.000544567,0.000447633,0.000291289,0.000526828,-0.000623762,1.30533,0.0074027,1264,741,0.360234,-1.416,18.3571,-5.80916,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0176549,0.141518,0.0472933,-0.000568147,0.000373589,0.000307463,0.000465082,-0.00065964,1.28157,0.00748439,1271,741,0.352505,-1.45877,18.6629,-6.06369,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.017702,0.145079,0.0462761,-0.000599203,0.000260078,0.000298241,0.000353447,-0.000692571,1.2674,0.00708917,1278,741,0.350397,-1.49253,18.9152,-6.28586,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0177714,0.148138,0.045291,-0.000634988,0.0001084,0.000262922,0.000191991,-0.000718579,1.26297,0.00692944,1285,741,0.34855,-1.52358,19.2199,-6.48693,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0171011,0.151143,0.0455638,-0.000686387,-7.56853e-05,0.000194659,-1.89158e-05,-0.000743156,1.28703,0.00664965,1292,741,0.343778,-1.55445,19.5519,-6.6879,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0164726,0.154521,0.0451824,-0.000754689,-0.000278338,0.000104477,-0.000256431,-0.000776596,1.36411,0.00662994,1299,741,0.33719,-1.58651,19.9005,-6.89962,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0156848,0.157501,0.0454564,-0.000835498,-0.000504784,-7.44263e-06,-0.000504616,-0.000835665,-1.54831,0.00683171,1306,741,0.331245,-1.61347,20.2734,-7.11739,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0145881,0.159868,0.0476878,-0.00091617,-0.000729622,-0.000132564,-0.000660805,-0.000984986,-1.09197,0.00756362,1313,741,0.329046,-1.63626,20.6538,-7.33218,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0145468,0.16195,0.0476088,-0.000999987,-0.000933761,-0.0002674,-0.000697432,-0.00123632,-0.847001,0.0080163,1320,741,0.329136,-1.65883,21.0081,-7.55606,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0146956,0.163866,0.0473888,-0.00109663,-0.00109742,-0.000404833,-0.000692191,-0.00150186,-0.784905,0.00763991,1327,741,0.330594,-1.68248,21.3647,-7.76493,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0141683,0.164878,0.047933,-0.00119405,-0.00119663,-0.00053448,-0.000660858,-0.00172982,-0.784191,0.00698262,1334,741,0.328042,-1.69707,21.7581,-7.96011,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0125348,0.165006,0.0505026,-0.00127502,-0.00123036,-0.000654563,-0.00059775,-0.00190764,-0.802449,0.0066864,1341,741,0.321725,-1.69839,22.1866,-8.13826,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0107453,0.164096,0.0523078,-0.00134596,-0.00119811,-0.0007751,-0.000493418,-0.00205065,-0.83294,0.00672378,1348,741,0.311112,-1.68644,22.6097,-8.30311,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.00970959,0.16261,0.0508616,-0.00139558,-0.00111686,-0.000891428,-0.000353966,-0.00215848,-0.862938,0.00712183,1355,741,0.296295,-1.66961,23.0282,-8.46884,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0092519,0.160197,0.0491441,-0.00141853,-0.000996101,-0.000984867,-0.000200053,-0.00221457,-0.891027,0.00717176,1362,741,0.285917,-1.64161,23.518,-8.6403,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.00885355,0.156665,0.0470928,-0.00143133,-0.000828112,-0.00104747,-3.96983e-05,-0.00221975,-0.925578,0.00716698,1369,741,0.274776,-1.60466,23.9905,-8.79049,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.00821102,0.152257,0.0443129,-0.00144353,-0.000632527,-0.00110285,0.000137013,-0.00221307,-0.961568,0.0072641,1376,741,0.25852,-1.55887,24.4414,-8.93891,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.00692512,0.147006,0.0423903,-0.00144612,-0.000425709,-0.00115684,0.00032844,-0.00220027,-0.993085,0.00739029,1383,741,0.239062,-1.51079,24.9031,-9.07336,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.00540898,0.141377,0.0422078,-0.00143035,-0.000239613,-0.00120076,0.000505277,-0.00217523,-1.01555,0.0072176,1390,741,0.223553,-1.4579,25.3912,-9.19791,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.00383847,0.135615,0.0423232,-0.00139855,-6.99068e-05,-0.00122706,0.000661118,-0.00212958,-1.0335,0.00672365,1397,741,0.208565,-1.40162,25.9222,-9.32813,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.00294882,0.129866,0.0416035,-0.00135483,8.34359e-05,-0.00123994,0.000797688,-0.00206909,-1.04818,0.00646927,1404,741,0.19707,-1.34186,26.4619,-9.4587,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.00281203,0.124214,0.0380951,-0.00131763,0.000228167,-0.00124179,0.000917941,-0.0020074,-1.06376,0.00624037,1411,741,0.182651,-1.28059,26.9927,-9.59236,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.00294915,0.118833,0.0311006,-0.00129518,0.000355063,-0.00123169,0.00101247,-0.00195259,-1.08052,0.00602634,1418,741,0.158124,-1.22214,27.5367,-9.71537,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.002233,0.112773,0.0254545,-0.00127528,0.000452442,-0.0012029,0.00106953,-0.00189237,-1.0968,0.00604522,1425,741,0.130183,-1.16269,28.0913,-9.82028,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.00113502,0.106342,0.0217873,-0.00125442,0.000525738,-0.00115226,0.00109166,-0.00182034,-1.11426,0.00643154,1432,741,0.105668,-1.09935,28.6937,-9.91962,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.000385398,0.100473,0.0202948,-0.0012405,0.000588377,-0.00109057,0.00109715,-0.00174928,-1.13429,0.00695534,1439,741,0.0924466,-1.03924,29.3129,-10.0502,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.000839095,0.0950057,0.019911,-0.00123871,0.000647539,-0.00102111,0.00109443,-0.0016856,-1.15826,0.00720005,1446,741,0.0787802,-0.980998,29.9389,-10.1942,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.00206012,0.0900539,0.0182987,-0.00124718,0.000705098,-0.000940347,0.00108436,-0.00162644,-1.18743,0.00703187,1453,741,0.0607088,-0.929203,30.5631,-10.3336,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.00315163,0.0857875,0.0162414,-0.00126028,0.00074831,-0.000854873,0.00106288,-0.00157485,-1.2182,0.00665483,1460,741,0.0422973,-0.884123,31.2222,-10.4589,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.00397596,0.0820398,0.0129331,-0.00127091,0.000771174,-0.000773684,0.00103119,-0.00153093,-1.24658,0.00646268,1467,741,0.021817,-0.844032,31.8943,-10.5996,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.00412947,0.0789416,0.00847821,-0.00127205,0.000769431,-0.000694925,0.000983531,-0.00148615,-1.27193,0.00654025,1474,741,0.00350675,-0.813116,32.5469,-10.7666,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0046312,0.0763296,0.00543946,-0.00125344,0.000748184,-0.000599582,0.000914044,-0.0014193,-1.30092,0.00652102,1481,741,-0.012861,-0.785906,33.1664,-10.9377,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.00540612,0.0738174,0.00420559,-0.00122622,0.000719063,-0.00049148,0.000836185,-0.00134334,-1.33686,0.00632491,1488,741,-0.0251252,-0.757587,33.7989,-11.0997,33.8579,-10.328
13.1726,18.9256,-3.23772,-0.00677543,0.0712706,0.00538282,-0.00119622,0.00068104,-0.000385846,0.000757252,-0.00127243,-1.37579,0.00686841,1495,741,-0.0340093,-0.726025,34.4892,-11.2538,34.5624,-10.503
13.9126,18.9422,-3.24047,-0.00841562,0.0688965,0.0057571,-0.00115615,0.000633773,-0.00028979,0.000679521,-0.00120189,-1.41422,0.00745483,1502,741,-0.0483331,-0.701315,35.2269,-11.4363,35.317,-10.7097
