 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.203954,0.0313355,0.260102,-0.0104248,0.00432896,0.000849829,0.00437775,-0.0104736,1.51345,0.00679915,1418,720,2.89614,-0.334197,36.2315,-9.38124,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.198673,0.0212833,0.246666,-0.00910893,0.00443964,0.0012603,0.00455588,-0.00922516,1.47883,0.00713851,1425,720,2.79646,-0.229516,36.7561,-9.48242,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.193862,0.0118116,0.232715,-0.00784552,0.00436288,0.00161164,0.00457205,-0.00805469,1.44173,0.00795604,1432,720,2.69921,-0.130509,37.3138,-9.57802,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.189078,0.00290056,0.221042,-0.00677005,0.00416995,0.00186486,0.0044791,-0.0070792,1.40651,0.00906766,1439,720,2.61043,-0.0397297,37.8955,-9.67762,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.18616,-0.00536772,0.207698,-0.00591879,0.00387864,0.00203587,0.00428485,-0.00632499,1.37386,0.00919585,1446,720,2.53316,0.045788,38.4861,-9.78487,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.183586,-0.013128,0.195369,-0.00521486,0.00352478,0.00215578,0.00402761,-0.00571769,1.34165,0.00924521,1453,720,2.46272,0.125835,39.0944,-9.8891,37.1853,-9.97185
10.1469,20.954,-5.00451,0.181606,-0.0196039,0.181899,-0.00467633,0.00315339,0.00224062,0.00374924,-0.00527218,1.31088,0.00788969,1460,720,2.39361,0.194534,39.7346,-9.98869,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.179237,-0.0249764,0.172602,-0.00433339,0.00277552,0.00226879,0.00343789,-0.00499575,1.28675,0.00726978,1467,720,2.33615,0.255301,40.3321,-10.1162,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.177136,-0.030407,0.165281,-0.00414019,0.00233946,0.00224193,0.00303952,-0.00484025,1.26813,0.00743604,1474,720,2.28852,0.311175,40.9319,-10.2643,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.174892,-0.0349118,0.157139,-0.00408656,0.00186314,0.00220542,0.00259148,-0.0048149,1.25182,0.00741822,1481,720,2.23653,0.354627,41.5227,-10.4119,39.6918,-10.7325
13.065,21.0168,-4.9084,0.17244,-0.0386825,0.14794,-0.00414163,0.00135778,0.00220803,0.00213458,-0.00491844,1.23251,0.0071669,1488,720,2.17852,0.393703,42.1189,-10.5591,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.170233,-0.0413463,0.137309,-0.00428741,0.000839714,0.00225992,0.00169362,-0.00514132,1.20953,0.00707152,1495,720,2.11726,0.430323,42.7423,-10.726,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.45018,0.156926,0.476406,-0.0132141,0.00543787,-0.0099519,0.00975059,-0.0175268,-1.16187,0.00841515,1285,727,6.02824,-1.61926,27.7885,-6.89002,23.298,-5.10853
-7.3265,19.89,-5.02349,0.440678,0.155009,0.465519,-0.014809,0.0051946,-0.0091391,0.0087412,-0.0183556,-1.20062,0.00777321,1292,727,5.90005,-1.59172,28.0343,-7.05903,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.429784,0.153653,0.456672,-0.0161993,0.00483392,-0.00827265,0.00769774,-0.0190631,-1.23753,0.00760905,1299,727,5.76538,-1.57666,28.2911,-7.2447,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.418531,0.153003,0.448054,-0.0174465,0.00434968,-0.00737065,0.00660815,-0.0197049,-1.27347,0.00782236,1306,727,5.62805,-1.57011,28.5614,-7.44292,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.405849,0.15251,0.437404,-0.0185268,0.00381344,-0.00648302,0.00555847,-0.0202718,-1.30786,0.00829482,1313,727,5.46989,-1.56621,28.8109,-7.62656,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.389915,0.151553,0.428411,-0.019412,0.00324078,-0.005687,0.00458834,-0.0207596,-1.33813,0.00848386,1320,727,5.286,-1.55886,28.9913,-7.81927,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.372054,0.149373,0.419473,-0.0201226,0.00269621,-0.00493243,0.00371675,-0.0211431,-1.36677,0.00819774,1327,727,5.08357,-1.53773,29.1319,-7.99337,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.35252,0.146991,0.411939,-0.0205443,0.0022056,-0.00419275,0.00295371,-0.0212924,-1.39422,0.00784638,1334,727,4.86993,-1.51466,29.263,-8.14962,25.716,-6.48697
-2.37852,19.99,-4.71765,0.334318,0.145069,0.406855,-0.0206133,0.0018567,-0.00349533,0.00238786,-0.0211445,-1.41999,0.00775546,1341,727,4.6778,-1.49429,29.4692,-8.29823,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.320448,0.14162,0.394967,-0.0203726,0.00162497,-0.0028515,0.00198859,-0.0207362,-1.44396,0.00779311,1348,727,4.50332,-1.45655,29.7743,-8.44227,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.306479,0.135854,0.379307,-0.0199012,0.00153409,-0.00231098,0.00178041,-0.0201475,-1.46461,0.007808,1355,727,4.31414,-1.39447,30.1003,-8.56846,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.291959,0.126676,0.362119,-0.0192463,0.00154942,-0.00188087,0.00171816,-0.0194151,-1.48132,0.00782201,1362,727,4.11367,-1.30312,30.4525,-8.68151,27.498,-7.24341
0.490233,20.051,-4.62112,0.277079,0.115177,0.343575,-0.0184981,0.00177977,-0.00153256,0.00189494,-0.0186133,-1.49579,0.00831506,1369,727,3.90434,-1.18293,30.822,-8.76973,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.262225,0.103163,0.329148,-0.0177003,0.00217101,-0.0011497,0.00223731,-0.0177666,-1.5132,0.00883954,1376,727,3.70969,-1.06167,31.2494,-8.82864,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.249111,0.0912983,0.317722,-0.0168262,0.00263859,-0.000712638,0.00266464,-0.0168522,-1.53425,0.00857151,1383,727,3.54251,-0.939257,31.6565,-8.89029,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.237994,0.0805175,0.303797,-0.0158377,0.0030768,-0.000243167,0.00307993,-0.0158408,-1.55794,0.00776153,1390,727,3.38569,-0.826601,32.0504,-8.97143,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.227312,0.0706403,0.293244,-0.0147443,0.00348547,0.000218535,0.00348809,-0.0147469,1.55881,0.0071895,1397,727,3.24522,-0.724134,32.4495,-9.06401,30.1275,-8.23034
4.09868,20.127,-4.52183,0.216441,0.0598044,0.286913,-0.0135183,0.0037815,0.000638151,0.00380501,-0.0135418,1.53398,0.00687915,1404,727,3.11808,-0.619467,32.8825,-9.13945,30.6678,-8.42652
4.82362,20.142,-4.50531,0.206859,0.0480919,0.283476,-0.0121328,0.00398916,0.0010377,0.00405568,-0.0121994,1.50678,0.00666911,1411,727,3.01368,-0.507125,33.3572,-9.19585,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.200072,0.0374837,0.275229,-0.010631,0.00408544,0.00140994,0.0042193,-0.0107649,1.47614,0.00664592,1418,727,2.91865,-0.398798,33.8631,-9.27434,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.195487,0.027809,0.262943,-0.00909363,0.00405696,0.00175387,0.00428685,-0.00932352,1.44046,0.00688497,1425,727,2.82997,-0.297123,34.3667,-9.37306,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.19209,0.0184331,0.248663,-0.00766254,0.00392113,0.0020462,0.00427196,-0.00801337,1.40099,0.00783882,1432,727,2.74517,-0.198804,34.8875,-9.47182,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.188586,0.00923804,0.234849,-0.0064465,0.00372225,0.00225585,0.00420023,-0.00692448,1.362,0.00922017,1439,727,2.66081,-0.104664,35.4402,-9.57789,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.184887,0.000316998,0.223234,-0.00547276,0.00346608,0.00238923,0.00406461,-0.00607129,1.32533,0.00949517,1446,727,2.5824,-0.0128016,36.061,-9.67409,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.18195,-0.00787577,0.210106,-0.00468975,0.00317187,0.00247052,0.00388377,-0.00540165,1.29024,0.0088816,1453,727,2.50552,0.0720457,36.7075,-9.76171,34.815,-9.78741
9.92322,20.25,-4.40427,0.1797,-0.0149801,0.196008,-0.00410754,0.00287482,0.0025266,0.00369316,-0.00492589,1.25757,0.00749957,1460,727,2.43147,0.146233,37.384,-9.84534,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.177664,-0.0208596,0.184801,-0.00374209,0.00258229,0.00254432,0.0034788,-0.00463859,1.23202,0.00706834,1467,727,2.37012,0.208199,38.0343,-9.95301,36.179,-10.1218
11.3881,20.2806,-4.37936,0.176397,-0.0257838,0.17517,-0.00354516,0.00224811,0.00252021,0.003191,-0.00448805,1.21279,0.00682485,1474,727,2.3219,0.259877,38.6679,-10.0949,36.8227,-10.318
12.1167,20.2966,-4.35423,0.175333,-0.0300703,0.16463,-0.00349651,0.00187635,0.00249244,0.0028545,-0.00447466,1.19682,0.00667925,1481,727,2.27215,0.30417,39.2756,-10.2491,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.173091,-0.0343041,0.156345,-0.00355731,0.00147557,0.00249542,0.00250308,-0.00458482,1.18019,0.00649657,1488,727,2.21947,0.349149,39.8792,-10.4009,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.170835,-0.0376873,0.146814,-0.00370106,0.00105845,0.00254384,0.00216214,-0.00480475,1.16144,0.00687427,1495,727,2.16185,0.38923,40.5168,-10.5667,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.169071,-0.0402172,0.136975,-0.00390289,0.000601832,0.00261574,0.00180131,-0.00510237,1.14084,0.00717434,1502,727,2.10775,0.414331,41.174,-10.749,39.396,-11.132
-10.3283,19.1426,-4.63093,0.502437,0.149619,0.508001,-0.00861493,0.00603649,-0.0137468,0.0142877,-0.0168661,-1.03021,0.00833712,1264,734,6.64585,-1.54314,25.2124,-6.17166,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.493492,0.151003,0.497091,-0.0107249,0.00610879,-0.012988,0.0131687,-0.0177848,-1.0729,0.00812364,1271,734,6.5234,-1.54866,25.4546,-6.39521,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.485844,0.151353,0.486934,-0.012801,0.00614674,-0.0121886,0.0121104,-0.0187646,-1.11576,0.00804309,1278,734,6.41615,-1.54905,25.6659,-6.56906,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.477946,0.149731,0.475016,-0.0147721,0.00611682,-0.0113621,0.0111055,-0.0197608,-1.15707,0.00793554,1285,734,6.29994,-1.52852,25.9065,-6.71456,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.467534,0.146903,0.465075,-0.0165844,0.00599031,-0.0104631,0.0100939,-0.020688,-1.19704,0.00774913,1292,734,6.16572,-1.49815,26.1423,-6.86085,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.454235,0.144601,0.456759,-0.0182286,0.00576542,-0.0094923,0.00906651,-0.0215297,-1.23611,0.00790714,1299,734,6.00902,-1.47572,26.3632,-7.02636,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.439827,0.143251,0.448003,-0.0197376,0.00545879,-0.00847583,0.00804461,-0.0223234,-1.27468,0.00853027,1306,734,5.84014,-1.46625,26.6095,-7.20829,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.425142,0.142672,0.43764,-0.0210772,0.00512502,-0.00746697,0.00710352,-0.0230557,-1.31178,0.00914928,1313,734,5.66302,-1.45742,26.8535,-7.3908,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.410623,0.142002,0.423327,-0.0222067,0.00476587,-0.00652506,0.00626145,-0.0237023,-1.34548,0.0094136,1320,734,5.47385,-1.44867,27.075,-7.57959,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.393903,0.140185,0.412244,-0.0231384,0.00440818,-0.00560501,0.00550499,-0.0242352,-1.37756,0.00898614,1327,734,5.27457,-1.43236,27.2331,-7.75189,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.373454,0.137978,0.404261,-0.0237756,0.00407049,-0.00468848,0.0048387,-0.0245438,-1.40839,0.00804107,1334,734,5.05006,-1.41634,27.3646,-7.91702,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.351337,0.137631,0.396739,-0.0240363,0.00381605,-0.00380494,0.0043265,-0.0245467,-1.43744,0.00745078,1341,734,4.81111,-1.41088,27.5577,-8.09572,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.331419,0.135628,0.387264,-0.023938,0.00362299,-0.0029623,0.00393778,-0.0242528,-1.46493,0.00761372,1348,734,4.58637,-1.38592,27.8174,-8.25872,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.314125,0.131064,0.372213,-0.0235094,0.00351249,-0.00220991,0.00369203,-0.023689,-1.48973,0.0078395,1355,734,4.36704,-1.33779,28.1023,-8.38615,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.297597,0.123382,0.356847,-0.0227713,0.00345478,-0.00155595,0.00354677,-0.0228633,-1.51174,0.00775198,1362,734,4.15351,-1.26139,28.4262,-8.4985,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.28167,0.112911,0.33844,-0.0218088,0.00350889,-0.000992056,0.00354771,-0.0218476,-1.53169,0.00788524,1369,734,3.9345,-1.1555,28.7482,-8.58018,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.26457,0.101564,0.32608,-0.0206735,0.00364548,-0.00044178,0.0036535,-0.0206815,-1.55264,0.00825452,1376,734,3.72555,-1.04305,29.08,-8.65898,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.248814,0.0905246,0.317402,-0.0193703,0.00381163,0.000112713,0.00381218,-0.0193708,1.56593,0.00838852,1383,734,3.54275,-0.92989,29.4246,-8.73665,26.8914,-7.69423
2.452,19.3985,-3.99633,0.235461,0.080463,0.30891,-0.0178874,0.00394315,0.000652308,0.00396262,-0.0179069,1.54095,0.00796056,1390,734,3.38394,-0.828184,29.7948,-8.81692,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.22468,0.0716305,0.300774,-0.0162561,0.00405349,0.00114308,0.00411762,-0.0163203,1.51475,0.00734077,1397,734,3.25131,-0.739956,30.2173,-8.91397,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.213111,0.0630649,0.295972,-0.0145009,0.00408711,0.00155013,0.0042155,-0.0146293,1.48816,0.00693077,1404,734,3.12316,-0.652941,30.6563,-9.01105,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.202661,0.0531507,0.292008,-0.0126557,0.00407107,0.00189509,0.00428309,-0.0128677,1.45938,0.00658542,1411,734,3.00875,-0.555592,31.1187,-9.08865,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.194924,0.0428892,0.287115,-0.0107936,0.00399839,0.00218616,0.00431473,-0.01111,1.42709,0.00640834,1418,734,2.91695,-0.453969,31.6041,-9.15973,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.190735,0.0340845,0.276287,-0.00900236,0.00386371,0.0024325,0.00430825,-0.00944689,1.39004,0.00662658,1425,734,2.83758,-0.360371,32.1059,-9.24847,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.187898,0.025182,0.264163,-0.00738819,0.00368321,0.00263413,0.00427798,-0.00798295,1.34873,0.00721657,1432,734,2.76621,-0.26753,32.6296,-9.33821,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.18553,0.0161475,0.249182,-0.00602211,0.00347698,0.00276554,0.00422347,-0.0067686,1.30715,0.00798432,1439,734,2.68852,-0.175145,33.2075,-9.43946,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.182978,0.00692684,0.23511,-0.00492184,0.00324583,0.00282887,0.00412991,-0.00580593,1.26789,0.00818963,1446,734,2.61205,-0.0816915,33.8448,-9.53401,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.18011,-0.00221651,0.2225,-0.00405443,0.00299508,0.00284571,0.00400044,-0.00505979,1.23119,0.00786507,1453,734,2.53768,0.0125531,34.4898,-9.62505,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.178304,-0.0104938,0.208045,-0.00342923,0.00274971,0.00284819,0.00386227,-0.00454179,1.1984,0.00729825,1460,734,2.46644,0.0978505,35.1616,-9.70106,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.176888,-0.0166376,0.195889,-0.00304613,0.0025139,0.00282922,0.00370037,-0.00423259,1.17371,0.00690634,1467,734,2.40746,0.162494,35.843,-9.80944,33.995,-9.93637
11.1804,19.5792,-3.82433,0.176423,-0.0212373,0.184271,-0.00284939,0.00225065,0.00278206,0.00347455,-0.00407329,1.15635,0.00673234,1474,734,2.35952,0.210486,36.5166,-9.94594,34.6701,-10.125
11.9097,19.5949,-3.80326,0.175845,-0.0250911,0.17269,-0.0028078,0.00195816,0.00274028,0.00320667,-0.00405632,1.14328,0.00657184,1481,734,2.31054,0.252333,37.1457,-10.1028,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.174245,-0.0291653,0.163453,-0.00287784,0.001644,0.00272773,0.002926,-0.00415984,1.13145,0.00621007,1488,734,2.26038,0.296446,37.7707,-10.259,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.172007,-0.0329444,0.154289,-0.00302846,0.00131511,0.00275886,0.00265445,-0.00436779,1.11884,0.00682386,1495,734,2.20425,0.339424,38.4248,-10.4137,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.169924,-0.0359151,0.144376,-0.00322246,0.000955039,0.00282088,0.00237631,-0.00464373,1.10408,0.00720025,1502,734,2.14679,0.36807,39.1088,-10.5848,37.3201,-10.926
14.8379,19.6592,-3.7291,0.167928,-0.0377482,0.133472,-0.00342837,0.000579498,0.00288686,0.00208978,-0.00493865,1.08879,0.0073553,1509,734,2.08639,0.388906,39.7245,-10.7756,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.560487,0.138148,0.502449,-0.00198255,0.00580177,-0.0164774,0.0188405,-0.0150212,-0.901378,0.00900019,1243,741,7.19525,-1.4157,23.06,-5.4285,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.554842,0.138477,0.504271,-0.00436162,0.00601419,-0.0161715,0.0178096,-0.016157,-0.940615,0.0094733,1250,741,7.14779,-1.41921,23.2529,-5.60059,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.545219,0.137504,0.509483,-0.00679257,0.00617642,-0.0157261,0.0167025,-0.0173186,-0.980947,0.0089987,1257,741,7.07296,-1.40834,23.3685,-5.75502,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.533921,0.13764,0.50791,-0.00925674,0.00631747,-0.0151015,0.0155214,-0.0184607,-1.02344,0.00860802,1264,741,6.95888,-1.40554,23.5263,-5.94026,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.52255,0.138998,0.497237,-0.0116698,0.00646648,-0.0143621,0.0143837,-0.019587,-1.06699,0.00843547,1271,741,6.81323,-1.41434,23.7324,-6.1614,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.514607,0.13877,0.483537,-0.0139976,0.00659644,-0.0135555,0.0133224,-0.0207235,-1.11021,0.00794776,1278,741,6.69064,-1.4087,23.9147,-6.34002,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.506644,0.136363,0.471378,-0.0162057,0.00667009,-0.0126896,0.0123159,-0.0218515,-1.15218,0.00780283,1285,741,6.5725,-1.38179,24.1479,-6.48188,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.496364,0.133136,0.461177,-0.0182844,0.00664858,-0.011732,0.0113009,-0.0229367,-1.19327,0.00763275,1292,741,6.43816,-1.34845,24.3913,-6.61452,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.482137,0.130177,0.450086,-0.0202301,0.00654894,-0.0106897,0.0102927,-0.0239738,-1.23393,0.00757199,1299,741,6.26223,-1.31641,24.6092,-6.75626,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.464196,0.127933,0.438732,-0.0220516,0.00639786,-0.00958673,0.0093268,-0.0249806,-1.27428,0.00772373,1306,741,6.04932,-1.29492,24.8143,-6.91181,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.446936,0.126463,0.428394,-0.0237104,0.00623596,-0.00846956,0.00846538,-0.0259398,-1.31341,0.00855337,1313,741,5.84668,-1.28114,25.037,-7.08082,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.43117,0.125678,0.414987,-0.0251375,0.0060465,-0.0073794,0.0077046,-0.0267956,-1.34977,0.00907772,1320,741,5.64804,-1.27072,25.2381,-7.27501,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.413999,0.124422,0.402399,-0.0263293,0.00583217,-0.00627822,0.00701429,-0.0275114,-1.38469,0.00882513,1327,741,5.43857,-1.25722,25.4239,-7.4527,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.394768,0.123416,0.388505,-0.0272066,0.00560539,-0.00515756,0.00639699,-0.0279982,-1.4185,0.00810514,1334,741,5.20446,-1.24694,25.6322,-7.62779,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.370594,0.123308,0.382023,-0.0276747,0.00540974,-0.0040516,0.00589868,-0.0281636,-1.4507,0.00768849,1341,741,4.94869,-1.24965,25.8334,-7.79961,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.345287,0.122802,0.376764,-0.0277286,0.00523116,-0.00297545,0.00549762,-0.027995,-1.48148,0.00785925,1348,741,4.68648,-1.24611,26.018,-7.96539,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.322849,0.120412,0.364002,-0.0273493,0.00508631,-0.00198421,0.00520724,-0.0274702,-1.50993,0.00814587,1355,741,4.42557,-1.22858,26.2212,-8.112,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.302878,0.114294,0.34837,-0.0265276,0.00495228,-0.00108983,0.00498996,-0.0265653,-1.53623,0.00787154,1362,741,4.17762,-1.16676,26.5155,-8.23789,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.284155,0.105592,0.331585,-0.0253351,0.00485988,-0.00029828,0.00486283,-0.0253381,-1.56092,0.00762159,1369,741,3.93723,-1.07476,26.8049,-8.33274,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.266214,0.0960163,0.319228,-0.023835,0.0047966,0.00043228,0.00480313,-0.0238415,1.5557,0.00774694,1376,741,3.72012,-0.97648,27.0817,-8.42535,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.248761,0.0858724,0.311294,-0.0220697,0.00473276,0.0011119,0.0047788,-0.0221157,1.52941,0.00806742,1383,741,3.52356,-0.874858,27.3801,-8.512,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.23333,0.076543,0.307142,-0.0200605,0.00463508,0.00172151,0.00475451,-0.0201799,1.50153,0.00786111,1390,741,3.36033,-0.785345,27.7278,-8.59716,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.220942,0.0685362,0.302745,-0.0178553,0.00452546,0.00223589,0.00474664,-0.0180764,1.47219,0.00729761,1397,741,3.22574,-0.709678,28.1507,-8.70033,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.208881,0.0620106,0.300602,-0.0155282,0.00436648,0.00262404,0.00470676,-0.0158685,1.44184,0.00703969,1404,741,3.10276,-0.64598,28.5779,-8.82021,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.197712,0.0552455,0.297278,-0.0131763,0.00418561,0.00290637,0.00465921,-0.0136499,1.40926,0.00678172,1411,741,2.98416,-0.576966,28.9974,-8.94065,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.189799,0.0476292,0.293515,-0.0109063,0.00398727,0.00310518,0.00460875,-0.0115277,1.37327,0.00654378,1418,741,2.89522,-0.502488,29.461,-9.03633,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.185279,0.0396639,0.286277,-0.00882732,0.00377384,0.00324051,0.00455833,-0.00961181,1.33328,0.00666593,1425,741,2.82594,-0.418984,29.9802,-9.1258,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.181995,0.0316192,0.277109,-0.00701099,0.00355736,0.00333363,0.00452103,-0.00797466,1.28939,0.00718095,1432,741,2.76122,-0.333734,30.5644,-9.21176,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.18023,0.022864,0.262615,-0.00548228,0.00334162,0.00336661,0.00447939,-0.00662005,1.24489,0.00765005,1439,741,2.69118,-0.242886,31.1783,-9.30823,29.314,-9.00026
8.05486,18.8199,-3.32527,0.178669,0.0137507,0.247873,-0.00425093,0.003124,0.00333933,0.00441132,-0.00553825,1.20285,0.00782068,1446,741,2.62186,-0.151563,31.8059,-9.40421,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.176903,0.00465654,0.233839,-0.00329743,0.00289976,0.00327462,0.00430943,-0.0047071,1.16429,0.00755594,1453,741,2.55289,-0.0587777,32.4289,-9.4941,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.175445,-0.00398627,0.221204,-0.0026291,0.00268627,0.00320722,0.00419387,-0.0041367,1.13138,0.00713967,1460,741,2.49178,0.0301618,33.0882,-9.56864,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.174691,-0.0108919,0.209024,-0.00222932,0.00248355,0.00313334,0.00404765,-0.00379343,1.1078,0.00681624,1467,741,2.439,0.103202,33.7646,-9.67353,31.939,-9.74003
10.9803,18.8803,-3.2888,0.175261,-0.0158191,0.195518,-0.0020341,0.00226348,0.00304299,0.00383989,-0.00361051,1.09282,0.00675244,1474,741,2.39392,0.156071,34.4281,-9.82104,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.175365,-0.0197006,0.182384,-0.00200248,0.00202234,0.00296659,0.00359468,-0.00357482,1.08342,0.00674522,1481,741,2.34566,0.199516,35.0569,-9.97795,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.174782,-0.0237195,0.170767,-0.00208828,0.00176934,0.00292087,0.00334079,-0.00365972,1.07721,0.00661898,1488,741,2.29627,0.243044,35.6942,-10.1199,33.8579,-10.328
13.1726,18.9256,-3.23772,0.172986,-0.0279627,0.160952,-0.00225584,0.0015059,0.00291906,0.00309758,-0.00384752,1.07159,0.00714884,1495,741,2.24185,0.287094,36.3824,-10.2475,34.5624,-10.503
13.9126,18.9422,-3.24047,0.170289,-0.0315432,0.151763,-0.00245789,0.00122003,0.00295698,0.00286324,-0.0041011,1.06358,0.00761614,1502,741,2.18115,0.322318,37.111,-10.4122,35.317,-10.7097
14.6445,18.9586,-3.22068,0.167832,-0.0340833,0.140676,-0.00266269,0.000924081,0.00300913,0.00263371,-0.00437231,1.05413,0.00758865,1509,741,2.11559,0.348526,37.757,-10.5948,35.987,-10.9227
15.3735,18.9742,-3.19207,0.165461,-0.0354676,0.128626,-0.00284951,0.000618422,0.00305819,0.00240002,-0.00463111,1.0433,0.00744578,1516,741,2.04714,0.365974,38.3754,-10.7792,36.6288,-11.1229
-14.8502,17.6874,-3.88551,0.589599,0.120278,0.484925,0.00630696,0.00484778,-0.017359,0.0229516,-0.0117969,-0.764396,0.00879147,1222,748,7.42379,-1.22508,20.6294,-4.6078,14.7519,-3.23193
-14.1523,17.7003,-3.84313,0.595291,0.124585,0.492307,0.00380979,0.00519217,-0.0175297,0.0220443,-0.0130423,-0.805103,0.00838921,1229,748,7.50592,-1.2581,20.9465,-4.84507,15.0052,-3.41117
