 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0742839,0.0290654,0.0159857,-0.00101186,0.00132834,-0.000627547,0.001486,-0.00116953,-1.32466,0.006636,1418,720,-0.647133,-0.309771,33.3569,-9.28921,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0741332,0.025878,0.0116331,-0.00102666,0.0013494,-0.000598627,0.0014917,-0.00116896,-1.33742,0.00693078,1425,720,-0.661135,-0.274757,33.9329,-9.46614,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0741344,0.0227677,0.0062833,-0.00103302,0.00130729,-0.000585898,0.00144577,-0.0011715,-1.33869,0.00774679,1432,720,-0.680234,-0.245008,34.536,-9.62742,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0751108,0.019534,0.00204013,-0.00105423,0.00125596,-0.000591669,0.00139868,-0.00119694,-1.33411,0.00888248,1439,720,-0.704646,-0.217329,35.1531,-9.7843,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0759672,0.0162234,0.000221564,-0.00109811,0.00117868,-0.000611985,0.00133275,-0.00125218,-1.32416,0.00882692,1446,720,-0.719154,-0.1861,35.7608,-9.94506,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0767789,0.0133586,-0.00145869,-0.00116162,0.0010538,-0.000649655,0.00123025,-0.00133807,-1.30559,0.00859296,1453,720,-0.732798,-0.152712,36.3834,-10.1086,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0771238,0.010873,-0.00225775,-0.00123414,0.000922897,-0.000697321,0.00112869,-0.00143993,-1.28382,0.00721723,1460,720,-0.73869,-0.12487,37.037,-10.2556,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0784408,0.00871621,-0.000455838,-0.00130603,0.000784041,-0.000742068,0.00102071,-0.0015427,-1.26206,0.00669647,1467,720,-0.744115,-0.102563,37.6422,-10.4164,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0803558,0.00665571,0.00256833,-0.00137405,0.000604004,-0.000778348,0.000873547,-0.0016436,-1.23742,0.00706849,1474,720,-0.750526,-0.0849638,38.241,-10.6009,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0819769,0.00443892,0.00469202,-0.00141929,0.000374865,-0.000776573,0.000664301,-0.00170872,-1.21404,0.00718112,1481,720,-0.757411,-0.0671598,38.8357,-10.7751,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0826495,0.00245032,0.00419698,-0.00142408,0.000111883,-0.000702914,0.000384998,-0.0016972,-1.2002,0.00696759,1488,720,-0.76507,-0.0477123,39.4482,-10.9433,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0831112,0.000732359,0.00213769,-0.00138586,-0.00017022,-0.000542373,3.65853e-05,-0.00159266,-1.20652,0.00692606,1495,720,-0.776618,-0.0271423,40.0878,-11.1178,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0643886,0.0562761,0.024899,-0.000668436,-0.000602339,0.000230752,-0.00040228,-0.000868494,0.856525,0.00729156,1285,727,-0.533451,-0.596172,22.615,-5.70141,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.06509,0.058229,0.0253778,-0.000621273,-0.000907622,0.000141,-0.000563501,-0.000965395,0.388873,0.00679577,1292,727,-0.53761,-0.610186,22.9401,-5.91348,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0654874,0.0596263,0.0259985,-0.000557409,-0.00121637,6.60787e-05,-0.000550848,-0.00122293,0.0989647,0.00680184,1299,727,-0.538356,-0.619986,23.2951,-6.13449,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0663025,0.0607767,0.0291735,-0.000488329,-0.00154479,7.24976e-06,-0.000488279,-0.00154484,0.0068619,0.00720859,1306,727,-0.534328,-0.629848,23.6625,-6.35784,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0670757,0.0614585,0.0320596,-0.000420177,-0.00183326,-4.34144e-05,-0.000418845,-0.00183459,-0.0306846,0.00780534,1313,727,-0.530772,-0.641418,24.0243,-6.55521,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0671684,0.0622155,0.0323609,-0.000363957,-0.00205712,-0.000100195,-0.000358049,-0.00206302,-0.0589025,0.00783007,1320,727,-0.529481,-0.65534,24.3599,-6.76429,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0675203,0.063283,0.0327587,-0.000333151,-0.002159,-0.000147481,-0.000321315,-0.00217083,-0.0800822,0.00748574,1327,727,-0.530385,-0.66799,24.6733,-6.97369,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0677882,0.064551,0.0332986,-0.000328987,-0.00215487,-0.000187904,-0.00030985,-0.002174,-0.101494,0.00701322,1334,727,-0.529989,-0.679332,24.9962,-7.17197,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0682436,0.0652229,0.0352514,-0.000343359,-0.00204596,-0.00023818,-0.000310667,-0.00207866,-0.136404,0.0068977,1341,727,-0.526509,-0.684048,25.3791,-7.34989,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0684272,0.0651513,0.0356692,-0.000388605,-0.00182406,-0.000318687,-0.000321034,-0.00189164,-0.208935,0.00697344,1348,727,-0.525819,-0.6824,25.8173,-7.53168,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0683395,0.064299,0.0330404,-0.000452901,-0.00151686,-0.00042577,-0.000303498,-0.00166626,-0.337477,0.00716116,1355,727,-0.533362,-0.67181,26.2806,-7.71233,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0679684,0.0621221,0.0277809,-0.000536505,-0.0011681,-0.000546606,-0.000221029,-0.00148358,-0.523452,0.00755335,1362,727,-0.547631,-0.653651,26.7794,-7.90072,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0678633,0.0592321,0.023218,-0.000635535,-0.00079516,-0.000645109,-6.53206e-05,-0.00136537,-0.723851,0.00820392,1369,727,-0.562245,-0.625803,27.2964,-8.07932,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0682022,0.0560246,0.0207021,-0.000739766,-0.000419184,-0.000723904,0.000161963,-0.00132091,-0.894353,0.00862422,1376,727,-0.573975,-0.594593,27.8674,-8.23401,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0695679,0.0528777,0.0215078,-0.000835016,-6.27489e-05,-0.000766622,0.000409493,-0.00130726,-1.01869,0.00823501,1383,727,-0.583809,-0.560834,28.3893,-8.39149,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0705032,0.0494623,0.0205114,-0.000912243,0.000231459,-0.000788431,0.000633588,-0.00131437,-1.09915,0.0074523,1390,727,-0.595962,-0.525246,28.882,-8.55262,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0714274,0.0454536,0.0195254,-0.000965171,0.00046112,-0.000797859,0.000818094,-0.00132214,-1.15009,0.00680119,1397,727,-0.608034,-0.485395,29.3766,-8.70711,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0724348,0.0409689,0.0199704,-0.000992058,0.000637491,-0.000800178,0.000964707,-0.00131927,-1.18262,0.00658074,1404,727,-0.615833,-0.438782,29.9067,-8.85745,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0737721,0.0364119,0.0220138,-0.00101028,0.000769719,-0.000792744,0.00107158,-0.00131215,-1.20696,0.00643572,1411,727,-0.621014,-0.389156,30.462,-9.00028,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0749597,0.0320469,0.0222952,-0.00102935,0.000851443,-0.000765798,0.00112381,-0.00130171,-1.22909,0.00640187,1418,727,-0.631049,-0.342482,31.0208,-9.1494,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.075221,0.0282933,0.0180428,-0.00103519,0.000884559,-0.000723618,0.00112676,-0.00127739,-1.24781,0.00666877,1425,727,-0.648627,-0.303132,31.5644,-9.31142,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.074995,0.0250283,0.0113536,-0.00103304,0.000878433,-0.000688886,0.00110083,-0.00125543,-1.25852,0.00759841,1432,727,-0.670458,-0.270222,32.1181,-9.47421,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0749138,0.0216132,0.00454874,-0.00104629,0.000870423,-0.000668918,0.00108078,-0.00125665,-1.26611,0.00896962,1439,727,-0.694221,-0.238379,32.7036,-9.64028,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0757308,0.0179841,0.00197322,-0.00108157,0.000844636,-0.000659665,0.00104889,-0.00128582,-1.27052,0.00908077,1446,727,-0.711147,-0.204762,33.3501,-9.7915,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0769425,0.0146481,0.00242959,-0.00113442,0.000784756,-0.000661071,0.000990425,-0.00134009,-1.26917,0.00827479,1453,727,-0.720742,-0.168139,34.0102,-9.9373,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0768088,0.0119436,0.000838021,-0.00119484,0.000722215,-0.000668642,0.000932387,-0.00140501,-1.26625,0.00688535,1460,727,-0.725015,-0.136721,34.7078,-10.0744,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0783918,0.00959239,0.00272689,-0.00125407,0.000652489,-0.000676003,0.00086785,-0.00146943,-1.26238,0.00646303,1467,727,-0.732642,-0.111386,35.3592,-10.2244,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0802148,0.0075075,0.00455441,-0.00130627,0.000545011,-0.000677701,0.00076658,-0.00152784,-1.25481,0.00641179,1474,727,-0.742616,-0.0924583,35.9839,-10.3977,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0818253,0.00536816,0.00604793,-0.00133637,0.000394802,-0.000648828,0.000610981,-0.00155255,-1.24918,0.00636769,1481,727,-0.751738,-0.0747375,36.5831,-10.5755,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0828343,0.00344282,0.00635062,-0.00133411,0.000216049,-0.000564915,0.000400072,-0.00151813,-1.25588,0.00620346,1488,727,-0.759561,-0.0571728,37.1972,-10.7515,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0835102,0.00165443,0.00480874,-0.00129473,2.22168e-05,-0.000410955,0.000139934,-0.00141244,-1.29182,0.00663723,1495,727,-0.771132,-0.0391425,37.8492,-10.9317,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.084347,0.00059956,0.00264271,-0.00122628,-0.000182647,-0.000213862,-0.000140522,-0.00126841,-1.37632,0.0069305,1502,727,-0.786472,-0.0295779,38.5141,-11.1323,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0616994,0.0512631,0.0253629,-0.000791106,0.000385512,0.000339893,0.00047664,-0.000882234,1.30885,0.00702241,1264,734,-0.50961,-0.534558,19.5555,-5.01691,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0619516,0.0539666,0.0245227,-0.000776207,0.000216072,0.000330332,0.00031598,-0.000876115,1.27709,0.00699136,1271,734,-0.513651,-0.566887,19.8757,-5.2447,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0627587,0.0561009,0.0252535,-0.000763934,2.06333e-05,0.000302587,0.000123774,-0.000867074,1.24228,0.00694993,1278,734,-0.517882,-0.592316,20.1454,-5.43476,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0633609,0.058267,0.0259768,-0.000735793,-0.000209265,0.000254377,-0.000106447,-0.00083861,1.18668,0.00687093,1285,734,-0.52017,-0.613273,20.4488,-5.62232,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0638859,0.0605596,0.0268169,-0.00069806,-0.000471639,0.000190447,-0.000363294,-0.000806405,1.05356,0.00667142,1292,734,-0.521319,-0.63132,20.7755,-5.83008,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0643918,0.0625296,0.0275549,-0.000649326,-0.000741854,0.0001346,-0.000553261,-0.000837918,0.619866,0.00680621,1299,734,-0.522633,-0.646916,21.1187,-6.04852,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0656833,0.0640966,0.0302986,-0.00060081,-0.0010268,8.47696e-05,-0.000584561,-0.00104305,0.189385,0.00744776,1306,734,-0.524639,-0.661304,21.4901,-6.27043,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0666963,0.0652074,0.032892,-0.000559109,-0.00127871,3.05395e-05,-0.000557815,-0.00128001,0.0423378,0.00815564,1313,734,-0.524361,-0.676367,21.8652,-6.46811,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0669701,0.0659153,0.0336145,-0.000530008,-0.00148271,-3.68105e-05,-0.000528588,-0.00148413,-0.0385614,0.00833214,1320,734,-0.523352,-0.690076,22.2234,-6.66784,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0670155,0.0669714,0.0330887,-0.000522523,-0.0015983,-0.000102817,-0.000512784,-0.00160804,-0.094436,0.00789017,1327,734,-0.524474,-0.703822,22.5454,-6.87195,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0671581,0.0679427,0.03299,-0.000538556,-0.00163003,-0.000166524,-0.000513715,-0.00165487,-0.148082,0.00702402,1334,734,-0.525104,-0.714016,22.8799,-7.07714,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0680568,0.0688151,0.0351016,-0.000570237,-0.00157313,-0.0002392,-0.000516107,-0.00162726,-0.222548,0.00654604,1341,734,-0.525338,-0.719828,23.2855,-7.27094,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0688262,0.0687926,0.0366334,-0.000622924,-0.00142677,-0.000334583,-0.000501887,-0.00154781,-0.347108,0.00653523,1348,734,-0.526391,-0.717746,23.7361,-7.45423,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0686327,0.0680773,0.0346096,-0.000684208,-0.00121753,-0.000450799,-0.000427105,-0.00147463,-0.518315,0.00686585,1355,734,-0.530736,-0.709645,24.1944,-7.62469,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0684939,0.0661551,0.0317967,-0.00075018,-0.000974917,-0.00057576,-0.000275926,-0.00144917,-0.689027,0.00715872,1362,734,-0.538562,-0.692682,24.6836,-7.80017,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0682846,0.063317,0.0283383,-0.000826801,-0.000709099,-0.000687189,-7.82456e-05,-0.00145765,-0.828114,0.00755815,1369,734,-0.548225,-0.664791,25.165,-7.96636,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0689853,0.059903,0.0260008,-0.000907496,-0.000435853,-0.000784354,0.000147363,-0.00149071,-0.931428,0.00784407,1376,734,-0.562812,-0.630966,25.6606,-8.13293,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0701385,0.0565152,0.0244367,-0.000974548,-0.000176494,-0.000843005,0.000357153,-0.00150819,-1.00644,0.00791333,1383,734,-0.579031,-0.596953,26.1512,-8.291,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0712412,0.0528502,0.0239829,-0.00102029,3.60609e-05,-0.00087117,0.000526663,-0.00151089,-1.05791,0.00751629,1390,734,-0.590811,-0.561783,26.643,-8.43904,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0725457,0.0487015,0.0248685,-0.00104205,0.000201711,-0.00088057,0.000657856,-0.0014982,-1.09284,0.0068811,1397,734,-0.599751,-0.521983,27.1582,-8.58733,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0734214,0.0441066,0.0256815,-0.00104268,0.000331182,-0.000882314,0.000762442,-0.00147394,-1.11616,0.00642539,1404,734,-0.60489,-0.475184,27.7034,-8.72733,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0741915,0.0395945,0.0261243,-0.00103956,0.000434575,-0.000874718,0.000841361,-0.00144635,-1.1355,0.00611095,1411,734,-0.610377,-0.424922,28.2617,-8.87006,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0750457,0.0352302,0.0247924,-0.0010421,0.000505148,-0.000847991,0.000879384,-0.00141634,-1.15518,0.00604495,1418,734,-0.623076,-0.376385,28.814,-9.0106,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0756574,0.0309428,0.0211924,-0.0010377,0.000546191,-0.000804962,0.000883467,-0.00137498,-1.17402,0.00630403,1425,734,-0.641695,-0.331569,29.3479,-9.14689,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.075965,0.0271121,0.0158347,-0.00102877,0.000566749,-0.000762913,0.000872827,-0.00133485,-1.18926,0.00690527,1432,734,-0.663795,-0.29462,29.8932,-9.28851,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0756098,0.0233992,0.00919887,-0.00103428,0.000591073,-0.000730579,0.000871186,-0.00131439,-1.20467,0.00766991,1439,734,-0.68435,-0.258395,30.4946,-9.4471,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0757649,0.0196361,0.00656229,-0.00106059,0.000603713,-0.000704688,0.000862003,-0.00131888,-1.21947,0.00783911,1446,734,-0.69521,-0.220823,31.1521,-9.60342,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0765643,0.0159323,0.00582737,-0.00110266,0.000590518,-0.000683623,0.000832071,-0.00134422,-1.23115,0.00741991,1453,734,-0.705238,-0.183536,31.8142,-9.75499,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0768439,0.0128994,0.00450588,-0.00115004,0.000573399,-0.00066483,0.000800055,-0.00137669,-1.24223,0.0067911,1460,734,-0.712449,-0.149624,32.4978,-9.89359,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0781618,0.0104991,0.00456006,-0.00119563,0.000548395,-0.000646379,0.000761837,-0.00140908,-1.25186,0.00636028,1467,734,-0.72437,-0.121508,33.1766,-10.0482,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0795894,0.00835854,0.00426511,-0.00123254,0.000489627,-0.000623143,0.000691451,-0.00143436,-1.25758,0.00629867,1474,734,-0.738486,-0.101868,33.8368,-10.2124,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0808718,0.00631257,0.00389343,-0.00124886,0.00039657,-0.000574564,0.000577341,-0.00142963,-1.26598,0.00613584,1481,734,-0.751511,-0.0822169,34.4556,-10.3895,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0821239,0.00448083,0.0043672,-0.00124071,0.000282411,-0.000483958,0.000423175,-0.00138147,-1.28775,0.00580417,1488,734,-0.761025,-0.0653654,35.0816,-10.5692,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0832397,0.00287437,0.00409329,-0.00120177,0.000156949,-0.00033803,0.0002364,-0.00128122,-1.33995,0.00646517,1495,734,-0.772019,-0.048339,35.7451,-10.7467,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0840196,0.00163019,0.00189978,-0.00113481,3.03972e-05,-0.000155653,5.08317e-05,-0.00115525,-1.44026,0.00692615,1502,734,-0.786941,-0.0385173,36.4407,-10.9378,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0844916,0.000794855,-0.000177622,-0.00105182,-8.06693e-05,2.73219e-05,-7.99012e-05,-0.00105259,1.54269,0.00713037,1509,734,-0.798568,-0.0299364,37.0705,-11.1405,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0583075,0.0429502,0.0260942,-0.000788854,0.000796715,0.000143375,0.000809575,-0.000801714,1.48134,0.00752137,1243,741,-0.47797,-0.455117,16.8511,-4.31038,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0597668,0.0452215,0.0281925,-0.000818001,0.000708176,0.000201429,0.000734314,-0.000844139,1.44176,0.00760499,1250,741,-0.484154,-0.475491,17.079,-4.50587,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0606552,0.0476676,0.0293904,-0.000838976,0.000606582,0.000232953,0.000643195,-0.000875589,1.4149,0.00721315,1257,741,-0.48769,-0.498176,17.2789,-4.6952,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.060592,0.050535,0.0274422,-0.00084654,0.00047935,0.000256614,0.000527282,-0.000894472,1.38614,0.00707598,1264,741,-0.492443,-0.525136,17.5469,-4.90598,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0612065,0.0536927,0.0261824,-0.000842014,0.000333831,0.000273501,0.000394334,-0.000902517,1.35309,0.00709912,1271,741,-0.501408,-0.559907,17.8528,-5.14128,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0619205,0.0562859,0.0254542,-0.000837784,0.000173567,0.00027243,0.000242283,-0.0009065,1.32372,0.00678393,1278,741,-0.509644,-0.589273,18.0966,-5.34822,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.062491,0.0584143,0.0263262,-0.000820573,-1.18409e-05,0.00025064,5.95372e-05,-0.000891951,1.29336,0.00670723,1285,741,-0.511092,-0.612419,18.3934,-5.53899,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.062853,0.0608924,0.0268736,-0.000797067,-0.000226897,0.000214067,-0.000155474,-0.00086849,1.24876,0.0065321,1292,741,-0.511595,-0.634783,18.7281,-5.73781,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0632935,0.0637508,0.0275409,-0.000766838,-0.000453489,0.000178852,-0.000372392,-0.000847934,1.1451,0.00660146,1299,741,-0.512429,-0.657391,19.0777,-5.94883,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0644724,0.0660178,0.0288703,-0.000742116,-0.000690614,0.000140486,-0.000573538,-0.000859191,0.87604,0.00693463,1306,741,-0.518155,-0.677683,19.4457,-6.15925,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0658733,0.0674502,0.0319027,-0.000729625,-0.000900285,8.88819e-05,-0.000691743,-0.000938167,0.402893,0.00783606,1313,741,-0.520115,-0.695388,19.8223,-6.36045,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0661921,0.0683796,0.0325028,-0.000728659,-0.00107446,2.13305e-05,-0.000727348,-0.00107577,0.0613746,0.00842668,1320,741,-0.51995,-0.711956,20.1732,-6.56707,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.066005,0.069511,0.0309171,-0.000743821,-0.00118633,-5.01558e-05,-0.000738208,-0.00119194,-0.111461,0.00799382,1327,741,-0.522526,-0.725793,20.5302,-6.76914,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0660757,0.0704851,0.0308655,-0.000778521,-0.00123478,-0.000124625,-0.000746699,-0.00126661,-0.249994,0.00711748,1334,741,-0.522342,-0.733893,20.9281,-6.96991,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0669802,0.0710303,0.0331452,-0.000824345,-0.00121269,-0.0002095,-0.000732872,-0.00130416,-0.411674,0.00666933,1341,741,-0.522097,-0.737295,21.3639,-7.15469,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0682344,0.0708891,0.0351411,-0.000881154,-0.00112179,-0.000312379,-0.000666723,-0.00133622,-0.601568,0.00659802,1348,741,-0.52622,-0.736572,21.7921,-7.32464,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0686532,0.0703352,0.0339236,-0.000937398,-0.000984005,-0.000432549,-0.000527525,-0.00139388,-0.758486,0.00694116,1355,741,-0.533544,-0.736923,22.2166,-7.49296,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0685933,0.0686511,0.0315453,-0.000987037,-0.000819816,-0.000560017,-0.000337202,-0.00146965,-0.859501,0.00703963,1362,741,-0.540584,-0.721605,22.7116,-7.66695,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0685522,0.0661262,0.0293491,-0.00104033,-0.000633926,-0.0006797,-0.000127704,-0.00154655,-0.930649,0.00708555,1369,741,-0.54737,-0.695534,23.1883,-7.8274,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0694761,0.0630848,0.0279651,-0.00109399,-0.000438919,-0.00078861,8.74687e-05,-0.00162038,-0.982225,0.00721109,1376,741,-0.560725,-0.661672,23.6355,-7.99314,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0706547,0.0595735,0.0263754,-0.00113001,-0.000253257,-0.000859128,0.000272873,-0.00165614,-1.02131,0.00733201,1383,741,-0.577295,-0.626486,24.0978,-8.15113,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0720927,0.0557223,0.0273379,-0.00114217,-0.00010073,-0.000894704,0.000413753,-0.00165665,-1.04894,0.00714956,1390,741,-0.587226,-0.589194,24.586,-8.29767,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0733862,0.0513215,0.0285033,-0.00113104,2.06591e-05,-0.000908566,0.000520493,-0.00163087,-1.06785,0.00667389,1397,741,-0.595026,-0.548048,25.1193,-8.44174,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0743948,0.046733,0.0296953,-0.00110267,0.000120241,-0.00091458,0.000608937,-0.00159137,-1.08006,0.00641233,1404,741,-0.599978,-0.504486,25.6571,-8.58143,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0749136,0.0424276,0.0289078,-0.00107351,0.000206433,-0.000911434,0.000680137,-0.00154722,-1.09149,0.00616968,1411,741,-0.607416,-0.458606,26.1832,-8.72915,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0751424,0.0384338,0.025279,-0.00105353,0.000272151,-0.00088958,0.000718683,-0.00150007,-1.10558,0.00608175,1418,741,-0.622424,-0.41285,26.7226,-8.86998,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0758079,0.0339733,0.0216614,-0.00103452,0.000321211,-0.000852253,0.000732306,-0.00144562,-1.12136,0.00626523,1425,741,-0.641688,-0.364086,27.2772,-8.99837,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0764777,0.0292892,0.0178447,-0.00101677,0.00036168,-0.000811888,0.00073744,-0.00139253,-1.13733,0.00675867,1432,741,-0.661734,-0.317895,27.8838,-9.11697,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.076707,0.0250733,0.0134828,-0.00101296,0.000408805,-0.000776424,0.000750627,-0.00135478,-1.15608,0.00727534,1439,741,-0.679571,-0.277005,28.5086,-9.26168,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0769229,0.0212864,0.0101101,-0.00102884,0.000448204,-0.000742754,0.000757106,-0.00133775,-1.17667,0.00748659,1446,741,-0.693683,-0.239447,29.1452,-9.41881,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0773275,0.0178663,0.00766525,-0.00105891,0.000466802,-0.000708301,0.000744926,-0.00133704,-1.19663,0.0072441,1453,741,-0.706203,-0.204816,29.7777,-9.5727,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.078136,0.0147413,0.00771253,-0.00109203,0.000478217,-0.000672223,0.000726681,-0.00134049,-1.21676,0.00679241,1460,741,-0.713352,-0.171617,30.4394,-9.71092,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0792591,0.0119703,0.00717629,-0.00112324,0.000479673,-0.000636172,0.00070147,-0.00134503,-1.23533,0.0064886,1467,741,-0.725635,-0.139534,31.1081,-9.86532,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0798217,0.0095188,0.00454777,-0.00114625,0.000451286,-0.000595884,0.000649066,-0.00134403,-1.25033,0.00646472,1474,741,-0.740288,-0.114806,31.7562,-10.0407,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.08038,0.00741649,0.00210856,-0.0011517,0.000397736,-0.000534041,0.000563968,-0.00131793,-1.26903,0.00635288,1481,741,-0.754227,-0.0922083,32.3749,-10.2182,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0811396,0.00550367,0.000786129,-0.00113957,0.00032997,-0.000439872,0.000451572,-0.00126118,-1.30108,0.00608779,1488,741,-0.765861,-0.074044,33.0075,-10.3828,33.8579,-10.328
