 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0472138,0.0360846,0.0362156,-0.00101558,0.000120669,-0.000766043,0.000506267,-0.00140118,-1.10446,0.00655107,1418,720,-0.314223,-0.387075,33.6367,-9.36199,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0469629,0.0322229,0.0314542,-0.00106429,0.000262565,-0.000736059,0.000590055,-0.00139178,-1.15217,0.0068387,1425,720,-0.328951,-0.34025,34.2141,-9.53644,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0467856,0.0281695,0.0258655,-0.00110738,0.000358657,-0.000711876,0.000647443,-0.00139616,-1.18541,0.00765731,1432,720,-0.347485,-0.294517,34.8194,-9.6939,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0481056,0.0237356,0.0241675,-0.00116983,0.000426823,-0.000693738,0.000686134,-0.00142914,-1.21309,0.00883311,1439,720,-0.366126,-0.250501,35.433,-9.84353,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0484419,0.0196911,0.0190729,-0.0012574,0.000469745,-0.00067528,0.000702421,-0.00149007,-1.23897,0.00886764,1446,720,-0.387787,-0.213784,36.0468,-9.99294,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0490494,0.0164267,0.0151719,-0.00137457,0.000491928,-0.000675661,0.000710839,-0.00159348,-1.25747,0.0085802,1453,720,-0.4077,-0.180653,36.672,-10.1469,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0492402,0.0135563,0.0103733,-0.00151334,0.000517586,-0.00071702,0.000745217,-0.00174097,-1.26339,0.00713167,1460,720,-0.427037,-0.148689,37.3276,-10.288,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0511069,0.0105237,0.0116326,-0.00165153,0.000520747,-0.000790144,0.000777748,-0.00190854,-1.25633,0.00657102,1467,720,-0.439938,-0.116486,37.9273,-10.4405,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0533768,0.00750408,0.015243,-0.00178294,0.000483625,-0.000874959,0.000782084,-0.0020814,-1.24206,0.00697518,1474,720,-0.447815,-0.0870638,38.5227,-10.6173,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0554962,0.0047499,0.0183789,-0.00188253,0.000387888,-0.000927505,0.000718614,-0.00221325,-1.22827,0.00708814,1481,720,-0.455811,-0.0645267,39.1124,-10.7857,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0564584,0.0028692,0.0180589,-0.00192862,0.000239426,-0.000906233,0.00056833,-0.00225752,-1.22264,0.00689665,1488,720,-0.465637,-0.0458097,39.7221,-10.9556,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0571909,0.00123369,0.0169347,-0.00190218,6.9768e-05,-0.000792157,0.00034857,-0.00218098,-1.23238,0.00686871,1495,720,-0.476348,-0.0241895,40.3591,-11.1332,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0353247,0.0710242,0.0488635,-0.000787716,-0.000868468,-3.38277e-06,-0.000787575,-0.000868609,-0.0417937,0.00702879,1285,727,-0.167012,-0.746537,22.9072,-5.86305,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0367636,0.0727921,0.0525246,-0.000719606,-0.00118695,-4.5746e-05,-0.00071517,-0.00119139,-0.0966623,0.00658909,1292,727,-0.167434,-0.758693,23.2238,-6.0747,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0377168,0.0741618,0.0557666,-0.000645942,-0.00150934,-8.73934e-05,-0.000637185,-0.00151809,-0.0998709,0.00659535,1299,727,-0.164458,-0.770876,23.5725,-6.29406,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0379299,0.0755261,0.0557166,-0.000577646,-0.00185604,-0.000142113,-0.000562039,-0.00187165,-0.109386,0.0069643,1306,727,-0.165559,-0.782164,23.9479,-6.51875,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0379073,0.0768154,0.0549826,-0.000508874,-0.00217327,-0.000197791,-0.000485692,-0.00219645,-0.116672,0.00736855,1313,727,-0.166661,-0.798533,24.3197,-6.72201,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.037919,0.0780313,0.0545387,-0.000449284,-0.00244821,-0.000249447,-0.000418626,-0.00247886,-0.122292,0.00732962,1320,727,-0.167113,-0.814618,24.6568,-6.93799,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0389079,0.0790662,0.0571305,-0.000422107,-0.0026656,-0.000278839,-0.00038797,-0.00269974,-0.121819,0.0070047,1327,727,-0.166496,-0.828783,24.9632,-7.14632,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0398776,0.0800492,0.0590066,-0.000419451,-0.00278784,-0.000291907,-0.000384003,-0.00282328,-0.120843,0.00664739,1334,727,-0.168188,-0.838029,25.2788,-7.3415,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0410629,0.0803832,0.0619595,-0.00042639,-0.00280852,-0.000322598,-0.000383475,-0.00285143,-0.132251,0.00661552,1341,727,-0.168206,-0.841076,25.6543,-7.51467,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.041871,0.0800807,0.062845,-0.00046501,-0.002671,-0.000403996,-0.000393352,-0.00274266,-0.175548,0.00668984,1348,727,-0.171856,-0.836972,26.0863,-7.6944,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0422741,0.0789516,0.0614375,-0.000528557,-0.00243397,-0.000526231,-0.000392885,-0.00256964,-0.252324,0.00685036,1355,727,-0.179762,-0.8248,26.5446,-7.87152,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0417254,0.0763725,0.057236,-0.00061786,-0.00216047,-0.000667867,-0.000368892,-0.00240944,-0.356824,0.00715042,1362,727,-0.188559,-0.801166,27.0454,-8.05742,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0409194,0.0727389,0.051705,-0.000718883,-0.00185138,-0.000779445,-0.000321714,-0.00224855,-0.471261,0.00776788,1369,727,-0.199871,-0.765484,27.5705,-8.22782,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0411689,0.0685874,0.0474884,-0.000808318,-0.00150286,-0.000854697,-0.000233035,-0.00207814,-0.592433,0.00822357,1376,727,-0.216874,-0.723489,28.1433,-8.37286,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.041962,0.0649587,0.0426392,-0.000877341,-0.00112415,-0.000904968,-8.74029e-05,-0.00191409,-0.717634,0.00791922,1383,727,-0.241459,-0.682233,28.6728,-8.52502,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0426867,0.0609374,0.0382741,-0.000930478,-0.000796773,-0.000946171,8.49046e-05,-0.00181216,-0.820667,0.00718945,1390,727,-0.263789,-0.638205,29.1687,-8.68034,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.044297,0.0558651,0.0385525,-0.000970442,-0.000500546,-0.000956052,0.000249004,-0.00171999,-0.905885,0.00657548,1397,727,-0.278041,-0.590147,29.6562,-8.82175,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0457692,0.0501205,0.0410905,-0.0009971,-0.000265951,-0.000939769,0.000376844,-0.0016399,-0.970894,0.00640554,1404,727,-0.282881,-0.534566,30.1816,-8.95609,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0470993,0.0447897,0.042555,-0.00102162,-6.68656e-05,-0.000902267,0.000476528,-0.00156502,-1.02872,0.00636149,1411,727,-0.290168,-0.479033,30.7375,-9.08855,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0479822,0.0398092,0.0410301,-0.00105776,7.6686e-05,-0.000868512,0.000546793,-0.00152787,-1.07467,0.00632005,1418,727,-0.303953,-0.425495,31.3001,-9.23085,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0480552,0.0352704,0.0362785,-0.00109081,0.000184099,-0.000834507,0.000596763,-0.00150348,-1.11156,0.00648165,1425,727,-0.321756,-0.374019,31.846,-9.38837,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0476847,0.030925,0.0306605,-0.00111838,0.000263895,-0.000799164,0.000629324,-0.00148381,-1.14192,0.00727142,1432,727,-0.338581,-0.324213,32.4013,-9.54604,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0475835,0.0263966,0.0259026,-0.00116348,0.000325533,-0.0007661,0.000649296,-0.00148724,-1.17095,0.00860674,1439,727,-0.354911,-0.276651,32.9872,-9.70563,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0484577,0.0219061,0.0224361,-0.00123392,0.000370211,-0.000733007,0.000654704,-0.00151842,-1.20058,0.0089461,1446,727,-0.375781,-0.235382,33.6336,-9.84628,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0494728,0.0180071,0.0189845,-0.0013321,0.000404543,-0.000714459,0.000660692,-0.00158825,-1.22655,0.00829795,1453,727,-0.397937,-0.198695,34.2964,-9.97876,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0498844,0.0147875,0.0147019,-0.00144762,0.000446184,-0.000725799,0.000692349,-0.00169378,-1.24381,0.0069092,1460,727,-0.417471,-0.163866,34.9886,-10.1075,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0514549,0.0116387,0.0142983,-0.0015613,0.000469892,-0.000762651,0.000724363,-0.00181577,-1.24875,0.00645261,1467,727,-0.4337,-0.130088,35.6405,-10.2484,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0539116,0.00883422,0.0175097,-0.00166862,0.000465444,-0.000811422,0.00073892,-0.0019421,-1.24572,0.00644443,1474,727,-0.44477,-0.103111,36.2588,-10.4156,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0559694,0.00630859,0.0201429,-0.00174601,0.000411867,-0.000832806,0.000695894,-0.00203004,-1.24212,0.0063667,1481,727,-0.454059,-0.079566,36.8536,-10.5918,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0571575,0.00439025,0.0206451,-0.00178122,0.000310864,-0.000797339,0.000580099,-0.00205045,-1.24515,0.00621603,1488,727,-0.46297,-0.0584869,37.4659,-10.7714,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0579541,0.00239791,0.0197888,-0.00175685,0.000190826,-0.000685146,0.000407697,-0.00197372,-1.26424,0.00660464,1495,727,-0.473246,-0.0367394,38.1169,-10.9514,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.059108,0.000500074,0.0186881,-0.00166066,3.13282e-05,-0.0004981,0.000167072,-0.0017964,-1.30473,0.00686411,1502,727,-0.4877,-0.0226686,38.7789,-11.1398,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0328399,0.0657545,0.0505312,-0.000906504,-0.000106796,0.000114386,-9.07564e-05,-0.000922543,1.43148,0.00708005,1264,734,-0.140656,-0.695374,19.8441,-5.16341,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0333887,0.0688153,0.0505449,-0.000882613,-0.00028583,0.000115487,-0.000264261,-0.000904182,1.38616,0.00690721,1271,734,-0.144658,-0.726484,20.1613,-5.40018,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0341344,0.0711384,0.0520383,-0.000866743,-0.000481352,9.27547e-05,-0.00046019,-0.000887905,1.34649,0.00675021,1278,734,-0.145616,-0.751813,20.4317,-5.59452,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0347013,0.0734335,0.0531312,-0.000839975,-0.000714769,5.30366e-05,-0.000695323,-0.000859421,1.21937,0.00663985,1285,734,-0.146207,-0.77317,20.7358,-5.78446,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0359623,0.0757798,0.0555762,-0.000808511,-0.00098008,2.75364e-06,-0.000808467,-0.000980124,0.0160442,0.00643771,1292,734,-0.148919,-0.792298,21.0546,-5.99304,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0370343,0.0776868,0.0579699,-0.000771982,-0.00123698,-5.25392e-05,-0.000766119,-0.00124284,-0.111123,0.00659819,1299,734,-0.149944,-0.80735,21.3917,-6.21149,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0380233,0.0792355,0.0592243,-0.000741347,-0.00150299,-0.000120147,-0.000722844,-0.00152149,-0.152805,0.00713953,1306,734,-0.15403,-0.820927,21.7674,-6.43307,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0380395,0.0806551,0.0589605,-0.000715819,-0.00174183,-0.000188358,-0.000682332,-0.00177532,-0.175942,0.0075354,1313,734,-0.153852,-0.836506,22.1543,-6.63514,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0374473,0.0819705,0.0569316,-0.00069965,-0.00194683,-0.000249563,-0.000651565,-0.00199491,-0.190341,0.00753934,1320,734,-0.153895,-0.853234,22.523,-6.843,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0380234,0.0831825,0.0582494,-0.00070889,-0.00210261,-0.000292689,-0.000649919,-0.00216158,-0.198819,0.00716959,1327,734,-0.153662,-0.869457,22.8392,-7.04873,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0388983,0.0841129,0.0587167,-0.00073599,-0.00217519,-0.000327716,-0.00066488,-0.0022463,-0.213673,0.00658892,1334,734,-0.15934,-0.879749,23.1663,-7.25332,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0402378,0.0846658,0.0603881,-0.000765769,-0.00215613,-0.000379323,-0.000669014,-0.00225289,-0.249747,0.00618915,1341,734,-0.165325,-0.884841,23.5679,-7.44107,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0413863,0.0844424,0.0619933,-0.00081178,-0.00201541,-0.000465246,-0.000652914,-0.00217428,-0.329052,0.00621774,1348,734,-0.169753,-0.881182,24.015,-7.62181,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.041663,0.0834202,0.0609205,-0.000865956,-0.00180303,-0.000577112,-0.000591132,-0.00207785,-0.444432,0.00658174,1355,734,-0.175263,-0.870228,24.4686,-7.7892,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0416277,0.0811458,0.0594218,-0.000926591,-0.00156889,-0.00070026,-0.000477352,-0.00201813,-0.5704,0.00691022,1362,734,-0.17943,-0.848663,24.9567,-7.9625,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.040889,0.0776573,0.0550308,-0.000991299,-0.00131614,-0.000805557,-0.00033195,-0.00197548,-0.685921,0.0073422,1369,734,-0.187304,-0.814968,25.4444,-8.12047,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0412563,0.0734089,0.0502542,-0.00104638,-0.00104334,-0.000887517,-0.000157342,-0.00193238,-0.786256,0.00768059,1376,734,-0.207431,-0.772806,25.9446,-8.2769,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0423454,0.0692737,0.0451283,-0.00108114,-0.000756711,-0.000944909,3.98053e-05,-0.00187766,-0.870406,0.00775834,1383,734,-0.23588,-0.729119,26.437,-8.42749,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0433102,0.0649629,0.0416635,-0.00109627,-0.000515646,-0.000984214,0.00022018,-0.00183209,-0.928815,0.00736277,1390,734,-0.257318,-0.682322,26.9312,-8.57227,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0452786,0.0600845,0.0431918,-0.00109581,-0.000308315,-0.000990427,0.000363763,-0.00176789,-0.974596,0.00670689,1397,734,-0.270489,-0.633636,27.4396,-8.71465,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0465162,0.0545072,0.0451083,-0.0010853,-0.000153137,-0.000974116,0.00046066,-0.00169909,-1.00853,0.00630267,1404,734,-0.275294,-0.576377,27.9812,-8.84525,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0474052,0.0490077,0.0454464,-0.00107971,-2.07833e-05,-0.000943126,0.000531334,-0.00163183,-1.04117,0.00611723,1411,734,-0.282428,-0.518268,28.5387,-8.97535,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0480266,0.0437599,0.0429151,-0.00109224,8.17528e-05,-0.000915383,0.00058218,-0.00159267,-1.0705,0.00605631,1418,734,-0.297387,-0.462014,29.0939,-9.10473,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0485353,0.0385501,0.0389313,-0.00110789,0.000167159,-0.000885714,0.000620931,-0.00156166,-1.09734,0.00618902,1425,734,-0.316599,-0.406958,29.6293,-9.23192,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0486262,0.0335438,0.03378,-0.00112056,0.000238601,-0.000848527,0.000646139,-0.0015281,-1.12304,0.00655054,1432,734,-0.336131,-0.354912,30.1771,-9.36425,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0479179,0.0288393,0.0270906,-0.00114891,0.000299486,-0.000809339,0.000661332,-0.00151076,-1.15037,0.00722394,1439,734,-0.353754,-0.305442,30.7825,-9.51538,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0485549,0.0242792,0.0235757,-0.00120243,0.000350498,-0.000770307,0.000667776,-0.0015197,-1.18009,0.00752536,1446,734,-0.372628,-0.259188,31.4354,-9.66354,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0497266,0.0198156,0.0214928,-0.001282,0.000397957,-0.000742437,0.000679039,-0.00156309,-1.20888,0.00744055,1453,734,-0.391308,-0.217223,32.094,-9.80358,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0506903,0.016038,0.0190011,-0.00137446,0.000451982,-0.000734782,0.000710886,-0.00163337,-1.23203,0.00697373,1460,734,-0.409499,-0.179141,32.7708,-9.9306,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.051898,0.0128669,0.0170724,-0.00146396,0.000490358,-0.000745543,0.000742293,-0.0017159,-1.24492,0.00655897,1467,734,-0.427917,-0.14431,33.451,-10.0751,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.053677,0.0101834,0.0181463,-0.00154746,0.000509456,-0.000765747,0.00076322,-0.00180123,-1.25079,0.00653521,1474,734,-0.440449,-0.119786,34.1079,-10.2336,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0554208,0.00783582,0.0195597,-0.00160276,0.000489315,-0.000761329,0.000737038,-0.00185049,-1.25622,0.00637824,1481,734,-0.451351,-0.0944154,34.722,-10.411,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0569219,0.00578286,0.0210169,-0.00162521,0.00042871,-0.000712453,0.000651644,-0.00184814,-1.26754,0.00606104,1488,734,-0.459696,-0.0712916,35.3456,-10.5928,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0582632,0.00353151,0.0215156,-0.00160127,0.000351823,-0.000601884,0.000522406,-0.00177185,-1.29462,0.00662665,1495,734,-0.470054,-0.0484656,36.0072,-10.7631,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.059459,0.00155259,0.0198331,-0.00151727,0.000250941,-0.000429699,0.000349832,-0.00161616,-1.34459,0.00694332,1502,734,-0.487099,-0.0334526,36.6988,-10.9445,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0603877,-7.08665e-05,0.0181607,-0.00137184,0.000150593,-0.000200223,0.000176485,-0.00139773,-1.44219,0.00703189,1509,734,-0.501594,-0.0202449,37.3242,-11.136,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0280294,0.0550847,0.0517201,-0.000804823,0.000361326,-1.5451e-05,0.000361531,-0.000805027,-1.55755,0.00725414,1243,741,-0.0937231,-0.59249,17.1533,-4.43115,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0293741,0.0578736,0.0519174,-0.000857936,0.00023247,1.71568e-05,0.00023274,-0.000858205,1.55507,0.00748398,1250,741,-0.104962,-0.62249,17.3838,-4.62698,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0306116,0.0611674,0.0511357,-0.000891872,0.000104554,4.85956e-05,0.000106919,-0.000894236,1.52218,0.00721736,1257,741,-0.118398,-0.654768,17.5815,-4.82357,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.031536,0.0647514,0.051087,-0.000905271,-3.77678e-05,8.70997e-05,-2.91091e-05,-0.000913929,1.47171,0.00716483,1264,741,-0.126285,-0.687542,17.8386,-5.04432,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0325219,0.0684858,0.0516161,-0.000906169,-0.000193462,0.000108009,-0.000177453,-0.000922178,1.42365,0.00709828,1271,741,-0.132761,-0.723015,18.1401,-5.2916,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.03317,0.0715097,0.0536273,-0.000914876,-0.000357922,0.000104726,-0.000338881,-0.000933917,1.39094,0.00661968,1278,741,-0.130939,-0.753027,18.3838,-5.5079,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0336134,0.0741448,0.0555213,-0.000919466,-0.000547776,7.74463e-05,-0.000532285,-0.000934957,1.37338,0.00645274,1285,741,-0.127509,-0.779325,18.6819,-5.70639,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0345046,0.0768212,0.0568147,-0.000924446,-0.000758747,3.05085e-05,-0.000753309,-0.000929885,1.39438,0.00618758,1292,741,-0.130477,-0.8035,19.0113,-5.90785,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0354097,0.0794896,0.0580284,-0.000925771,-0.000959198,-2.76382e-05,-0.000910185,-0.000974783,-0.513451,0.00624986,1299,741,-0.133859,-0.824207,19.3564,-6.11708,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0364151,0.0815838,0.0590554,-0.000934445,-0.00116335,-9.8457e-05,-0.000897924,-0.00119987,-0.355208,0.00653211,1306,741,-0.138844,-0.842501,19.7268,-6.3257,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0371759,0.0831603,0.0605095,-0.000953022,-0.00134638,-0.000170662,-0.000889301,-0.0014101,-0.357346,0.00720924,1313,741,-0.13993,-0.860491,20.1111,-6.5288,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0369195,0.0846112,0.0587823,-0.000979969,-0.00150273,-0.000235413,-0.000889585,-0.00159312,-0.366587,0.00750539,1320,741,-0.142132,-0.880199,20.4693,-6.74197,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0371384,0.0858453,0.0581862,-0.0010243,-0.00161836,-0.00028687,-0.000908389,-0.00173427,-0.384003,0.00706002,1327,741,-0.145089,-0.896603,20.8222,-6.94405,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0374569,0.0868403,0.0564003,-0.00107893,-0.00166492,-0.000336927,-0.000925421,-0.00181843,-0.427515,0.00647949,1334,741,-0.153294,-0.905247,21.2185,-7.14399,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0387436,0.0872993,0.0573537,-0.00112854,-0.00163519,-0.000403323,-0.000905584,-0.00185815,-0.504986,0.00617525,1341,741,-0.161355,-0.908759,21.6512,-7.32634,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.040294,0.0870179,0.0598771,-0.00118054,-0.00151408,-0.000493046,-0.000826821,-0.0018678,-0.622314,0.00617224,1348,741,-0.166483,-0.905405,22.0765,-7.4962,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0410244,0.0860661,0.0601134,-0.00122674,-0.00134005,-0.000598502,-0.000682218,-0.00188457,-0.738209,0.00658459,1355,741,-0.171718,-0.899353,22.4979,-7.66322,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0413209,0.0841467,0.0595692,-0.00126303,-0.00115069,-0.000709177,-0.000495465,-0.00191826,-0.824918,0.00679695,1362,741,-0.175668,-0.881809,22.9891,-7.83531,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0413556,0.0810401,0.0564966,-0.00129281,-0.000949377,-0.000808247,-0.000294806,-0.00194738,-0.890069,0.00696318,1369,741,-0.186284,-0.850972,23.4657,-7.98806,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0417366,0.0773096,0.0512893,-0.00131058,-0.000736485,-0.00089177,-8.67016e-05,-0.00196036,-0.941103,0.00708461,1376,741,-0.208034,-0.81285,23.9199,-8.1421,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0427731,0.0728858,0.0464766,-0.00130707,-0.000517228,-0.000951667,0.000118206,-0.00194251,-0.982075,0.0072243,1383,741,-0.234899,-0.767237,24.3848,-8.29016,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0443865,0.0681477,0.0457686,-0.00128105,-0.000335338,-0.000987912,0.000287051,-0.00190344,-1.00861,0.00698775,1390,741,-0.252736,-0.71575,24.8719,-8.43169,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0461694,0.0631531,0.0474924,-0.00123698,-0.000183903,-0.00099054,0.000411348,-0.00183223,-1.02969,0.00652701,1397,741,-0.263421,-0.663729,25.4002,-8.57448,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0474945,0.0577461,0.0492043,-0.001185,-7.32495e-05,-0.00097443,0.000492708,-0.00175096,-1.04461,0.00630721,1404,741,-0.269724,-0.608684,25.935,-8.70883,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0480944,0.0524579,0.0480775,-0.0011441,2.45898e-05,-0.000950663,0.000556138,-0.00167565,-1.06097,0.00618421,1411,741,-0.27932,-0.553108,26.4606,-8.8457,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0482918,0.0474863,0.0443308,-0.00112671,0.000109043,-0.000930706,0.0006083,-0.00162596,-1.07843,0.00616272,1418,741,-0.294602,-0.498494,27.0007,-8.97505,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0486609,0.0419795,0.039946,-0.00111942,0.00018684,-0.000908113,0.000652303,-0.00158488,-1.09715,0.00623497,1425,741,-0.313986,-0.440242,27.5589,-9.09085,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.049386,0.0361067,0.0357962,-0.00111428,0.000257889,-0.000873722,0.000682706,-0.0015391,-1.11824,0.00652386,1432,741,-0.335981,-0.382904,28.1654,-9.19582,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.049365,0.0309882,0.0300522,-0.00112441,0.000322456,-0.000833955,0.000703033,-0.00150498,-1.14267,0.00690613,1439,741,-0.356709,-0.331272,28.7932,-9.33189,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0495482,0.0262329,0.0253889,-0.00115956,0.000381358,-0.000794288,0.00071747,-0.00149567,-1.17048,0.00718141,1446,741,-0.375482,-0.283402,29.4305,-9.47868,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0506108,0.0219051,0.0234756,-0.00121899,0.000439029,-0.000762657,0.000736475,-0.00151643,-1.19893,0.00723293,1453,741,-0.392509,-0.240664,30.0565,-9.62222,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.051333,0.0181122,0.0212842,-0.00128747,0.00049897,-0.000743108,0.000767668,-0.00155616,-1.22384,0.00699703,1460,741,-0.407296,-0.201507,30.7194,-9.75162,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0525784,0.0146608,0.0198689,-0.00135289,0.000542765,-0.00073562,0.000794735,-0.00160486,-1.24079,0.00674527,1467,741,-0.424175,-0.165107,31.3871,-9.89595,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0537059,0.0117077,0.0190297,-0.0014139,0.00057214,-0.000734782,0.00081443,-0.00165619,-1.25228,0.00667652,1474,741,-0.437682,-0.136796,32.0296,-10.0654,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0548991,0.00929326,0.0185393,-0.00145005,0.000571274,-0.000711606,0.000796663,-0.00167544,-1.26406,0.00656948,1481,741,-0.450502,-0.109954,32.6419,-10.2416,33.2174,-10.1417
