 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0434708,0.0277981,0.0321819,-0.00116995,0.000640583,-0.000652259,0.000851089,-0.00138046,-1.25862,0.00643623,1418,720,-0.294384,-0.294242,33.6764,-9.28089,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0430122,0.0236947,0.0263088,-0.00121096,0.000761908,-0.000632785,0.000947425,-0.00139648,-1.28561,0.00674228,1425,720,-0.31127,-0.246054,34.2561,-9.45118,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0437288,0.0193879,0.0229339,-0.0012536,0.000829547,-0.000621771,0.00100102,-0.00142507,-1.30171,0.00754788,1432,720,-0.330306,-0.202183,34.8518,-9.60293,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0452669,0.0152285,0.021682,-0.00131644,0.000856229,-0.000636742,0.00102909,-0.0014893,-1.30571,0.00860863,1439,720,-0.349378,-0.163265,35.4631,-9.75348,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0457409,0.0114553,0.0175563,-0.00139801,0.000847437,-0.000673611,0.00103401,-0.00158458,-1.30059,0.00859153,1446,720,-0.368818,-0.128842,36.0754,-9.90671,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.046531,0.00833373,0.0146851,-0.00148874,0.000795034,-0.000723202,0.00100479,-0.00169849,-1.28851,0.00845233,1453,720,-0.386715,-0.0961346,36.6986,-10.0637,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0476933,0.00544003,0.0135538,-0.00158502,0.000723777,-0.000798347,0.000972943,-0.00183418,-1.26827,0.00722361,1460,720,-0.401736,-0.065552,37.3439,-10.2051,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0493803,0.00265173,0.0147876,-0.0016784,0.000635211,-0.000895057,0.000941049,-0.00198424,-1.24154,0.00677716,1467,720,-0.412954,-0.0369122,37.9456,-10.359,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0506929,-0.000116417,0.0149548,-0.00177429,0.00049182,-0.00101543,0.000880246,-0.00216271,-1.20544,0.00704557,1474,720,-0.424508,-0.00975339,38.551,-10.5369,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0523304,-0.00263977,0.0157717,-0.00183982,0.00031489,-0.00110886,0.000783582,-0.00230851,-1.17089,0.00697766,1481,720,-0.436586,0.0106838,39.1457,-10.7067,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0539875,-0.0050428,0.0175877,-0.00184959,0.00013413,-0.00112643,0.000643143,-0.0023586,-1.14638,0.00671971,1488,720,-0.445063,0.0307446,39.7482,-10.8685,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0550849,-0.00701219,0.0186603,-0.00180013,-5.05609e-05,-0.00107031,0.000456975,-0.00230766,-1.128,0.00675278,1495,720,-0.451037,0.054423,40.3815,-11.0425,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.032629,0.0620092,0.0496931,-0.000517,-0.00127434,0.000140111,-0.00049191,-0.00129943,0.177194,0.00693182,1285,727,-0.139243,-0.651362,22.9353,-5.77125,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.033289,0.0641,0.0508102,-0.000508273,-0.00161236,9.70058e-05,-0.000499815,-0.00162082,0.0869729,0.00649594,1292,727,-0.14072,-0.669798,23.2611,-5.98205,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0335409,0.0655961,0.0517075,-0.000502004,-0.0019243,3.33566e-05,-0.000501222,-0.00192508,0.0234355,0.00657207,1299,727,-0.139038,-0.681761,23.6179,-6.20304,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0340455,0.0668747,0.0538862,-0.000495219,-0.00223599,-3.39149e-05,-0.000494558,-0.00223665,-0.0194729,0.00694808,1306,727,-0.135383,-0.692447,23.9894,-6.42766,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0346269,0.0680656,0.0562668,-0.000484925,-0.00247607,-8.40459e-05,-0.000481384,-0.00247962,-0.0421099,0.00742387,1313,727,-0.131692,-0.70465,24.3537,-6.63459,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0352632,0.0691685,0.057749,-0.000488466,-0.00264942,-0.000120281,-0.000481791,-0.00265609,-0.055433,0.00740343,1320,727,-0.131565,-0.718038,24.6836,-6.85192,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0363144,0.0702589,0.0589856,-0.000512498,-0.00273745,-0.000149069,-0.000502555,-0.00274739,-0.0666021,0.00712246,1327,727,-0.136249,-0.732412,24.9899,-7.06057,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0371588,0.0714583,0.0599659,-0.000537901,-0.00273804,-0.00018355,-0.000522693,-0.00275324,-0.0826653,0.006808,1334,727,-0.139776,-0.747263,25.3072,-7.25426,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0377448,0.0718164,0.0602911,-0.000554127,-0.00266754,-0.000236771,-0.000527926,-0.00269374,-0.110212,0.00675418,1341,727,-0.143221,-0.750635,25.6897,-7.42628,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0380729,0.0713666,0.0604143,-0.000591867,-0.00247373,-0.000325639,-0.000537112,-0.00252849,-0.166589,0.00675803,1348,727,-0.144984,-0.745196,26.1269,-7.60389,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0384314,0.069701,0.0595351,-0.00064826,-0.00219085,-0.000437704,-0.000532717,-0.00230639,-0.258087,0.00686057,1355,727,-0.150744,-0.726838,26.5855,-7.77633,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0378932,0.0671919,0.0546992,-0.000716085,-0.00187245,-0.000555572,-0.000492423,-0.00209612,-0.382728,0.00712457,1362,727,-0.16193,-0.704248,27.0863,-7.96238,27.498,-7.24341
0.490233,20.051,-4.62112,-0.037733,0.063983,0.0499765,-0.000782039,-0.00148875,-0.000636318,-0.000407548,-0.00186324,-0.531943,0.00769443,1369,727,-0.176594,-0.672922,27.6045,-8.13774,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0381345,0.0600363,0.0460742,-0.000847359,-0.0010793,-0.000694643,-0.000259074,-0.00166759,-0.702684,0.00804082,1376,727,-0.193953,-0.633556,28.1755,-8.28461,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0396468,0.0562392,0.0445134,-0.000912965,-0.000699438,-0.000741257,-5.7296e-05,-0.00155511,-0.856921,0.00767725,1383,727,-0.213741,-0.592026,28.6969,-8.43527,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0405102,0.0520133,0.0424106,-0.000979457,-0.000404141,-0.000780953,0.000140448,-0.00152405,-0.961859,0.00701758,1390,727,-0.229305,-0.546994,29.1909,-8.58849,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0416179,0.0471973,0.0415321,-0.00104015,-0.000150259,-0.000799592,0.000319851,-0.00151026,-1.03929,0.00658609,1397,727,-0.242888,-0.498205,29.684,-8.73526,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0428175,0.0418556,0.0418187,-0.00108649,6.81372e-05,-0.000796706,0.00047471,-0.00149306,-1.09893,0.00649888,1404,727,-0.253199,-0.445143,30.2125,-8.87431,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0439123,0.0364583,0.0420066,-0.00112684,0.000260676,-0.000789188,0.000617689,-0.00148385,-1.14597,0.0063976,1411,727,-0.262902,-0.38773,30.7711,-9.00664,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0446696,0.0313421,0.039489,-0.00115947,0.000394915,-0.000779066,0.000718165,-0.00148272,-1.17749,0.00627014,1418,727,-0.279194,-0.329781,31.3351,-9.15002,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0444689,0.0265951,0.0329354,-0.00118261,0.000492382,-0.000752998,0.000781121,-0.00147135,-1.20464,0.00645847,1425,727,-0.30101,-0.277128,31.884,-9.30357,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0441982,0.0222078,0.0259945,-0.00120942,0.000559705,-0.000730026,0.000822046,-0.00147176,-1.22581,0.00732697,1432,727,-0.323637,-0.230708,32.4385,-9.4565,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0447789,0.0178667,0.0220735,-0.00125791,0.000602643,-0.000726182,0.000852516,-0.00150779,-1.23939,0.00860169,1439,727,-0.343395,-0.189175,33.0172,-9.61457,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.046373,0.0136807,0.0210594,-0.00132788,0.00062111,-0.000739399,0.00086987,-0.00157664,-1.24626,0.0087653,1446,727,-0.362123,-0.151757,33.6558,-9.75898,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0477724,0.0100812,0.020567,-0.00140726,0.000607333,-0.000760842,0.000862387,-0.00166231,-1.24734,0.00816574,1453,727,-0.377059,-0.115594,34.3143,-9.89855,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0481617,0.00690222,0.018093,-0.00149007,0.000582432,-0.000799773,0.000855171,-0.00176281,-1.24214,0.00696709,1460,727,-0.389673,-0.0819694,35.0068,-10.0278,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0495528,0.00372161,0.0178022,-0.00156927,0.000548368,-0.000854995,0.000850474,-0.00187137,-1.23115,0.00659402,1467,727,-0.403715,-0.0508862,35.6606,-10.1655,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0509871,0.000813875,0.0172031,-0.0016482,0.000474504,-0.000928524,0.000823338,-0.00199703,-1.21142,0.00643499,1474,727,-0.419238,-0.0241595,36.2896,-10.3284,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0525313,-0.0017898,0.016919,-0.00170129,0.000368311,-0.000980537,0.000759086,-0.00209207,-1.19156,0.00624651,1481,727,-0.434566,-0.00125874,36.8898,-10.501,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0540621,-0.0041044,0.0181829,-0.00171012,0.000253145,-0.000973273,0.000653852,-0.00211083,-1.18024,0.00604213,1488,727,-0.443962,0.0218775,37.4986,-10.675,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0554583,-0.00644275,0.0196666,-0.00166404,0.000136059,-0.000898966,0.000508106,-0.00203609,-1.1784,0.00652362,1495,727,-0.451228,0.0471032,38.1434,-10.8525,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0565242,-0.00800507,0.0195678,-0.00157423,-5.02329e-07,-0.000790606,0.000328076,-0.00190281,-1.17691,0.00695461,1502,727,-0.461172,0.0649163,38.8062,-11.0518,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0310238,0.0572961,0.0513347,-0.000722442,-9.9476e-05,0.000236328,-1.997e-05,-0.000801948,1.24627,0.00687606,1264,734,-0.121484,-0.601102,19.8629,-5.08206,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0311038,0.0597012,0.0522264,-0.000685296,-0.000312998,0.000230723,-0.000202694,-0.0007956,1.12484,0.00679914,1271,734,-0.117979,-0.629189,20.1846,-5.3086,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0312848,0.0618108,0.0530105,-0.000669002,-0.000565295,0.000205402,-0.000405302,-0.000828995,0.909039,0.00667803,1278,734,-0.115868,-0.652712,20.4613,-5.49994,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.03172,0.0643473,0.0530565,-0.000663833,-0.00083399,0.000175031,-0.000554299,-0.000943524,0.559175,0.0065125,1285,734,-0.118725,-0.676776,20.7672,-5.69171,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.032366,0.0669276,0.0534515,-0.000669818,-0.00111073,0.000133571,-0.000632511,-0.00114804,0.272368,0.00636926,1292,734,-0.122449,-0.699557,21.0933,-5.90053,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0327617,0.0689125,0.0540642,-0.000677571,-0.0013659,6.87286e-05,-0.000670776,-0.00137269,0.0985528,0.00656607,1299,734,-0.123028,-0.717837,21.4381,-6.11652,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0335471,0.0706425,0.0562033,-0.000687928,-0.00161971,-7.1483e-06,-0.000687873,-0.00161976,-0.00767105,0.00713305,1306,734,-0.12213,-0.734264,21.8156,-6.33941,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.03442,0.0721627,0.0586846,-0.000702636,-0.00181507,-7.41263e-05,-0.000697718,-0.00181998,-0.0662442,0.00764607,1313,734,-0.120871,-0.747996,22.1925,-6.54673,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0349258,0.0735241,0.0593745,-0.000732714,-0.00195822,-0.000127564,-0.000719576,-0.00197136,-0.102625,0.00770559,1320,734,-0.1222,-0.761694,22.5487,-6.75993,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0353244,0.0748774,0.0588857,-0.000780833,-0.00203391,-0.000176198,-0.000756529,-0.00205822,-0.137072,0.00738433,1327,734,-0.126537,-0.778014,22.8674,-6.96767,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0360099,0.075956,0.0593043,-0.000826446,-0.00203743,-0.000232705,-0.000783269,-0.00208061,-0.18346,0.00682252,1334,734,-0.130508,-0.79238,23.1965,-7.17124,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0371383,0.0764688,0.0603146,-0.000857134,-0.00197743,-0.000305301,-0.000779337,-0.00205522,-0.249513,0.00643254,1341,734,-0.13679,-0.79748,23.6006,-7.35786,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0383011,0.0759245,0.0619896,-0.000897268,-0.00182351,-0.000402671,-0.000746691,-0.00197409,-0.357846,0.00637577,1348,734,-0.141183,-0.790482,24.0475,-7.53534,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0387669,0.074463,0.0616294,-0.000944457,-0.00160905,-0.000512753,-0.00066574,-0.00188776,-0.497893,0.00658043,1355,734,-0.146106,-0.774024,24.4989,-7.69948,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0386525,0.0722034,0.0584157,-0.000990984,-0.00137231,-0.000622104,-0.000530981,-0.00183231,-0.636703,0.00678641,1362,734,-0.155614,-0.751968,24.9883,-7.87282,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0383902,0.0689984,0.0533931,-0.0010317,-0.00109605,-0.000704921,-0.000358223,-0.00176953,-0.762591,0.00713748,1369,734,-0.170321,-0.721369,25.4712,-8.03341,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.038991,0.0649455,0.04915,-0.00106694,-0.000805655,-0.000770022,-0.00015527,-0.00171732,-0.869427,0.00741938,1376,734,-0.190785,-0.682693,25.9688,-8.19072,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.040281,0.0606124,0.0464833,-0.0010943,-0.000538126,-0.000817493,4.72831e-05,-0.00167971,-0.949344,0.00751839,1383,734,-0.212386,-0.639874,26.4586,-8.33755,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0411792,0.0562271,0.0449936,-0.00111621,-0.000330304,-0.000850197,0.000213357,-0.00165987,-1.00187,0.00720819,1390,734,-0.226085,-0.593812,26.9531,-8.48096,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0425684,0.0515337,0.0457177,-0.00113287,-0.000153547,-0.000865179,0.000350925,-0.00163734,-1.04291,0.00671895,1397,734,-0.236571,-0.545465,27.4677,-8.62638,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0436196,0.0460201,0.0466656,-0.00114174,7.83619e-07,-0.000866313,0.000467229,-0.00160819,-1.07688,0.0063829,1404,734,-0.243082,-0.488464,28.0115,-8.7576,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0443693,0.0403948,0.0456906,-0.00114897,0.000143506,-0.000861333,0.000574077,-0.00157954,-1.10724,0.00615656,1411,734,-0.253685,-0.427882,28.5706,-8.88697,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.045265,0.0350044,0.0432289,-0.00115421,0.000249896,-0.000849931,0.000650231,-0.00155455,-1.1306,0.0060204,1418,734,-0.271109,-0.367116,29.123,-9.01795,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0455744,0.0298937,0.0376634,-0.00115826,0.000337129,-0.000824909,0.000702773,-0.0015239,-1.15357,0.00617396,1425,734,-0.294235,-0.310379,29.6606,-9.14811,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0452982,0.0251092,0.0303733,-0.00117018,0.000409821,-0.000798326,0.000742952,-0.00150331,-1.17548,0.00666327,1432,734,-0.318073,-0.262111,30.2125,-9.28031,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0446226,0.0205487,0.0225058,-0.00120409,0.000469476,-0.00078404,0.000779395,-0.00151401,-1.19436,0.00736226,1439,734,-0.340288,-0.220137,30.8177,-9.42658,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0462282,0.0160783,0.0220708,-0.0012607,0.000512016,-0.000782317,0.000807881,-0.00155656,-1.20923,0.00752748,1446,734,-0.357085,-0.177815,31.4601,-9.57428,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0480657,0.0118989,0.0236268,-0.001328,0.00052987,-0.00078586,0.000817692,-0.00161582,-1.21972,0.00728869,1453,734,-0.368714,-0.136059,32.1115,-9.72168,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0491106,0.00831518,0.0232273,-0.00139784,0.000539701,-0.000800454,0.00082761,-0.00168575,-1.22552,0.00688945,1460,734,-0.379924,-0.0982229,32.7874,-9.85339,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0498558,0.00505697,0.0202609,-0.00146392,0.000542659,-0.000825952,0.000838903,-0.00176016,-1.22642,0.00656182,1467,734,-0.397725,-0.0660585,33.4726,-9.99298,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0507551,0.00219501,0.01752,-0.00152771,0.00051605,-0.000863587,0.000832087,-0.00184375,-1.21998,0.00643259,1474,734,-0.416106,-0.0408095,34.1387,-10.1468,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0520964,-0.000416319,0.0160504,-0.00156794,0.000460212,-0.000882248,0.000790276,-0.00189801,-1.2128,0.00616651,1481,734,-0.433996,-0.0151979,34.7571,-10.3178,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0535626,-0.00273417,0.0166947,-0.00157339,0.00039444,-0.000854373,0.000713614,-0.00189257,-1.21327,0.00577654,1488,734,-0.445171,0.0110082,35.3811,-10.4968,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0552985,-0.00524067,0.0185129,-0.00153271,0.000326994,-0.000770156,0.000604521,-0.00181024,-1.22493,0.00638588,1495,734,-0.454448,0.0381576,36.0384,-10.6667,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0566457,-0.00724381,0.0186097,-0.00144757,0.000252376,-0.000648318,0.000471407,-0.0016666,-1.24499,0.00689865,1502,734,-0.46636,0.0582725,36.7284,-10.8535,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0572536,-0.00865929,0.0170586,-0.00132542,0.000204479,-0.000503631,0.000355386,-0.00147633,-1.27967,0.00715728,1509,734,-0.47745,0.073994,37.3571,-11.0517,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0255407,0.0471195,0.0508264,-0.000820563,0.000450658,0.000158063,0.000470016,-0.000839921,1.44893,0.00695955,1243,741,-0.0734546,-0.508343,17.18,-4.34893,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0268476,0.0500822,0.050118,-0.000818875,0.000353584,0.000167635,0.000377081,-0.000842372,1.43154,0.00718989,1250,741,-0.0874183,-0.536756,17.4112,-4.54957,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0286057,0.0532498,0.0507734,-0.000811829,0.000235185,0.000175783,0.000263909,-0.000840553,1.40882,0.00696218,1257,741,-0.101186,-0.566327,17.6028,-4.7469,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0295655,0.056624,0.0506329,-0.000801307,8.34837e-05,0.000186416,0.000121155,-0.000838979,1.3714,0.0069065,1264,741,-0.109763,-0.598203,17.8596,-4.96418,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.030099,0.0597173,0.0520997,-0.000791017,-9.16323e-05,0.000194849,-4.10113e-05,-0.000841638,1.31662,0.00684774,1271,741,-0.108699,-0.63062,18.1655,-5.20156,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.030106,0.0623961,0.0537371,-0.000797627,-0.000293188,0.000184909,-0.000232668,-0.000858148,1.25449,0.0064734,1278,741,-0.101969,-0.656155,18.416,-5.41491,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0302621,0.0651443,0.054321,-0.000813233,-0.000507427,0.000167931,-0.000433218,-0.000887443,1.15469,0.00632056,1285,741,-0.100258,-0.681277,18.7177,-5.61633,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0310257,0.0680165,0.0545495,-0.000838379,-0.000729679,0.000136601,-0.000637012,-0.000931045,0.974733,0.00617474,1292,741,-0.105666,-0.706406,19.0488,-5.82046,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.031611,0.0707301,0.054678,-0.000865779,-0.000937032,7.87341e-05,-0.000814986,-0.000987825,0.572936,0.00630192,1299,741,-0.10966,-0.731794,19.3977,-6.02551,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0323761,0.072919,0.055683,-0.000899652,-0.00114396,3.74983e-06,-0.000899595,-0.00114402,0.015344,0.00658453,1306,741,-0.112407,-0.753659,19.7706,-6.23253,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0333671,0.074784,0.0574718,-0.000944493,-0.00130519,-6.9083e-05,-0.000931714,-0.00131797,-0.182905,0.00728886,1313,741,-0.114641,-0.772136,20.1523,-6.44129,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0338867,0.0763363,0.0581342,-0.00100327,-0.00142549,-0.000129571,-0.000966674,-0.00146208,-0.275236,0.00765971,1320,741,-0.116183,-0.788781,20.5014,-6.66071,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0342628,0.0777702,0.0570792,-0.00107514,-0.00149282,-0.000188101,-0.00100291,-0.00156504,-0.366601,0.00724118,1327,741,-0.122308,-0.804828,20.8528,-6.86711,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0347754,0.0788901,0.0570147,-0.00114115,-0.00150165,-0.000256342,-0.00100803,-0.00163477,-0.478976,0.00665993,1334,741,-0.12634,-0.818182,21.2466,-7.06574,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0361462,0.0793456,0.0594218,-0.00118769,-0.00145692,-0.000339008,-0.000957549,-0.00168706,-0.5964,0.00639625,1341,741,-0.130094,-0.823845,21.678,-7.24653,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0378966,0.0786448,0.0627348,-0.00123252,-0.00134185,-0.000438088,-0.0008457,-0.00172867,-0.723327,0.00634905,1348,741,-0.134422,-0.816783,22.1011,-7.41178,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0386919,0.0772341,0.0630108,-0.00127274,-0.00118496,-0.000542799,-0.000684277,-0.00177342,-0.825739,0.00658993,1355,741,-0.140238,-0.803256,22.5217,-7.57676,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0389185,0.0750969,0.0604663,-0.0013007,-0.00101215,-0.000643685,-0.000496771,-0.00181608,-0.895646,0.00662122,1362,741,-0.150655,-0.781632,23.0142,-7.74757,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0390628,0.072082,0.055758,-0.00131479,-0.000813688,-0.000724601,-0.000297544,-0.00183094,-0.951853,0.00671004,1369,741,-0.168153,-0.751439,23.4901,-7.90094,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0396179,0.0684552,0.0509739,-0.00131658,-0.000606128,-0.000791217,-9.40536e-05,-0.00182865,-0.996393,0.00686001,1376,741,-0.190074,-0.715146,23.9424,-8.05554,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0407775,0.0640188,0.0479791,-0.0013042,-0.000415159,-0.000838813,8.96382e-05,-0.001809,-1.02905,0.00707304,1383,741,-0.211606,-0.671551,24.4057,-8.20215,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.041995,0.0595428,0.0477085,-0.00128125,-0.000264333,-0.000868264,0.000233395,-0.00177898,-1.05028,0.00691579,1390,741,-0.223996,-0.624829,24.8968,-8.34453,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0434368,0.0548386,0.0495557,-0.0012518,-0.000133692,-0.000882623,0.000352034,-0.00173752,-1.06771,0.00653949,1397,741,-0.230911,-0.576274,25.4287,-8.48991,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0448243,0.049356,0.0515714,-0.00121812,-1.49952e-05,-0.000888921,0.000456781,-0.0016899,-1.08287,0.0063575,1404,741,-0.23669,-0.522866,25.9629,-8.62126,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0456603,0.0438181,0.0500774,-0.00118644,0.000100492,-0.000889315,0.000554718,-0.00164067,-1.09858,0.00619299,1411,741,-0.249889,-0.466574,26.4861,-8.75363,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0460988,0.0384443,0.0459512,-0.00115824,0.000194061,-0.000881066,0.000628522,-0.0015927,-1.11268,0.00606498,1418,741,-0.268919,-0.40786,27.0238,-8.87866,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0465389,0.0332437,0.040657,-0.00113838,0.000278427,-0.000861335,0.000685251,-0.00154521,-1.12954,0.00617168,1425,741,-0.292312,-0.349441,27.5813,-9.00058,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0464587,0.0280354,0.0339255,-0.00113273,0.000356988,-0.000836365,0.000732093,-0.00150784,-1.14919,0.00656715,1432,741,-0.316018,-0.296513,28.1965,-9.11367,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.045955,0.0230015,0.0263493,-0.00114978,0.000428388,-0.000817942,0.000775827,-0.00149722,-1.16912,0.00703003,1439,741,-0.338843,-0.249699,28.8296,-9.24596,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0467788,0.0183155,0.0238429,-0.00119063,0.000487269,-0.000807912,0.000813033,-0.00151639,-1.18752,0.0072464,1446,741,-0.355832,-0.203534,29.46,-9.39354,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0485533,0.0140818,0.0253706,-0.00124384,0.000526575,-0.000800336,0.000834736,-0.001552,-1.20325,0.00714103,1453,741,-0.366987,-0.160007,30.0782,-9.54134,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0498528,0.0105015,0.0260858,-0.00129954,0.000557439,-0.000798077,0.000853294,-0.0015954,-1.21579,0.00688907,1460,741,-0.376504,-0.120537,30.735,-9.67672,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0504796,0.00697187,0.0228677,-0.00135208,0.000580553,-0.000801792,0.000869879,-0.00164141,-1.22449,0.00665906,1467,741,-0.394131,-0.0860085,31.4093,-9.81681,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0506224,0.00382525,0.0178614,-0.00140184,0.000581262,-0.000812342,0.000871535,-0.00169211,-1.22761,0.00655268,1474,741,-0.413817,-0.0568447,32.0622,-9.98128,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0516162,0.00112299,0.0154822,-0.00143046,0.000556871,-0.000805688,0.000842465,-0.00171606,-1.23014,0.00638124,1481,741,-0.431875,-0.0281783,32.6766,-10.1526,33.2174,-10.1417
