 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0599646,0.0161291,0.021297,-0.000977705,0.000272879,-0.000458453,0.000422939,-0.00112776,-1.25447,0.00668228,1418,720,-0.492897,-0.179484,33.5061,-9.15247,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0594011,0.0126042,0.0152429,-0.00102393,0.000344803,-0.00045155,0.000480349,-0.00115947,-1.27918,0.0069469,1425,720,-0.509267,-0.141148,34.0868,-9.32488,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0594127,0.00887486,0.0109493,-0.00107254,0.000364339,-0.000453889,0.000495705,-0.00120391,-1.28907,0.00778398,1432,720,-0.524817,-0.103866,34.6897,-9.48145,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0613657,0.00533076,0.0128445,-0.00112926,0.000378843,-0.000460173,0.000508167,-0.00125859,-1.29683,0.00886769,1439,720,-0.536244,-0.0699232,35.2962,-9.64137,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0624156,0.00247842,0.0112851,-0.0011883,0.00038777,-0.000470376,0.000517479,-0.00131801,-1.30173,0.00888268,1446,720,-0.551587,-0.043396,35.902,-9.8071,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0634859,-0.000156644,0.0107202,-0.00123623,0.000408689,-0.000467343,0.000532194,-0.00135974,-1.31243,0.00872553,1453,720,-0.563525,-0.0141208,36.5221,-9.9719,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0633662,-0.00279488,0.00542409,-0.0012849,0.000460848,-0.000468716,0.000578734,-0.00140278,-1.3244,0.00736157,1460,720,-0.581623,0.0149229,37.1808,-10.1147,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0640527,-0.00538118,0.00385439,-0.00134143,0.000527214,-0.000490461,0.000648122,-0.00146234,-1.3291,0.00685933,1467,720,-0.59365,0.0411064,37.7929,-10.2688,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0650864,-0.00724002,0.00359711,-0.00141546,0.000574439,-0.000543963,0.00071343,-0.00155445,-1.32063,0.00712379,1474,720,-0.604023,0.0603746,38.4009,-10.4574,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0665275,-0.00896037,0.00423247,-0.00147939,0.000590346,-0.000600069,0.000751736,-0.00164078,-1.30806,0.00713558,1481,720,-0.614847,0.0752058,38.9974,-10.638,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0677902,-0.0106143,0.00423275,-0.00150839,0.000589832,-0.000625757,0.00076228,-0.00168084,-1.30189,0.00692191,1488,720,-0.626298,0.0889181,39.6038,-10.8079,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.069147,-0.012608,0.00510101,-0.00149351,0.000591862,-0.000621938,0.000763261,-0.00166491,-1.30188,0.00689426,1495,720,-0.635441,0.108442,40.2342,-10.9773,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0509541,0.0439785,0.0400699,-0.000377685,-0.00121546,0.000176768,-0.000341915,-0.00125123,0.199661,0.00712188,1285,727,-0.352775,-0.468119,22.749,-5.57932,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0509313,0.0454365,0.0386075,-0.000337003,-0.00151895,0.000214891,-0.000299146,-0.00155681,0.174379,0.00665645,1292,727,-0.356523,-0.477837,23.0828,-5.78444,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0509416,0.0469243,0.0379105,-0.000315445,-0.00178926,0.000215014,-0.000284717,-0.00181999,0.141949,0.00670557,1299,727,-0.357946,-0.491017,23.4426,-6.00333,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0513792,0.0481975,0.0398245,-0.00031619,-0.00201648,0.000167278,-0.000299889,-0.00203278,0.0971411,0.00716027,1306,727,-0.354534,-0.50401,23.8146,-6.22549,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0520048,0.0492104,0.0420363,-0.000331676,-0.00218171,8.99637e-05,-0.000327311,-0.00218607,0.0484758,0.00784522,1313,727,-0.351881,-0.515737,24.1783,-6.4292,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0520145,0.049964,0.0423753,-0.000355611,-0.00229474,1.60571e-05,-0.000355478,-0.00229488,0.00827978,0.00796461,1320,727,-0.349719,-0.525953,24.5149,-6.64188,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0522949,0.0508205,0.0424237,-0.000391418,-0.0023418,-4.97371e-05,-0.000390151,-0.00234307,-0.0254792,0.00758566,1327,727,-0.351168,-0.537308,24.8294,-6.84806,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0526757,0.0518659,0.042178,-0.000427599,-0.00230905,-0.000114354,-0.000420674,-0.00231597,-0.0604832,0.00703454,1334,727,-0.354582,-0.550642,25.1516,-7.03947,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0530071,0.0524509,0.0417435,-0.000462759,-0.00218591,-0.000187851,-0.000442519,-0.00220616,-0.107336,0.00687508,1341,727,-0.358301,-0.554805,25.5367,-7.21504,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0535962,0.0522726,0.0424607,-0.00050672,-0.00199852,-0.000279361,-0.000456122,-0.00204912,-0.179179,0.00695643,1348,727,-0.360558,-0.551218,25.9707,-7.39679,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0542469,0.0511752,0.0431764,-0.000555052,-0.00178156,-0.000368778,-0.00045271,-0.0018839,-0.270705,0.00714204,1355,727,-0.363514,-0.538051,26.4254,-7.57666,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0548709,0.0488811,0.0432468,-0.000612372,-0.00154882,-0.000442961,-0.000436044,-0.00172515,-0.378839,0.00750652,1362,727,-0.368549,-0.517833,26.9126,-7.76736,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0553866,0.0458958,0.0411839,-0.00067105,-0.00129449,-0.000479444,-0.000410901,-0.00155464,-0.497149,0.00815661,1369,727,-0.380219,-0.489062,27.4229,-7.94623,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0555996,0.0426861,0.0365022,-0.000726989,-0.00101708,-0.000501789,-0.000349704,-0.00139437,-0.644704,0.00870462,1376,727,-0.398377,-0.457155,27.9959,-8.10058,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0559317,0.039591,0.0328792,-0.000782111,-0.000736377,-0.000540597,-0.000218164,-0.00130033,-0.806535,0.00836974,1383,727,-0.414053,-0.422569,28.5298,-8.25773,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0555998,0.0361612,0.0286471,-0.00084838,-0.000518187,-0.00060216,-5.89005e-05,-0.00130767,-0.919197,0.00751366,1390,727,-0.425656,-0.385623,29.0365,-8.41819,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0563434,0.0320125,0.0273983,-0.000915543,-0.000321843,-0.0006469,9.30651e-05,-0.00133045,-1.00051,0.00684097,1397,727,-0.437029,-0.342574,29.5331,-8.57283,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0576556,0.0275389,0.0278428,-0.000962932,-0.000166494,-0.000646683,0.000194745,-0.00132417,-1.06137,0.00660302,1404,727,-0.447727,-0.30041,30.0602,-8.71913,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0591035,0.0233611,0.027667,-0.000989022,-3.04223e-05,-0.000609276,0.000265485,-0.00128493,-1.11868,0.00649915,1411,727,-0.46195,-0.257376,30.6149,-8.86228,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0603498,0.0194264,0.026022,-0.00101341,7.78494e-05,-0.000581508,0.00032963,-0.00126519,-1.16219,0.00639006,1418,727,-0.479538,-0.215996,31.1735,-9.01418,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.060639,0.0154604,0.0210614,-0.00104483,0.000171418,-0.000568387,0.000395687,-0.0012691,-1.19498,0.00657912,1425,727,-0.500109,-0.172854,31.7169,-9.17528,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0602364,0.0115483,0.0157762,-0.0010826,0.000233944,-0.000561219,0.000440709,-0.00128937,-1.21781,0.00753,1432,727,-0.515345,-0.13159,32.2723,-9.33367,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.060144,0.00760662,0.0127723,-0.00113278,0.000294375,-0.0005579,0.000486582,-0.00132499,-1.23901,0.00889688,1439,727,-0.525242,-0.093814,32.8578,-9.49659,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0621446,0.00430578,0.0142961,-0.00118666,0.000350138,-0.000557672,0.000531178,-0.0013677,-1.25689,0.00909213,1446,727,-0.538389,-0.0627753,33.4917,-9.65416,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0638569,0.00138561,0.0148492,-0.00123034,0.000414179,-0.000547712,0.000579897,-0.00139606,-1.27699,0.00846236,1453,727,-0.552329,-0.0303419,34.1468,-9.80455,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0636954,-0.00134121,0.00893749,-0.00127023,0.000504045,-0.000536587,0.000653699,-0.00141989,-1.29881,0.00713432,1460,727,-0.572305,0.00114807,34.845,-9.93933,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.064215,-0.00416716,0.00561206,-0.0013118,0.000602285,-0.000535786,0.000742054,-0.00145157,-1.31561,0.00672176,1467,727,-0.589245,0.0292637,35.5078,-10.0798,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.065343,-0.00650038,0.0050148,-0.00136462,0.000676367,-0.000556945,0.000818455,-0.0015067,-1.321,0.0065167,1474,727,-0.601776,0.0503212,36.1398,-10.2488,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0666457,-0.00821385,0.00474591,-0.00140799,0.000716288,-0.000577016,0.000862903,-0.00155461,-1.32197,0.00635837,1481,727,-0.614685,0.0668891,36.7423,-10.4334,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0680316,-0.0098399,0.00545634,-0.00142368,0.000731578,-0.000574056,0.000874943,-0.00156705,-1.32606,0.00622202,1488,727,-0.624695,0.0832499,37.3523,-10.6146,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0693921,-0.0118446,0.00684024,-0.00139935,0.000739047,-0.000544429,0.000869678,-0.00152998,-1.33531,0.00668565,1495,727,-0.631907,0.101573,37.9973,-10.7922,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0704243,-0.0133637,0.00771579,-0.00135128,0.000692596,-0.000508798,0.000812251,-0.00147093,-1.33982,0.0070768,1502,727,-0.637793,0.114383,38.6604,-10.988,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.048561,0.0388762,0.0372582,-0.000683813,0.000174357,7.16033e-05,0.00018029,-0.000689746,1.48812,0.00698657,1264,734,-0.342791,-0.412393,19.6874,-4.88503,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0489647,0.0416263,0.0387588,-0.000625388,-0.000147417,0.000113339,-0.000121903,-0.000650902,1.34938,0.00692254,1271,734,-0.340356,-0.444128,20.0052,-5.11546,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0495504,0.0439385,0.0405182,-0.000572461,-0.000433563,0.000152202,-0.000335714,-0.00067031,0.999436,0.00688315,1278,734,-0.338876,-0.469031,20.2769,-5.31015,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.049677,0.0461628,0.0411813,-0.000523795,-0.000729132,0.000201171,-0.000400608,-0.000852318,0.549449,0.00683408,1285,734,-0.336679,-0.488925,20.5856,-5.49987,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0497035,0.0481664,0.0404591,-0.000492472,-0.00100923,0.000236562,-0.000400534,-0.00110116,0.370676,0.00668935,1292,734,-0.338291,-0.504552,20.9184,-5.70332,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.049958,0.0499237,0.0398871,-0.00047645,-0.00125805,0.000234722,-0.000411378,-0.00132313,0.270437,0.00684473,1299,734,-0.341572,-0.523225,21.265,-5.91374,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0508849,0.0514364,0.0411664,-0.000484004,-0.00146808,0.000186612,-0.000449805,-0.00150228,0.181252,0.00745766,1306,734,-0.345017,-0.54076,21.641,-6.13076,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0517713,0.0526161,0.0433896,-0.000511417,-0.00162825,0.000107619,-0.000501141,-0.00163852,0.0951936,0.00811263,1313,734,-0.344826,-0.553318,22.0177,-6.33218,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0519263,0.0534222,0.0441784,-0.000550777,-0.00174581,2.56265e-05,-0.000550228,-0.00174636,0.0214311,0.00827408,1320,734,-0.342521,-0.56148,22.3773,-6.53944,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0522502,0.0543007,0.0451731,-0.000601002,-0.0018105,-5.49433e-05,-0.000598511,-0.00181299,-0.0453021,0.00781351,1327,734,-0.341086,-0.572143,22.696,-6.74366,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0524508,0.0552527,0.0441008,-0.000650662,-0.0018088,-0.000138302,-0.000634375,-0.00182509,-0.117221,0.00701473,1334,734,-0.345641,-0.583653,23.0304,-6.94676,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0530952,0.0559654,0.0426472,-0.000695959,-0.00173113,-0.000229492,-0.000647364,-0.00177973,-0.208672,0.00652668,1341,734,-0.355908,-0.589972,23.44,-7.13519,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0538483,0.0559783,0.0428146,-0.000740774,-0.00160214,-0.000329592,-0.00062913,-0.00171378,-0.326604,0.00655783,1348,734,-0.361672,-0.586532,23.8913,-7.31997,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0544732,0.0550644,0.0441001,-0.0007801,-0.00145038,-0.000421927,-0.000576408,-0.00165408,-0.449766,0.00690037,1355,734,-0.362321,-0.576433,24.3403,-7.48994,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0551815,0.0531113,0.0456543,-0.00081948,-0.00128331,-0.000498565,-0.00050153,-0.00160126,-0.5677,0.00721556,1362,734,-0.362876,-0.558543,24.8196,-7.66779,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0555581,0.0501532,0.0440109,-0.000860224,-0.00109384,-0.000546224,-0.000418458,-0.00153561,-0.680062,0.00761939,1369,734,-0.371696,-0.530348,25.2947,-7.83276,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0559892,0.0465692,0.0400724,-0.000897631,-0.000883985,-0.000582099,-0.000308669,-0.00147295,-0.791259,0.00799094,1376,734,-0.389345,-0.495463,25.7938,-7.99616,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0565574,0.042965,0.036522,-0.000928409,-0.000667665,-0.000623623,-0.000160932,-0.00143514,-0.888442,0.00811868,1383,734,-0.407026,-0.459444,26.2912,-8.15083,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0567343,0.0393907,0.0337298,-0.000961853,-0.000494421,-0.00067383,-1.49262e-05,-0.00144135,-0.95233,0.0076728,1390,734,-0.41834,-0.420759,26.7932,-8.30302,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0571652,0.0356867,0.0317151,-0.000997833,-0.000339914,-0.000708731,0.000112481,-0.00145023,-1.00268,0.00701422,1397,734,-0.429393,-0.37918,27.3181,-8.46079,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0582122,0.0314004,0.0315508,-0.00102509,-0.000214399,-0.000711726,0.000199315,-0.00143881,-1.04425,0.00652045,1404,734,-0.439704,-0.336997,27.8619,-8.60223,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0591871,0.0269619,0.0298634,-0.00103617,-9.55089e-05,-0.000686673,0.000266464,-0.00139815,-1.08567,0.00616916,1411,734,-0.454843,-0.293614,28.4185,-8.73886,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0603304,0.0226798,0.0276259,-0.00104346,1.26955e-05,-0.000665559,0.000334227,-0.00136499,-1.12076,0.00600829,1418,734,-0.473628,-0.249706,28.968,-8.87624,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.060954,0.0183623,0.0234905,-0.00105911,0.000117527,-0.00065405,0.000408924,-0.00135051,-1.15167,0.00618316,1425,734,-0.494442,-0.203155,29.5019,-9.01341,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0613065,0.0140855,0.019988,-0.00108615,0.000206097,-0.000643952,0.000472196,-0.00135225,-1.17894,0.00679445,1432,734,-0.510393,-0.159342,30.0465,-9.15347,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0610673,0.00996578,0.0165504,-0.00112777,0.000294151,-0.000635099,0.000536509,-0.00137013,-1.20625,0.00759613,1439,734,-0.520455,-0.119855,30.6466,-9.3084,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0623243,0.00632242,0.01617,-0.00117342,0.000376886,-0.000628624,0.000599746,-0.00139628,-1.2301,0.00778678,1446,734,-0.533563,-0.0832958,31.2925,-9.46741,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0638337,0.00273411,0.0157279,-0.00121013,0.000463364,-0.000615116,0.000665132,-0.0014119,-1.25384,0.0074817,1453,734,-0.549286,-0.0468113,31.9473,-9.62086,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0647981,-0.000304275,0.0129826,-0.00124065,0.000567036,-0.000596807,0.000746295,-0.00141991,-1.27901,0.00699211,1460,734,-0.568324,-0.0114973,32.6239,-9.76026,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0648703,-0.00299984,0.00821406,-0.00126899,0.000672733,-0.000580825,0.000833212,-0.00142947,-1.30123,0.00665007,1467,734,-0.586339,0.0171997,33.316,-9.90709,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0654905,-0.00543052,0.00591706,-0.00130381,0.000752262,-0.000578102,0.000903658,-0.00145521,-1.31466,0.00652382,1474,734,-0.600341,0.0376963,33.9849,-10.0653,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0666271,-0.00737507,0.00475877,-0.00132919,0.000799599,-0.000570245,0.000942728,-0.00147232,-1.32488,0.00627421,1481,734,-0.615027,0.0565676,34.6051,-10.2434,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0681198,-0.00923783,0.00601194,-0.00133331,0.000821824,-0.000543195,0.000950993,-0.00146248,-1.33734,0.00589881,1488,734,-0.624043,0.0746205,35.2287,-10.4241,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0695978,-0.0109994,0.0082492,-0.00130382,0.000832338,-0.000492386,0.00094037,-0.00141185,-1.35481,0.00657518,1495,734,-0.629152,0.0923504,35.8886,-10.6002,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0704978,-0.01238,0.00876658,-0.00124831,0.000802617,-0.000429855,0.000889066,-0.00133476,-1.37233,0.00708162,1502,734,-0.635126,0.105443,36.5831,-10.793,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0708367,-0.0136056,0.00741986,-0.00117793,0.00073762,-0.000364753,0.000804724,-0.00124504,-1.38886,0.00736927,1509,734,-0.642853,0.118931,37.2145,-10.9929,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0433086,0.0312622,0.0303559,-0.000826298,0.00100746,-1.14239e-05,0.00100753,-0.000826369,-1.56457,0.00740249,1243,741,-0.318275,-0.340479,17.0058,-4.18149,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0447119,0.0335639,0.0325284,-0.000812879,0.000850164,3.00867e-06,0.00085017,-0.000812884,1.56899,0.0073616,1250,741,-0.323695,-0.363438,17.2343,-4.37508,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0462444,0.0357609,0.0349584,-0.000797719,0.000639788,2.13492e-05,0.000640105,-0.000798036,1.55595,0.00698332,1257,741,-0.329505,-0.381935,17.4271,-4.56402,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0471452,0.0383728,0.0359911,-0.000769225,0.00038092,5.71824e-05,0.000383756,-0.000772061,1.52124,0.00695781,1264,741,-0.333702,-0.405435,17.6837,-4.77433,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0480517,0.0413904,0.0383952,-0.000730785,0.000107864,0.000105046,0.000120821,-0.000743742,1.44807,0.0070535,1271,741,-0.333143,-0.43709,17.985,-5.01139,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0485016,0.0441273,0.040133,-0.000697321,-0.000139547,0.000149665,-0.000101926,-0.000734942,1.32453,0.0067912,1278,741,-0.330402,-0.463942,18.2306,-5.22479,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0484697,0.0465713,0.041103,-0.000667568,-0.000395209,0.000201387,-0.000288281,-0.000774497,1.08269,0.00676049,1285,741,-0.325561,-0.488223,18.5339,-5.42092,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0484241,0.0490158,0.0400536,-0.000650653,-0.000639746,0.000239148,-0.000405989,-0.00088441,0.796798,0.00663282,1292,741,-0.327517,-0.510145,18.8737,-5.61878,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0487582,0.0514253,0.0391841,-0.000646163,-0.000858564,0.000240131,-0.000489796,-0.00101493,0.577199,0.0067426,1299,741,-0.332525,-0.535415,19.2254,-5.81728,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0497782,0.0534238,0.0395758,-0.000666617,-0.00104436,0.000197286,-0.000582369,-0.00112861,0.403593,0.0070181,1306,741,-0.33989,-0.558335,19.5957,-6.01918,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0509426,0.054704,0.0422435,-0.00071099,-0.00119066,0.000123997,-0.000680833,-0.00122082,0.238581,0.00773429,1313,741,-0.340849,-0.573526,19.9751,-6.21957,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0515149,0.0555945,0.0441607,-0.000768289,-0.00130248,4.28096e-05,-0.00076488,-0.00130589,0.0794625,0.00811536,1320,741,-0.338648,-0.584696,20.323,-6.43132,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0518931,0.0566237,0.0446579,-0.000833358,-0.00137338,-4.2617e-05,-0.000830016,-0.00137672,-0.078272,0.00763715,1327,741,-0.339477,-0.595008,20.6735,-6.63573,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0517693,0.0575538,0.04244,-0.00089571,-0.00139206,-0.000135092,-0.000861324,-0.00142644,-0.249246,0.00693444,1334,741,-0.344948,-0.603312,21.0744,-6.83451,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0525684,0.0581153,0.0415566,-0.000949899,-0.00135035,-0.000235975,-0.000840649,-0.0014596,-0.433588,0.00659928,1341,741,-0.354765,-0.607814,21.5125,-7.01725,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0534698,0.0578159,0.0420266,-0.000996278,-0.00126931,-0.00034089,-0.000765586,-0.0015,-0.594942,0.00659365,1348,741,-0.360912,-0.604793,21.945,-7.18555,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.054079,0.0569627,0.043011,-0.00102976,-0.00116923,-0.000435975,-0.00065798,-0.00154101,-0.706094,0.00692725,1355,741,-0.362397,-0.60111,22.3671,-7.35264,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0551179,0.0553642,0.0451686,-0.00105535,-0.00105268,-0.000516831,-0.000537181,-0.00157085,-0.786691,0.00708997,1362,741,-0.363982,-0.586076,22.8495,-7.53021,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0557777,0.0530647,0.0439382,-0.00107804,-0.000912929,-0.000574223,-0.000415358,-0.00157561,-0.856794,0.00720555,1369,741,-0.374054,-0.560197,23.3188,-7.69565,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0564198,0.0500085,0.040984,-0.00109382,-0.000753342,-0.000620508,-0.000280143,-0.00156702,-0.91928,0.00733378,1376,741,-0.390239,-0.526648,23.7695,-7.86012,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0571093,0.0460943,0.0379598,-0.00109777,-0.000584371,-0.00066534,-0.00012793,-0.00155422,-0.969509,0.00748284,1383,741,-0.407242,-0.488464,24.2375,-8.01213,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0578307,0.0421048,0.0372857,-0.00109744,-0.000442876,-0.000709103,1.08282e-05,-0.00155115,-1.0016,0.00725817,1390,741,-0.416186,-0.448597,24.7337,-8.1576,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0585581,0.0382875,0.0363528,-0.0010994,-0.000314277,-0.000737866,0.000128954,-0.00154264,-1.02987,0.00680286,1397,741,-0.426143,-0.406969,25.2734,-8.3132,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0592145,0.0341782,0.0349907,-0.0010992,-0.000204793,-0.000744007,0.000216069,-0.00152006,-1.056,0.00652052,1404,741,-0.436963,-0.36627,25.8155,-8.45883,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0600358,0.0299456,0.0324936,-0.00108741,-9.51164e-05,-0.000730805,0.000292047,-0.00147458,-1.08361,0.00618233,1411,741,-0.453522,-0.324504,26.3388,-8.6034,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0606142,0.0256876,0.0285449,-0.001072,1.3739e-05,-0.000718501,0.000371397,-0.00142966,-1.10892,0.00600088,1418,741,-0.473101,-0.281196,26.8747,-8.73638,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0613096,0.0211623,0.0249537,-0.00106789,0.000125107,-0.000712091,0.000457524,-0.00140031,-1.13404,0.00611358,1425,741,-0.492645,-0.232849,27.429,-8.86308,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0618584,0.0163937,0.0218576,-0.00108063,0.00022845,-0.000702869,0.000534352,-0.00138653,-1.1603,0.00664687,1432,741,-0.509015,-0.185263,28.037,-8.98164,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0621093,0.0120642,0.0182143,-0.00110954,0.00033018,-0.000691824,0.000608728,-0.00138809,-1.18803,0.00717946,1439,741,-0.524518,-0.143986,28.6615,-9.12474,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0628882,0.00816418,0.0158136,-0.00114327,0.000425255,-0.000682297,0.00068051,-0.00139853,-1.21281,0.00737003,1446,741,-0.540524,-0.10549,29.2922,-9.28102,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0643612,0.00465923,0.0154513,-0.00116985,0.000519668,-0.00066712,0.000751323,-0.00140151,-1.23658,0.00713541,1453,741,-0.555644,-0.0682214,29.9135,-9.43684,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0657608,0.00143335,0.0152269,-0.00118939,0.000621751,-0.000644441,0.000827649,-0.00139529,-1.26155,0.00680734,1460,741,-0.569503,-0.0327533,30.5691,-9.57525,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0660879,-0.00146948,0.0121922,-0.00120542,0.000719394,-0.000618479,0.00090099,-0.00138701,-1.2852,0.00660785,1467,741,-0.58352,-0.00171853,31.2464,-9.72481,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.066064,-0.00413476,0.00834899,-0.00122553,0.000790266,-0.000599117,0.000954887,-0.00139015,-1.30264,0.00660055,1474,741,-0.597186,0.0224843,31.9008,-9.89477,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0667444,-0.00628021,0.00588281,-0.00123729,0.000832734,-0.000571437,0.000980004,-0.00138456,-1.31857,0.00647645,1481,741,-0.612462,0.0443808,32.5183,-10.0708,33.2174,-10.1417
