 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0150958,0.0461889,-0.00578353,0.000177659,-0.000195659,5.79368e-05,0.000186444,-0.000204444,0.15048,0.00657394,1418,720,0.129816,-0.488309,34.2919,-9.43724,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0161389,0.0466764,-0.00845038,0.000180916,-0.000196801,6.62869e-05,0.000192211,-0.000208096,0.168777,0.00686891,1425,720,0.129916,-0.49237,34.8767,-9.65153,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0166385,0.0469759,-0.0103172,0.000167744,-0.000188568,5.58231e-05,0.000176285,-0.000197109,0.151824,0.00766408,1432,720,0.127655,-0.494907,35.4843,-9.85232,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0155633,0.0471266,-0.00858602,0.000142475,-0.000144905,3.46472e-05,0.000146593,-0.000149024,0.118304,0.00879255,1439,720,0.123543,-0.498705,36.0996,-10.0503,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0152068,0.047379,-0.00794548,0.000109876,-8.37971e-05,2.94967e-06,0.000109921,-8.3842e-05,0.0152255,0.00884285,1446,720,0.122286,-0.500324,36.7121,-10.2526,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0150606,0.0479248,-0.00750116,6.8685e-05,-1.8953e-05,-4.31272e-05,8.63482e-05,-3.66162e-05,-0.388721,0.00862169,1453,720,0.122331,-0.502919,37.3415,-10.4512,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0162365,0.0482091,-0.0102037,1.82424e-05,7.26587e-05,-0.000105933,0.000154822,-6.39209e-05,-0.911102,0.00732791,1460,720,0.123259,-0.501819,38.0108,-10.6272,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0168387,0.0477374,-0.0117682,-3.49022e-05,0.000167682,-0.000181205,0.000273984,-0.000141204,-1.04026,0.0068558,1467,720,0.122815,-0.49524,38.636,-10.8047,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0166717,0.0469196,-0.0118672,-9.53822e-05,0.000238067,-0.0002765,0.000394219,-0.000251534,-1.0567,0.00711675,1474,720,0.120512,-0.489763,39.253,-11.0007,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0158922,0.0464116,-0.00994442,-0.000139189,0.000275133,-0.000354874,0.000478888,-0.000342943,-1.04959,0.00711202,1481,720,0.120105,-0.494022,39.8563,-11.1876,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0154068,0.0459113,-0.00817484,-0.000146477,0.000271568,-0.000396245,0.000510542,-0.000385451,-1.0281,0.00684867,1488,720,0.12194,-0.49694,40.4707,-11.3653,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.015391,0.0460868,-0.00708524,-0.000119339,0.000248544,-0.000404718,0.00050916,-0.000379954,-0.99869,0.00672494,1495,720,0.125646,-0.49721,41.115,-11.5592,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0150367,0.0473952,-0.00675948,-3.67807e-05,-0.000937742,0.000431732,0.000136698,-0.00111122,0.382075,0.00700271,1285,727,0.129965,-0.500293,23.4559,-5.58517,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0145919,0.0477467,-0.00746817,-2.45292e-05,-0.00100519,0.000376515,0.000103354,-0.00113307,0.327423,0.00644344,1292,727,0.123013,-0.500564,23.784,-5.7772,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0143985,0.0475191,-0.00791299,-1.15185e-05,-0.00106732,0.000305186,7.03491e-05,-0.00114919,0.262085,0.00639497,1299,727,0.119329,-0.495643,24.1413,-5.97872,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.01419,0.0471693,-0.0071991,6.62244e-07,-0.00113127,0.000233752,4.70339e-05,-0.00117764,0.195837,0.00669652,1306,727,0.119471,-0.489853,24.5157,-6.18537,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0142193,0.0467681,-0.00753652,1.98991e-05,-0.00116671,0.000182626,4.73703e-05,-0.00119418,0.149304,0.00719163,1313,727,0.118338,-0.486243,24.8865,-6.37377,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0146838,0.0464718,-0.00915388,3.96954e-05,-0.00116742,0.000153788,5.89801e-05,-0.00118671,0.124747,0.0072732,1320,727,0.117016,-0.485524,25.2282,-6.57459,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0149525,0.0463914,-0.00922605,5.63089e-05,-0.00111853,0.000132845,7.1143e-05,-0.00113336,0.111205,0.00709096,1327,727,0.11919,-0.488812,25.5479,-6.76926,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0151932,0.0466368,-0.00910757,6.32327e-05,-0.00104035,0.000111577,7.44007e-05,-0.00105152,0.0997593,0.006818,1334,727,0.121815,-0.496566,25.8759,-6.94974,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0154745,0.0470118,-0.00983306,6.38872e-05,-0.000923438,8.46537e-05,7.10928e-05,-0.000930643,0.0849146,0.00677741,1341,727,0.1218,-0.49981,26.2668,-7.12163,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0152979,0.0470632,-0.00914169,5.20536e-05,-0.000786919,5.41101e-05,5.5529e-05,-0.000790395,0.0641414,0.00681825,1348,727,0.12226,-0.498612,26.7045,-7.30563,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0152006,0.0471732,-0.00849091,3.42134e-05,-0.000650031,1.52036e-05,3.45511e-05,-0.000650368,0.0222049,0.0068952,1355,727,0.123346,-0.496502,27.1643,-7.49927,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0153362,0.0472573,-0.00888622,1.4678e-05,-0.000534353,-3.19567e-05,1.65318e-05,-0.000536207,-0.0579448,0.00715499,1362,727,0.123006,-0.495671,27.6587,-7.71934,27.498,-7.24341
0.490233,20.051,-4.62112,0.0155005,0.0472314,-0.0112829,2.26513e-05,-0.000446163,-4.37316e-05,2.66957e-05,-0.000450208,-0.0922211,0.00767674,1369,727,0.115853,-0.496568,28.1754,-7.92946,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0156056,0.0472555,-0.0131702,4.70084e-05,-0.000378347,-3.7467e-05,5.02834e-05,-0.000381622,-0.0871893,0.00804697,1376,727,0.109878,-0.497069,28.7502,-8.11951,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0152424,0.0475994,-0.0123498,6.9423e-05,-0.000314739,-3.54902e-05,7.26742e-05,-0.00031799,-0.0913532,0.00764835,1383,727,0.109042,-0.49826,29.2821,-8.31405,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0152712,0.0477132,-0.0117115,8.04132e-05,-0.000290365,-5.48554e-05,8.83586e-05,-0.00029831,-0.143843,0.00686035,1390,727,0.111334,-0.498599,29.784,-8.51279,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0150836,0.0474931,-0.00991079,8.44394e-05,-0.000293562,-7.17243e-05,9.75913e-05,-0.000306713,-0.181352,0.00628727,1397,727,0.115739,-0.497985,30.2853,-8.70754,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0149858,0.0468495,-0.00812236,0.000109837,-0.000306776,-5.09328e-05,0.000115974,-0.000312912,-0.119902,0.00624216,1404,727,0.120969,-0.494616,30.8242,-8.89455,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0146514,0.0464203,-0.00546055,0.000155624,-0.000330484,-7.4816e-06,0.000155739,-0.000330599,-0.015386,0.00629578,1411,727,0.127106,-0.48953,31.3895,-9.07826,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0146033,0.0463152,-0.00460689,0.000183381,-0.000345948,1.71452e-05,0.000183936,-0.000346503,0.0323453,0.00635972,1418,727,0.129543,-0.488726,31.9597,-9.26959,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0157172,0.0466701,-0.00786296,0.000188575,-0.000343387,2.23365e-05,0.000189511,-0.000344324,0.0418906,0.00656455,1425,727,0.128196,-0.492906,32.5171,-9.47315,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0165769,0.0468703,-0.00947057,0.000178594,-0.000330711,1.29752e-05,0.000178924,-0.000331041,0.0254544,0.00739741,1432,727,0.130329,-0.495295,33.0765,-9.67438,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0163967,0.0469492,-0.00880492,0.00015397,-0.000289439,-5.85296e-06,0.000154048,-0.000289516,-0.0131968,0.00870907,1439,727,0.130849,-0.498805,33.6583,-9.88067,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0154013,0.0470459,-0.00597754,0.000119188,-0.000233739,-3.43405e-05,0.000122498,-0.00023705,-0.0961009,0.00895969,1446,727,0.131567,-0.502297,34.3023,-10.0741,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0142252,0.0474843,-0.00311352,7.53293e-05,-0.000175889,-7.69063e-05,9.7003e-05,-0.000197563,-0.274695,0.00834615,1453,727,0.130753,-0.504435,34.9625,-10.26,34.815,-9.78741
9.92322,20.25,-4.40427,0.0159771,0.0478758,-0.00849451,2.49771e-05,-9.74293e-05,-0.000131287,0.000108626,-0.000181078,-0.567285,0.00707812,1460,727,0.127325,-0.504835,35.677,-10.427,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0166943,0.047557,-0.0107418,-2.62726e-05,-1.6854e-05,-0.000195292,0.000173786,-0.000216912,-0.797453,0.0067047,1467,727,0.125467,-0.499012,36.3524,-10.5969,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0161953,0.0469747,-0.00960767,-8.17081e-05,4.03001e-05,-0.000275792,0.000261755,-0.000303163,-0.894243,0.00660753,1474,727,0.12463,-0.494983,36.9907,-10.7855,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0155572,0.0465484,-0.00797564,-0.000120244,6.54215e-05,-0.000339186,0.00032425,-0.000379072,-0.918973,0.00652267,1481,727,0.124467,-0.497081,37.6,-10.9786,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0150704,0.046404,-0.00626099,-0.000126954,5.6882e-05,-0.000370076,0.000346284,-0.000416356,-0.907123,0.00630523,1488,727,0.126096,-0.499805,38.2193,-11.1714,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0150611,0.0462099,-0.00526731,-0.000101127,3.17688e-05,-0.000373249,0.000344438,-0.000413797,-0.873488,0.00660934,1495,727,0.129494,-0.497175,38.8783,-11.3699,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0152245,0.0460254,-0.00561765,-3.89951e-05,-1.88443e-05,-0.00035676,0.000327983,-0.000385822,-0.799515,0.00683653,1502,727,0.129439,-0.491875,39.5536,-11.5845,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0142199,0.046559,-0.00418241,-2.5491e-05,-0.000280838,0.000528621,0.000390657,-0.000696985,0.666907,0.00690545,1264,734,0.131354,-0.49375,20.3608,-4.93496,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0149916,0.046548,-0.00542582,-8.15001e-06,-0.000387701,0.000517059,0.00035286,-0.000748711,0.609516,0.00683689,1271,734,0.134511,-0.494315,20.6917,-5.13775,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0152252,0.0469121,-0.0069426,-8.26364e-06,-0.000462779,0.000478616,0.000294308,-0.000765351,0.563747,0.0067319,1278,734,0.131513,-0.499202,20.973,-5.3104,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0152329,0.0473543,-0.00829184,-4.9939e-06,-0.000521793,0.000432083,0.000240061,-0.000766848,0.515912,0.00662,1285,734,0.12681,-0.501701,21.2834,-5.4796,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0147671,0.0475623,-0.00876322,1.2715e-07,-0.000565436,0.000383001,0.000193429,-0.000758738,0.467403,0.00637454,1292,734,0.120404,-0.499426,21.611,-5.66383,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0144468,0.0475338,-0.00848923,8.20841e-06,-0.000608516,0.000320916,0.000144902,-0.000745209,0.402673,0.00637744,1299,734,0.117946,-0.495276,21.956,-5.8603,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0138462,0.0472735,-0.00697972,1.66891e-05,-0.000659283,0.000257782,0.000103775,-0.000746369,0.32579,0.00679655,1306,734,0.117037,-0.490979,22.3348,-6.06233,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.013747,0.0469966,-0.00712577,2.82132e-05,-0.000694745,0.000206524,8.30505e-05,-0.000749582,0.259536,0.00729389,1313,734,0.115323,-0.487453,22.72,-6.24839,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0142591,0.0466311,-0.00903037,3.869e-05,-0.000707574,0.000169642,7.54434e-05,-0.000744328,0.213354,0.00742299,1320,734,0.113459,-0.485927,23.0869,-6.43975,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0148729,0.0466217,-0.0103621,4.99726e-05,-0.000687097,0.000139974,7.56594e-05,-0.000712784,0.181492,0.00723793,1327,734,0.114583,-0.488574,23.4156,-6.63237,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0153222,0.0467259,-0.0111144,5.68348e-05,-0.000647094,0.000113027,7.45377e-05,-0.000664797,0.155364,0.00668901,1334,734,0.116137,-0.493925,23.7561,-6.82408,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0156272,0.0469177,-0.0121253,5.97912e-05,-0.000580534,8.45365e-05,7.07638e-05,-0.000591507,0.129075,0.0063203,1341,734,0.115334,-0.497742,24.1748,-7.00427,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0156384,0.0469636,-0.011859,5.4589e-05,-0.00050259,5.5962e-05,6.01542e-05,-0.000508155,0.0991189,0.0063529,1348,734,0.116104,-0.497836,24.6333,-7.18616,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0155648,0.0472463,-0.0105657,4.58932e-05,-0.00042661,2.25101e-05,4.69631e-05,-0.00042768,0.0474967,0.00662497,1355,734,0.119705,-0.499204,25.0873,-7.36933,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0153733,0.0475223,-0.00881461,3.7061e-05,-0.000369108,-1.57433e-05,3.76703e-05,-0.000369717,-0.0386832,0.00680148,1362,734,0.123807,-0.499659,25.5711,-7.57494,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0156129,0.047362,-0.00979353,4.4021e-05,-0.000331412,-3.30592e-05,4.69099e-05,-0.000334301,-0.0871623,0.00711824,1369,734,0.122386,-0.498584,26.0517,-7.77089,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0157048,0.0471046,-0.0110423,6.02993e-05,-0.000303506,-4.01196e-05,6.4671e-05,-0.000307878,-0.10854,0.00740992,1376,734,0.118553,-0.497402,26.5547,-7.97056,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.015503,0.0473353,-0.0117827,7.85107e-05,-0.000273856,-4.48454e-05,8.41286e-05,-0.000279474,-0.124622,0.00745016,1383,734,0.113749,-0.500985,27.0545,-8.16619,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0152625,0.0475445,-0.0107727,9.2773e-05,-0.000270942,-5.7989e-05,0.000101795,-0.000279964,-0.154339,0.00706644,1390,734,0.11482,-0.503068,27.5545,-8.35763,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0147714,0.047446,-0.00887863,0.000102526,-0.000291103,-6.79724e-05,0.000113933,-0.00030251,-0.166269,0.00645319,1397,734,0.116642,-0.501255,28.0773,-8.552,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0147702,0.0470443,-0.0074349,0.000126077,-0.000320968,-5.41831e-05,0.00013255,-0.000327442,-0.118909,0.00613172,1404,734,0.121547,-0.496401,28.631,-8.73693,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.014943,0.0467578,-0.00650383,0.000162137,-0.000351672,-2.47957e-05,0.000163331,-0.000352866,-0.0481097,0.00601218,1411,734,0.126295,-0.491833,29.1986,-8.92147,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0153313,0.0468439,-0.00711313,0.000184275,-0.000369969,-8.14121e-06,0.000184395,-0.000370089,-0.0146846,0.00597114,1418,734,0.127606,-0.493069,29.7633,-9.10445,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0159128,0.0470295,-0.00896545,0.000190314,-0.000373704,-5.52477e-06,0.000190368,-0.000373758,-0.00979413,0.00611896,1425,734,0.126246,-0.496726,30.309,-9.28535,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0165862,0.047048,-0.0103461,0.000181888,-0.000367241,-1.486e-05,0.000182289,-0.000367642,-0.0270346,0.00654906,1432,734,0.127422,-0.49917,30.8636,-9.46869,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0169321,0.04708,-0.0102614,0.000158357,-0.000336988,-3.25334e-05,0.000160485,-0.000339116,-0.0653042,0.00727326,1439,734,0.130818,-0.50256,31.4639,-9.66798,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0163318,0.0472543,-0.00850567,0.000123903,-0.000293895,-5.79801e-05,0.0001318,-0.000301792,-0.135368,0.00752756,1446,734,0.131362,-0.507713,32.1161,-9.86491,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0156247,0.0471778,-0.0070963,8.06401e-05,-0.000248684,-9.58189e-05,0.00010649,-0.000274534,-0.263507,0.00732266,1453,734,0.129611,-0.509369,32.7788,-10.0533,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0166342,0.0474263,-0.0105753,3.30519e-05,-0.000188934,-0.000141952,0.000102252,-0.000258134,-0.453593,0.00691985,1460,734,0.126078,-0.507982,33.4757,-10.2259,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0171873,0.0473228,-0.0121956,-1.42164e-05,-0.000127589,-0.000195083,0.000132249,-0.000274055,-0.644004,0.00661571,1467,734,0.124942,-0.501577,34.1738,-10.4049,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0167562,0.0469236,-0.010209,-6.25736e-05,-8.68153e-05,-0.00026044,0.000186027,-0.000335416,-0.762145,0.00661409,1474,734,0.127902,-0.497672,34.8442,-10.5899,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0162527,0.0467891,-0.00892973,-9.37148e-05,-7.33877e-05,-0.000308482,0.000225098,-0.0003922,-0.801866,0.00651308,1481,734,0.127631,-0.496974,35.4709,-10.788,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0154983,0.0468257,-0.00689316,-9.83574e-05,-8.28683e-05,-0.000327882,0.000237361,-0.000418586,-0.797206,0.00616226,1488,734,0.127924,-0.500638,36.102,-10.9862,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0151391,0.0468535,-0.00604293,-7.407e-05,-0.000103973,-0.000324191,0.000235514,-0.000413557,-0.762355,0.00666912,1495,734,0.127529,-0.502498,36.7734,-11.1787,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0153009,0.0465636,-0.00635662,-1.40064e-05,-0.000141927,-0.0003039,0.000232591,-0.000388524,-0.68168,0.00697701,1502,734,0.127593,-0.497378,37.4788,-11.385,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0156767,0.0466641,-0.00685005,8.4388e-05,-0.000184655,-0.00026529,0.000247314,-0.000347581,-0.550753,0.00707664,1509,734,0.128999,-0.493265,38.1174,-11.6028,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0136908,0.0466845,0.00011239,-0.000110907,0.000119781,0.000353595,0.000376369,-0.000367495,0.943058,0.00699974,1243,741,0.141293,-0.504062,17.6151,-4.31728,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.01353,0.046576,-0.00245969,-7.43198e-05,1.72186e-05,0.000381575,0.00035576,-0.000412861,0.845087,0.00722456,1250,741,0.130917,-0.49943,17.8587,-4.48614,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0136746,0.04624,-0.00354967,-3.97919e-05,-8.06074e-05,0.000411869,0.000352175,-0.000472574,0.760644,0.00695061,1257,741,0.12849,-0.49654,18.0705,-4.64211,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0140154,0.0461907,-0.0043854,-1.16246e-05,-0.000156871,0.000442944,0.00036461,-0.000533105,0.704143,0.00693951,1264,741,0.128847,-0.496571,18.3406,-4.8196,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0142161,0.0464781,-0.00522073,6.278e-06,-0.000212122,0.000449856,0.000359998,-0.000565842,0.666329,0.00693106,1271,741,0.127856,-0.500135,18.6546,-5.02645,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0148905,0.0469655,-0.00811197,9.05933e-06,-0.000242898,0.000431696,0.000332783,-0.000566621,0.643429,0.00654044,1278,741,0.124425,-0.500841,18.9136,-5.21709,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0153953,0.0471345,-0.0108611,1.15274e-05,-0.000264393,0.000400295,0.000296969,-0.000549835,0.619449,0.00639232,1285,741,0.119708,-0.498949,19.2229,-5.39045,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0152816,0.0472564,-0.0118152,1.54144e-05,-0.000279619,0.000363455,0.000260148,-0.000524353,0.592618,0.00615755,1292,741,0.115047,-0.497227,19.5604,-5.56373,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0150262,0.0474749,-0.0109645,2.3394e-05,-0.000301278,0.00031503,0.000215455,-0.000493339,0.547491,0.00610396,1299,741,0.115192,-0.495303,19.9117,-5.74451,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0145606,0.0477201,-0.00954545,3.23136e-05,-0.000336454,0.000264187,0.000170098,-0.000474238,0.48073,0.00624207,1306,741,0.115315,-0.495836,20.2867,-5.93263,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0142384,0.0477379,-0.00915396,4.07653e-05,-0.000366208,0.000218188,0.000135628,-0.000461071,0.410124,0.00687591,1313,741,0.113298,-0.495286,20.6751,-6.1214,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0147528,0.0475882,-0.0112923,4.64919e-05,-0.00038223,0.000179484,0.000111711,-0.000447449,0.348537,0.00729364,1320,741,0.110639,-0.495638,21.0352,-6.32049,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0152816,0.0472716,-0.0125369,5.51847e-05,-0.000377734,0.000145797,9.97073e-05,-0.000422256,0.296379,0.0070534,1327,741,0.111179,-0.496021,21.3952,-6.50605,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0154255,0.0470493,-0.0126146,6.28594e-05,-0.000361251,0.000116172,9.25964e-05,-0.000390988,0.250592,0.00655274,1334,741,0.112027,-0.495936,21.795,-6.6902,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.015368,0.0469156,-0.0122055,6.83368e-05,-0.000328313,8.67914e-05,8.64963e-05,-0.000346473,0.206257,0.00633683,1341,741,0.112636,-0.496352,22.2397,-6.86304,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0156766,0.0469804,-0.0126312,6.75791e-05,-0.000288658,5.84714e-05,7.69309e-05,-0.00029801,0.158594,0.00637156,1348,741,0.113863,-0.497512,22.6844,-7.03415,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0159952,0.0474789,-0.0131678,6.41524e-05,-0.000250065,2.7746e-05,6.65836e-05,-0.000252496,0.0874007,0.00667167,1355,741,0.114876,-0.505576,23.1159,-7.21671,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0157895,0.0478324,-0.011433,6.13924e-05,-0.00022542,-4.6827e-06,6.14688e-05,-0.000225497,-0.0163209,0.00669113,1362,741,0.118789,-0.50844,23.6063,-7.41652,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0158105,0.0477687,-0.0108392,6.68397e-05,-0.000214648,-2.51714e-05,6.90729e-05,-0.000216881,-0.0884872,0.00673617,1369,741,0.120824,-0.50758,24.0815,-7.60397,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0158333,0.0475392,-0.0110998,7.55828e-05,-0.000208079,-4.08835e-05,8.13576e-05,-0.000213854,-0.140324,0.00685028,1376,741,0.119815,-0.504883,24.5377,-7.79722,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.015804,0.0475468,-0.0124639,8.73975e-05,-0.000198529,-5.02295e-05,9.59648e-05,-0.000207096,-0.168937,0.00698852,1383,741,0.114406,-0.506609,25.0114,-7.99118,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0154015,0.0475512,-0.0108977,0.000101052,-0.000208697,-5.83495e-05,0.000111679,-0.000219324,-0.180153,0.0067619,1390,741,0.115912,-0.508603,25.5097,-8.17844,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0147851,0.047311,-0.00917004,0.000113825,-0.000238584,-6.20187e-05,0.000124421,-0.000249179,-0.169214,0.0063478,1397,741,0.115901,-0.504668,26.0493,-8.37154,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0147077,0.0470292,-0.00776487,0.000135975,-0.000277602,-5.16952e-05,0.000142338,-0.000283966,-0.122485,0.00623961,1404,741,0.119954,-0.501114,26.5963,-8.56028,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0151654,0.0470834,-0.00789966,0.000164729,-0.000313363,-3.17631e-05,0.00016683,-0.000315464,-0.0660503,0.00612886,1411,741,0.123604,-0.499042,27.1318,-8.75457,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0159125,0.0474978,-0.0100945,0.000183047,-0.000336505,-2.04354e-05,0.00018385,-0.000337308,-0.0392519,0.00600124,1418,741,0.122578,-0.501364,27.6806,-8.93908,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0163806,0.0476709,-0.011813,0.00019,-0.000348209,-1.97182e-05,0.000190722,-0.00034893,-0.0365713,0.00604917,1425,741,0.120561,-0.503849,28.2463,-9.1128,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0168047,0.0474904,-0.0127126,0.000183161,-0.000349266,-2.9835e-05,0.000184828,-0.000350933,-0.0558029,0.00637311,1432,741,0.121045,-0.504117,28.8636,-9.27913,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0171167,0.0473356,-0.0124032,0.000161393,-0.000330551,-4.78636e-05,0.000166006,-0.000335164,-0.096094,0.00680835,1439,741,0.124904,-0.506563,29.4931,-9.46635,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0170289,0.047381,-0.0116308,0.000127914,-0.000299886,-7.18758e-05,0.000139667,-0.000311639,-0.162085,0.00706505,1446,741,0.126684,-0.511086,30.1302,-9.66234,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0167728,0.04729,-0.0110887,8.60396e-05,-0.000266825,-0.000105899,0.000115381,-0.000296166,-0.270292,0.00699037,1453,741,0.125978,-0.512267,30.7638,-9.85043,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0168849,0.0473244,-0.0118449,4.16672e-05,-0.000224302,-0.000145373,0.000105706,-0.000288341,-0.414938,0.00676937,1460,741,0.12394,-0.511007,31.4348,-10.0214,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0171648,0.0472403,-0.0126337,-1.6068e-06,-0.000180722,-0.000189946,0.000118836,-0.000301164,-0.565108,0.00662645,1467,741,0.123286,-0.504828,32.1179,-10.2049,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0172819,0.0470196,-0.0121215,-4.31695e-05,-0.000154377,-0.000242449,0.00014997,-0.000347517,-0.672677,0.00670076,1474,741,0.125941,-0.500174,32.7727,-10.4073,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0171234,0.0470952,-0.0112196,-6.73912e-05,-0.00014982,-0.000277733,0.000172169,-0.00038938,-0.711738,0.00671279,1481,741,0.127498,-0.499021,33.3954,-10.6095,33.2174,-10.1417
