 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0698283,0.0276474,0.0198672,-0.00108793,-3.22373e-05,-0.00061093,0.000247294,-0.00136746,-1.14168,0.00669822,1418,720,-0.590639,-0.29961,33.403,-9.27129,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0700581,0.0243965,0.0151932,-0.00111585,-5.2924e-05,-0.000625241,0.00023621,-0.00140498,-1.13765,0.00704135,1425,720,-0.60942,-0.26562,33.9752,-9.44584,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0703206,0.0211095,0.00966878,-0.00112318,-0.000130281,-0.000661968,0.000200714,-0.00145417,-1.10714,0.00792808,1432,720,-0.631679,-0.233439,34.5756,-9.60585,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0715883,0.0176805,0.00743951,-0.00114381,-0.000205619,-0.000711268,0.000177314,-0.00152674,-1.07692,0.00899822,1439,720,-0.65154,-0.202519,35.1895,-9.76297,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.071862,0.014796,0.00485682,-0.00118917,-0.0002747,-0.000762965,0.000157547,-0.00162142,-1.05535,0.00888618,1446,720,-0.663277,-0.172364,35.8034,-9.9309,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0722179,0.0123974,0.00358943,-0.00124756,-0.000340312,-0.000814052,0.000137974,-0.00172584,-1.03959,0.00875195,1453,720,-0.671025,-0.141676,36.4308,-10.1014,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0726074,0.00970075,0.00135769,-0.00131561,-0.000396692,-0.000875015,0.000132157,-0.00184446,-1.02716,0.00745489,1460,720,-0.682665,-0.110656,37.084,-10.2465,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0743924,0.00704845,0.00236169,-0.00139172,-0.000464977,-0.000951439,0.000129928,-0.00198662,-1.012,0.0069261,1467,720,-0.695538,-0.0842241,37.6845,-10.4009,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.076101,0.0046515,0.00324629,-0.00147238,-0.000568529,-0.00105043,0.000123062,-0.00216397,-0.988545,0.00718319,1474,720,-0.70802,-0.0617105,38.2855,-10.5823,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0776156,0.00231506,0.00501019,-0.00153709,-0.000695402,-0.00112737,8.71103e-05,-0.00231961,-0.964038,0.00710452,1481,720,-0.715298,-0.0419921,38.8813,-10.7557,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0785196,0.000396306,0.00554854,-0.00155474,-0.000830036,-0.00113852,2.40712e-06,-0.00238718,-0.939462,0.00690693,1488,720,-0.721322,-0.0224382,39.4914,-10.9261,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0793547,-0.00146512,0.00531096,-0.00149865,-0.000940981,-0.0010577,-0.000125979,-0.00231365,-0.914278,0.00684378,1495,720,-0.729572,-0.00283369,40.1272,-11.0976,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0596078,0.0562647,0.030711,-0.000607652,-0.000387231,1.55553e-05,-0.000386139,-0.000608744,1.50069,0.00723185,1285,727,-0.467155,-0.594775,22.6623,-5.70446,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0601747,0.0577977,0.0314714,-0.000569849,-0.000735421,-2.13946e-05,-0.000567129,-0.00073814,-0.12645,0.00675394,1292,727,-0.468993,-0.609838,22.989,-5.90695,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0606625,0.0588567,0.0321747,-0.000533792,-0.00109796,-5.89796e-05,-0.000527692,-0.00110406,-0.103057,0.0067281,1299,727,-0.470281,-0.620601,23.3432,-6.12009,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0612132,0.0600452,0.0346754,-0.000498424,-0.00149461,-9.99724e-05,-0.00048849,-0.00150455,-0.099039,0.00714305,1306,727,-0.465955,-0.631937,23.7137,-6.34242,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0623047,0.0608527,0.0383907,-0.000450768,-0.00187162,-0.00012964,-0.000439036,-0.00188335,-0.0902481,0.00776823,1313,727,-0.462607,-0.642902,24.0719,-6.54342,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0631399,0.0616164,0.0411509,-0.000402645,-0.00219208,-0.000142253,-0.000391407,-0.00220332,-0.0788363,0.00786954,1320,727,-0.459941,-0.657174,24.399,-6.75356,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0638468,0.0625011,0.0417226,-0.000364629,-0.00239388,-0.000133258,-0.000355915,-0.00240259,-0.0652946,0.00755672,1327,727,-0.46363,-0.66787,24.7088,-6.96127,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0638052,0.0633356,0.0394011,-0.000338156,-0.00247531,-0.000123778,-0.000331011,-0.00248246,-0.0576603,0.00708841,1334,727,-0.470245,-0.672714,25.036,-7.15566,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0635906,0.0639214,0.0373407,-0.000326939,-0.00246242,-0.000146006,-0.000317002,-0.00247236,-0.0679501,0.0069338,1341,727,-0.474416,-0.670648,25.4271,-7.33651,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0640049,0.0637563,0.0380346,-0.000346293,-0.00233246,-0.000214084,-0.000323479,-0.00235527,-0.106163,0.00699606,1348,727,-0.475073,-0.664064,25.8628,-7.52141,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0647155,0.0627866,0.0387537,-0.000394404,-0.0021203,-0.000322233,-0.000336204,-0.0021785,-0.178688,0.00722932,1355,727,-0.478536,-0.652257,26.3169,-7.70254,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0647988,0.0606961,0.0375601,-0.000463194,-0.00185702,-0.000436154,-0.000337965,-0.00198225,-0.279601,0.00759546,1362,727,-0.482738,-0.635699,26.81,-7.8931,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0640244,0.0578883,0.0322631,-0.000558664,-0.00155382,-0.000507914,-0.000345213,-0.00176727,-0.397839,0.00817447,1369,727,-0.493396,-0.610422,27.3344,-8.07041,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0635574,0.0549136,0.0273218,-0.000668432,-0.00122915,-0.000564572,-0.00031844,-0.00157914,-0.554941,0.00851987,1376,727,-0.505903,-0.58235,27.9144,-8.22553,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0643439,0.0520551,0.0246206,-0.000771205,-0.00091857,-0.000618681,-0.000221835,-0.00146794,-0.72613,0.00808558,1383,727,-0.52263,-0.551412,28.4432,-8.38441,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0650889,0.0487073,0.0223424,-0.000867564,-0.000685452,-0.000692332,-7.82135e-05,-0.0014748,-0.850783,0.00729569,1390,727,-0.537567,-0.515688,28.9382,-8.54642,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0662505,0.0443814,0.0218062,-0.000946862,-0.000485346,-0.000745344,6.41439e-05,-0.00149635,-0.935518,0.00672416,1397,727,-0.55035,-0.473742,29.4303,-8.69672,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0677361,0.039739,0.0236685,-0.00100045,-0.000322765,-0.000751938,0.000163151,-0.00148636,-0.997084,0.00656978,1404,727,-0.557637,-0.426976,29.9552,-8.84473,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0693273,0.0352053,0.0259859,-0.00103819,-0.000192207,-0.000723224,0.000222641,-0.00145304,-1.05001,0.00645654,1411,727,-0.564237,-0.378763,30.5079,-8.98683,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0705913,0.0310087,0.0253472,-0.00106743,-0.000127596,-0.000700326,0.00024586,-0.00144089,-1.0809,0.00639485,1418,727,-0.578301,-0.334675,31.0662,-9.13645,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0710825,0.027124,0.0202358,-0.00108325,-0.000116411,-0.000696515,0.000248006,-0.00144767,-1.08876,0.00664906,1425,727,-0.601231,-0.293695,31.6075,-9.29703,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0708366,0.0235169,0.0131096,-0.00108625,-0.00014347,-0.000708882,0.000236445,-0.00146617,-1.07881,0.00767052,1432,727,-0.62454,-0.256667,32.1614,-9.45665,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0702994,0.0198716,0.00643113,-0.00110463,-0.00016962,-0.000732369,0.00023174,-0.00150599,-1.06947,0.00906457,1439,727,-0.643559,-0.221416,32.7518,-9.62133,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0715061,0.0163027,0.00697783,-0.00114703,-0.000195265,-0.000759346,0.000224994,-0.00156729,-1.06531,0.00911947,1446,727,-0.65275,-0.187512,33.394,-9.77558,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0721734,0.0134718,0.00707245,-0.00120215,-0.00022172,-0.000785713,0.000214163,-0.00163803,-1.06431,0.00843663,1453,727,-0.658422,-0.155523,34.0599,-9.92691,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0727005,0.010965,0.00472752,-0.0012638,-0.000241999,-0.000816171,0.000209989,-0.00171579,-1.06505,0.00710252,1460,727,-0.671741,-0.125438,34.7506,-10.0665,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0739189,0.00827769,0.00304092,-0.00132944,-0.000269547,-0.000857512,0.00020856,-0.00180754,-1.06217,0.0066827,1467,727,-0.689169,-0.0991692,35.406,-10.2088,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0755703,0.00593166,0.00324934,-0.00139708,-0.000326833,-0.000920572,0.000202849,-0.00192676,-1.04867,0.00656243,1474,727,-0.703605,-0.0781411,36.0325,-10.3781,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.077026,0.00397405,0.0042868,-0.00144726,-0.000412786,-0.000966966,0.000166589,-0.00202663,-1.03099,0.00641411,1481,727,-0.713069,-0.0576556,36.6333,-10.5621,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0783128,0.00205312,0.00604184,-0.00146084,-0.000515363,-0.000965514,8.69314e-05,-0.00206314,-1.01305,0.00623995,1488,727,-0.718192,-0.0375488,37.2444,-10.7413,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0794326,9.64155e-05,0.00676832,-0.0014144,-0.00060793,-0.000893233,-3.11323e-05,-0.0019912,-0.997421,0.00661884,1495,727,-0.725505,-0.0184407,37.8919,-10.9203,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0803334,-0.00141607,0.0054394,-0.00130406,-0.000707869,-0.000766314,-0.000183714,-0.00182822,-0.970893,0.00693715,1502,727,-0.738349,-0.00607772,38.5562,-11.1147,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0577889,0.0513643,0.0288571,-0.000783371,0.000596486,0.000295933,0.000657276,-0.00084416,1.3682,0.00726896,1264,734,-0.459474,-0.545234,19.5947,-5.00932,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0577922,0.053783,0.0288251,-0.000753039,0.000413548,0.000207572,0.000449381,-0.000788872,1.39985,0.00707598,1271,734,-0.458456,-0.569305,19.9172,-5.23973,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0585781,0.0557984,0.0316346,-0.000731791,0.000189857,0.000145215,0.000212196,-0.00075413,1.41816,0.00702591,1278,734,-0.455437,-0.591751,20.1863,-5.43119,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0591495,0.0579477,0.0339085,-0.000702192,-8.47261e-05,0.000107508,-6.6543e-05,-0.000720375,1.40325,0.00697826,1285,734,-0.452081,-0.613362,20.4894,-5.61843,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0595071,0.0598924,0.0350824,-0.000676405,-0.000387504,7.5989e-05,-0.000368736,-0.000695173,1.32866,0.00675234,1292,734,-0.450351,-0.634301,20.818,-5.81627,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0598556,0.0614695,0.0354807,-0.000650474,-0.000699337,4.16874e-05,-0.000626586,-0.000723225,0.520341,0.00680101,1299,734,-0.451207,-0.651672,21.1631,-6.02468,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0607385,0.0630045,0.03672,-0.000629742,-0.00103453,-7.51441e-07,-0.000629741,-0.00103453,-0.00185638,0.00727323,1306,734,-0.454351,-0.667683,21.5395,-6.24362,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0620754,0.0642646,0.040196,-0.000606856,-0.00135344,-4.29034e-05,-0.000604399,-0.0013559,-0.0572151,0.00781057,1313,734,-0.45417,-0.680039,21.911,-6.4475,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0626356,0.065467,0.0419662,-0.000586299,-0.00162642,-7.47598e-05,-0.000580953,-0.00163176,-0.0713871,0.00800162,1320,734,-0.452279,-0.692483,22.2659,-6.65918,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0631639,0.0664062,0.0424582,-0.000573258,-0.00180867,-9.17663e-05,-0.000566478,-0.00181545,-0.0737407,0.00768805,1327,734,-0.454509,-0.703475,22.5826,-6.86412,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0634367,0.0671365,0.040428,-0.000566962,-0.00189283,-0.000109083,-0.000558047,-0.00190175,-0.0815417,0.0069787,1334,734,-0.463127,-0.709785,22.9165,-7.06736,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.06356,0.0675442,0.03737,-0.000569854,-0.00189748,-0.00015185,-0.000552708,-0.00191462,-0.112443,0.00651833,1341,734,-0.474043,-0.708156,23.3319,-7.25652,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0638083,0.067346,0.0367063,-0.000593953,-0.00181147,-0.000229767,-0.000552035,-0.00185339,-0.180452,0.00655307,1348,734,-0.47788,-0.700635,23.7885,-7.4405,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0639196,0.0666338,0.0369301,-0.000635509,-0.00166465,-0.000338438,-0.000534187,-0.00176597,-0.290888,0.00700548,1355,734,-0.477295,-0.691178,24.2431,-7.61339,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0643131,0.0647762,0.0383015,-0.000685761,-0.00148095,-0.000450776,-0.000482288,-0.00168442,-0.424002,0.00732988,1362,734,-0.47543,-0.675444,24.7256,-7.79092,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0642202,0.06205,0.0363077,-0.000753707,-0.00126509,-0.000534688,-0.00041672,-0.00160208,-0.562366,0.00764203,1369,734,-0.480927,-0.650583,25.2056,-7.95711,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0646398,0.0588458,0.032994,-0.000833001,-0.00102864,-0.000609713,-0.00031331,-0.00154833,-0.705858,0.00785548,1376,734,-0.496183,-0.620267,25.7045,-8.12406,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0654498,0.0556161,0.029208,-0.000903582,-0.000798856,-0.000677235,-0.000171963,-0.00153048,-0.823981,0.00788285,1383,734,-0.516965,-0.589276,26.1993,-8.28138,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0660071,0.0520116,0.0266546,-0.000964487,-0.000620799,-0.000750054,-2.31555e-05,-0.00156213,-0.898009,0.00748719,1390,734,-0.531043,-0.553053,26.6973,-8.43067,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0669891,0.0479241,0.0259293,-0.00101079,-0.000466752,-0.000800667,0.000106841,-0.00158439,-0.949152,0.00684894,1397,734,-0.542735,-0.511311,27.2161,-8.58136,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0680445,0.0433777,0.026587,-0.00103869,-0.000337173,-0.000811367,0.000196007,-0.00157187,-0.98942,0.00640133,1404,734,-0.550188,-0.465141,27.7595,-8.7217,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.069413,0.0387997,0.0282347,-0.00105303,-0.000223516,-0.000788289,0.000252471,-0.00152901,-1.02757,0.00610416,1411,734,-0.557068,-0.41577,28.3114,-8.86284,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0704533,0.0345613,0.0265607,-0.00105913,-0.000150466,-0.000761141,0.000281629,-0.00149123,-1.05447,0.00597226,1418,734,-0.572785,-0.369141,28.8619,-9.00397,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0712792,0.0301755,0.0223294,-0.00105928,-0.000113223,-0.000746524,0.00029752,-0.00147003,-1.06779,0.0061947,1425,734,-0.595806,-0.322246,29.3936,-9.14003,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0713916,0.0259155,0.0165221,-0.0010559,-9.86701e-05,-0.000742724,0.000306293,-0.00146086,-1.07161,0.00683135,1432,734,-0.617791,-0.279787,29.941,-9.27803,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0703778,0.0219146,0.00998142,-0.00106925,-8.34275e-05,-0.000746576,0.000318276,-0.00147095,-1.07716,0.0076138,1439,734,-0.631778,-0.241163,30.5493,-9.433,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0708208,0.0181212,0.00877071,-0.00110523,-7.08462e-05,-0.000753026,0.00032549,-0.00150157,-1.08631,0.00783066,1446,734,-0.640176,-0.203624,31.2037,-9.58934,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0720887,0.0146451,0.00890546,-0.00115385,-6.2668e-05,-0.000758192,0.000325832,-0.00154235,-1.09728,0.00751886,1453,734,-0.651431,-0.169768,31.8609,-9.74269,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.073114,0.0118433,0.0071625,-0.00120691,-5.32397e-05,-0.000764403,0.000327553,-0.0015877,-1.10862,0.00702335,1460,734,-0.667248,-0.139994,32.5368,-9.88192,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0738481,0.00928112,0.0038739,-0.00126128,-5.01843e-05,-0.000778756,0.000330751,-0.00164222,-1.11586,0.00664378,1467,734,-0.685998,-0.114264,33.2218,-10.0293,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0747984,0.00714279,0.00215174,-0.00131536,-7.34646e-05,-0.000812611,0.000328287,-0.00171711,-1.11164,0.0065647,1474,734,-0.700955,-0.0940427,33.8871,-10.1934,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0761041,0.00522823,0.0020965,-0.00135101,-0.000127126,-0.000833308,0.000294795,-0.00177293,-1.1021,0.00637351,1481,734,-0.71313,-0.0719276,34.5055,-10.3758,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0775774,0.0034276,0.00423331,-0.00135954,-0.000200213,-0.000819409,0.000223837,-0.00178359,-1.09324,0.00597231,1488,734,-0.718665,-0.0493317,35.1291,-10.5625,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0794618,0.00136089,0.00713257,-0.00132185,-0.000271619,-0.000753336,0.000121559,-0.00171502,-1.08977,0.00653493,1495,734,-0.725111,-0.0281691,35.7848,-10.7361,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0803972,-0.000350403,0.00642432,-0.00122826,-0.000349699,-0.00064381,-9.58279e-06,-0.00156837,-1.08478,0.00695561,1502,734,-0.735946,-0.0152531,36.4789,-10.9214,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0805881,-0.00159407,0.0039208,-0.00108942,-0.000404783,-0.000497079,-0.000143553,-0.00135064,-1.08693,0.00717678,1509,734,-0.746547,-0.00390598,37.1117,-11.1183,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0533498,0.0424102,0.0323493,-0.00082849,0.000835424,0.000445971,0.000947417,-0.000940484,1.32476,0.00752924,1243,741,-0.408413,-0.459068,16.8997,-4.29707,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0549607,0.0447257,0.0331162,-0.000825327,0.0008239,0.00041109,0.000920689,-0.000922116,1.33956,0.00769768,1250,741,-0.420445,-0.484268,17.1268,-4.48817,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0562501,0.0475226,0.0329279,-0.000821284,0.000769237,0.000355001,0.000844875,-0.000896923,1.36087,0.00738427,1257,741,-0.432504,-0.510327,17.3233,-4.68092,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0565224,0.0503736,0.0308401,-0.000817711,0.00065606,0.000284377,0.000709029,-0.00087068,1.38664,0.00734134,1264,741,-0.441023,-0.535808,17.5879,-4.89282,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0569947,0.0533355,0.0302477,-0.000812409,0.000492435,0.000222108,0.000529206,-0.00084918,1.40673,0.0073131,1271,741,-0.446425,-0.563689,17.895,-5.13115,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0580495,0.0559842,0.0322951,-0.000814157,0.000298683,0.000177502,0.000326309,-0.000841783,1.41639,0.00695215,1278,741,-0.448545,-0.591415,18.134,-5.34206,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0586509,0.0583565,0.0346718,-0.000805269,6.80606e-05,0.000152765,9.40115e-05,-0.00083122,1.40253,0.00683647,1285,741,-0.445072,-0.616774,18.43,-5.53631,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0589974,0.0606628,0.0358654,-0.000795563,-0.000184603,0.000132205,-0.000157222,-0.000822943,1.36658,0.00660436,1292,741,-0.44308,-0.643261,18.7648,-5.72777,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.059069,0.0628644,0.0357044,-0.000784331,-0.000445413,0.000106482,-0.000414736,-0.000815009,1.29029,0.00664284,1299,741,-0.443076,-0.666846,19.1188,-5.92386,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.059515,0.0647934,0.0352048,-0.000782571,-0.000722476,6.88568e-05,-0.000677396,-0.000827651,0.991132,0.00681777,1306,741,-0.447938,-0.68627,19.4954,-6.12731,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0609781,0.0663458,0.0384008,-0.000787582,-0.000985355,2.23732e-05,-0.000785082,-0.000987854,0.111252,0.00742943,1313,741,-0.449966,-0.699593,19.8713,-6.3354,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0617273,0.0678493,0.0406531,-0.000795586,-0.00121043,-1.9409e-05,-0.00079468,-0.00121134,-0.04665,0.0078227,1320,741,-0.44825,-0.713135,20.217,-6.55761,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0623699,0.0691059,0.0412912,-0.000806636,-0.00136654,-5.14524e-05,-0.000801947,-0.00137123,-0.0908803,0.00749316,1327,741,-0.4511,-0.724133,20.5647,-6.7661,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0625848,0.0699222,0.0395422,-0.000819947,-0.00144371,-8.51629e-05,-0.000808529,-0.00145513,-0.133282,0.00686952,1334,741,-0.458165,-0.731967,20.9618,-6.96322,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0630757,0.0701156,0.0373784,-0.000836119,-0.00145598,-0.000139838,-0.000806033,-0.00148607,-0.211922,0.00654539,1341,741,-0.469489,-0.732285,21.4035,-7.14189,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0633622,0.0697637,0.0355135,-0.000864393,-0.00139868,-0.000222268,-0.000784018,-0.00147905,-0.346982,0.00654728,1348,741,-0.477878,-0.728732,21.843,-7.30853,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0632124,0.0691702,0.0343989,-0.000900598,-0.00129556,-0.000329256,-0.00071414,-0.00148201,-0.515272,0.00697918,1355,741,-0.479406,-0.727348,22.2735,-7.47769,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.063555,0.0675622,0.0357083,-0.00093584,-0.00116513,-0.000439801,-0.000595986,-0.00150498,-0.6579,0.00713641,1362,741,-0.477292,-0.712381,22.7633,-7.6545,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0641779,0.0651412,0.035957,-0.000978794,-0.00100791,-0.000531021,-0.000462132,-0.00152457,-0.771694,0.00715559,1369,741,-0.481778,-0.686505,23.2325,-7.81801,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0649955,0.062146,0.033996,-0.00102669,-0.000832582,-0.000616564,-0.00030548,-0.00155379,-0.863463,0.00719815,1376,741,-0.496116,-0.653655,23.681,-7.98346,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0661269,0.0585957,0.0313469,-0.00106279,-0.000660548,-0.000692012,-0.000141022,-0.00158231,-0.926818,0.00733815,1383,741,-0.515996,-0.618395,24.1442,-8.14027,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.066862,0.0546969,0.0297821,-0.0010866,-0.000523269,-0.000764864,1.0144e-05,-0.00162001,-0.96182,0.00717547,1390,741,-0.528239,-0.580407,24.6403,-8.28536,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0678412,0.0504852,0.0296934,-0.00109781,-0.000402419,-0.000816379,0.000137221,-0.00163745,-0.986715,0.00669868,1397,741,-0.53757,-0.53872,25.1771,-8.43328,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0687512,0.0462007,0.0298368,-0.00109627,-0.000295505,-0.000834176,0.000229399,-0.00162118,-1.00915,0.00635732,1404,741,-0.545381,-0.497079,25.7162,-8.57686,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0695296,0.041936,0.0290986,-0.00108329,-0.000193672,-0.000820573,0.000294898,-0.00157186,-1.03377,0.00606456,1411,741,-0.555189,-0.450613,26.2395,-8.72606,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0700942,0.0379158,0.0254371,-0.00106249,-0.000114825,-0.000794986,0.000336826,-0.00151414,-1.05415,0.00593634,1418,741,-0.573579,-0.405038,26.7754,-8.86621,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0710824,0.0333632,0.02197,-0.00104319,-5.79391e-05,-0.000776206,0.000368769,-0.0014699,-1.06816,0.00613181,1425,741,-0.595448,-0.354869,27.3266,-8.9942,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.071726,0.0284877,0.0180437,-0.00102996,-1.28525e-05,-0.000763495,0.000395955,-0.00143877,-1.0792,0.00665029,1432,741,-0.615724,-0.305936,27.9336,-9.11151,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.071335,0.0239309,0.0130518,-0.00103494,3.26041e-05,-0.000754236,0.000422836,-0.00142517,-1.09334,0.00716831,1439,741,-0.630015,-0.263102,28.5649,-9.25078,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.071257,0.0198963,0.00981565,-0.00106147,7.37243e-05,-0.00074555,0.00044315,-0.00143089,-1.11075,0.00740869,1446,741,-0.640894,-0.224094,29.2046,-9.40425,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0723391,0.0165434,0.00888133,-0.00110047,0.000107728,-0.000734157,0.000454376,-0.00144712,-1.12966,0.00722841,1453,741,-0.654342,-0.190015,29.8299,-9.55972,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0735133,0.0136164,0.00743501,-0.00114199,0.00013797,-0.000721685,0.000462563,-0.00146659,-1.14813,0.00692209,1460,741,-0.670501,-0.159927,30.4879,-9.69841,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0745294,0.0107597,0.00553856,-0.00118282,0.000160531,-0.000715222,0.000470024,-0.00149231,-1.1624,0.00670872,1467,741,-0.686797,-0.13265,31.1578,-9.84579,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0747666,0.00844543,0.00245711,-0.00122217,0.00015889,-0.000725554,0.000469989,-0.00153327,-1.16573,0.00669002,1474,741,-0.700087,-0.10948,31.8093,-10.0222,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0755509,0.00649934,0.000969585,-0.00124424,0.000127505,-0.000725425,0.000439962,-0.0015567,-1.16409,0.00658616,1481,741,-0.712719,-0.0847994,32.4256,-10.2054,33.2174,-10.1417
