 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0611093,0.00893166,0.0297934,-0.00117074,0.000299943,-0.000645101,0.000542805,-0.0014136,-1.21074,0.00635732,1418,720,-0.473981,-0.10829,33.4934,-9.0795,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0610648,0.00506618,0.0246428,-0.00119038,0.000436877,-0.000636455,0.000656238,-0.00140974,-1.23889,0.0067069,1425,720,-0.491964,-0.0660958,34.0686,-9.2493,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0609897,0.00120669,0.0193455,-0.00120163,0.000519729,-0.000644026,0.000734009,-0.00141591,-1.2496,0.00760198,1432,720,-0.510297,-0.024263,34.6727,-9.40719,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0626384,-0.00258985,0.0187701,-0.00124038,0.00058795,-0.00067633,0.000810939,-0.00146337,-1.25231,0.00876761,1439,720,-0.527804,0.0127927,35.2827,-9.56376,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.063633,-0.00594604,0.0179773,-0.00130471,0.000627189,-0.000721439,0.000866865,-0.00154439,-1.25005,0.00871871,1446,720,-0.53979,0.0439589,35.8892,-9.72414,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0645489,-0.00873213,0.0165063,-0.00136811,0.000639896,-0.000749177,0.000888606,-0.00161681,-1.25027,0.00847134,1453,720,-0.553488,0.0721531,36.511,-9.88436,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0647182,-0.0113942,0.013459,-0.00142446,0.000650723,-0.000772853,0.000906923,-0.00168066,-1.2507,0.00718193,1460,720,-0.565948,0.101104,37.1668,-10.0278,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0660403,-0.0142132,0.0130466,-0.00148477,0.000664272,-0.000808176,0.000934275,-0.00175477,-1.24837,0.00675621,1467,720,-0.579637,0.129102,37.7723,-10.1797,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0675137,-0.016768,0.0135872,-0.00154897,0.000634382,-0.000853677,0.000928535,-0.00184312,-1.23897,0.00715452,1474,720,-0.591159,0.15381,38.3759,-10.3598,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.068944,-0.0189053,0.0155363,-0.0015986,0.000573887,-0.000874616,0.000882232,-0.00190695,-1.23185,0.00720501,1481,720,-0.596922,0.173768,38.9727,-10.5377,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0697074,-0.0206299,0.0157145,-0.00161488,0.000491559,-0.000836923,0.000783594,-0.00190692,-1.23507,0.00700852,1488,720,-0.602906,0.191741,39.5844,-10.7103,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0706487,-0.0224924,0.0159044,-0.00158548,0.000410685,-0.000725106,0.000646275,-0.00182107,-1.25665,0.00693371,1495,720,-0.61052,0.211019,40.2193,-10.8818,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0495689,0.040412,0.0424401,-0.000589582,0.000157702,0.00034871,0.000295144,-0.000727024,1.19535,0.00721531,1285,727,-0.331748,-0.429215,22.7626,-5.54513,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0497858,0.0424209,0.0406751,-0.000563873,-0.000209232,0.00026843,-6.48428e-05,-0.000708262,1.07729,0.00672791,1292,727,-0.3388,-0.44245,23.094,-5.75803,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0500391,0.0440358,0.0403883,-0.00053296,-0.000599212,0.000171199,-0.000391711,-0.00074046,0.689833,0.006746,1299,727,-0.341163,-0.455524,23.4511,-5.97988,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.050724,0.0453491,0.0426204,-0.000502328,-0.00101138,5.28439e-05,-0.0004969,-0.00101681,0.102354,0.0071033,1306,727,-0.339056,-0.467136,23.8204,-6.20443,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0516404,0.0460263,0.045247,-0.000470789,-0.00138685,-6.42249e-05,-0.000466308,-0.00139133,-0.0696554,0.00770827,1313,727,-0.337759,-0.478644,24.181,-6.4017,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0525667,0.0464754,0.0490367,-0.00045867,-0.00173917,-0.000184418,-0.000432639,-0.0017652,-0.140225,0.0077419,1320,727,-0.332443,-0.490553,24.507,-6.60821,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0536233,0.0470482,0.052911,-0.000472573,-0.00203214,-0.00028965,-0.000420515,-0.00208419,-0.177828,0.00734623,1327,727,-0.327978,-0.503407,24.8123,-6.80899,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0541398,0.0479095,0.0545331,-0.000488688,-0.00224538,-0.00036535,-0.000415733,-0.00231833,-0.197091,0.00689064,1334,727,-0.326044,-0.516616,25.1327,-6.99765,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0546657,0.0482668,0.0548656,-0.000495827,-0.00235374,-0.000424898,-0.000403267,-0.00244631,-0.214492,0.00682229,1341,727,-0.328848,-0.517093,25.5156,-7.17257,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0550698,0.0478912,0.0541616,-0.000521009,-0.00235503,-0.000489049,-0.000398752,-0.00247729,-0.244969,0.0069182,1348,727,-0.334253,-0.506375,25.9521,-7.35661,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0551688,0.0469474,0.0523104,-0.000574293,-0.00224786,-0.000564381,-0.000401754,-0.0024204,-0.296691,0.00701799,1355,727,-0.340857,-0.489273,26.4134,-7.54223,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0545011,0.0448206,0.0482397,-0.000647139,-0.00207132,-0.000640768,-0.000401285,-0.00231717,-0.366364,0.00725827,1362,727,-0.347988,-0.469221,26.9153,-7.73405,27.498,-7.24341
0.490233,20.051,-4.62112,-0.054796,0.0416067,0.0460041,-0.000729024,-0.00177487,-0.00067626,-0.000397094,-0.0021068,-0.456287,0.00777541,1369,727,-0.35808,-0.440981,27.428,-7.9076,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0558896,0.0376257,0.0446346,-0.000806478,-0.00141586,-0.000679794,-0.000366215,-0.00185612,-0.574715,0.00827615,1376,727,-0.372904,-0.405158,27.9912,-8.05169,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0572369,0.0342282,0.0435003,-0.000877106,-0.00102868,-0.000680669,-0.000268016,-0.00163777,-0.729957,0.00798745,1383,727,-0.389412,-0.365826,28.5141,-8.20866,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0571937,0.0307395,0.0391101,-0.000955375,-0.00070634,-0.000719667,-0.000100498,-0.00156122,-0.871061,0.00727476,1390,727,-0.404278,-0.32501,29.018,-8.3717,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0575498,0.0262518,0.0360796,-0.00103368,-0.000421378,-0.000764109,9.56298e-05,-0.00155069,-0.975938,0.00661284,1397,727,-0.418251,-0.278787,29.5192,-8.52162,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0586706,0.0212801,0.0364982,-0.00109481,-0.000180246,-0.00078516,0.000271089,-0.00154614,-1.04909,0.00634519,1404,727,-0.427155,-0.232359,30.0484,-8.66188,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.060502,0.0164897,0.0377843,-0.00113907,3.28054e-05,-0.000778953,0.000421594,-0.00152786,-1.10786,0.00616611,1411,727,-0.439685,-0.186282,30.5991,-8.79624,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0618762,0.0120805,0.0366943,-0.00116697,0.000179563,-0.000764256,0.000524812,-0.00151222,-1.14649,0.00602867,1418,727,-0.456373,-0.142988,31.1564,-8.94061,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0624015,0.00791702,0.0316781,-0.00117501,0.000293477,-0.000745315,0.000605469,-0.001487,-1.17436,0.00623748,1425,727,-0.479267,-0.0994727,31.6975,-9.09808,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0619588,0.0040427,0.0244653,-0.00117968,0.000373267,-0.000737126,0.000667431,-0.00147385,-1.19109,0.00721889,1432,727,-0.501073,-0.0552574,32.2537,-9.25926,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0616935,9.70041e-07,0.0185339,-0.00121221,0.000443161,-0.000749514,0.000732093,-0.00150114,-1.20286,0.00873159,1439,727,-0.51999,-0.0139082,32.8413,-9.42227,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0631874,-0.00391566,0.0190932,-0.00127139,0.000488831,-0.000774781,0.000781273,-0.00156384,-1.20988,0.00907205,1446,727,-0.531853,0.0227554,33.4808,-9.57224,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.064634,-0.00740915,0.0190224,-0.00133301,0.000510892,-0.000787119,0.000801192,-0.00162331,-1.21746,0.00835888,1453,727,-0.545493,0.0555481,34.1388,-9.71098,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0653107,-0.0102589,0.017565,-0.00138703,0.000532743,-0.000792047,0.000817332,-0.00167162,-1.22585,0.00693039,1460,727,-0.55691,0.0871669,34.8281,-9.84564,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0664973,-0.0131724,0.0161948,-0.00143972,0.000554147,-0.000802673,0.00083712,-0.00172269,-1.23186,0.00652849,1467,727,-0.572851,0.117439,35.4841,-9.98746,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0678126,-0.01584,0.0159745,-0.00149271,0.00053924,-0.000819655,0.000828653,-0.00178213,-1.23137,0.00645844,1474,727,-0.585679,0.142809,36.1143,-10.1542,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0691612,-0.0179868,0.017016,-0.0015308,0.000496245,-0.000815895,0.000783842,-0.0018184,-1.2319,0.00640543,1481,727,-0.594048,0.163904,36.7164,-10.335,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0703701,-0.0197105,0.0186112,-0.00153987,0.000430586,-0.000766921,0.000693893,-0.00180318,-1.24008,0.00631942,1488,727,-0.598952,0.183073,37.3285,-10.5173,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0714499,-0.0215672,0.0192563,-0.00150493,0.000361928,-0.000653963,0.000568217,-0.00171122,-1.26523,0.00671132,1495,727,-0.6061,0.200277,37.9766,-10.6965,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0726511,-0.023323,0.0185842,-0.00143593,0.000259299,-0.000505451,0.000398565,-0.00157519,-1.30194,0.00698266,1502,727,-0.619222,0.211448,38.6381,-10.8852,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0479868,0.0344504,0.0459117,-0.00079165,0.000936894,0.000364387,0.00101057,-0.000865325,1.3713,0.00700689,1264,734,-0.308572,-0.36721,19.6895,-4.84202,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0481868,0.0374325,0.0459069,-0.000744451,0.000702056,0.000392066,0.000801488,-0.000843883,1.32242,0.0069504,1271,734,-0.309156,-0.398913,20.0102,-5.07659,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0486849,0.0399556,0.0464252,-0.000712601,0.000447832,0.000382551,0.000562595,-0.000827364,1.27935,0.00695747,1278,734,-0.31091,-0.427501,20.2835,-5.27144,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0490137,0.0423832,0.0453832,-0.000691125,0.000164761,0.00034818,0.00028851,-0.000814874,1.2293,0.00690922,1285,734,-0.316389,-0.450885,20.5908,-5.46121,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0493653,0.0445084,0.0447076,-0.000678623,-0.000145071,0.000287539,-1.96128e-05,-0.000804082,1.15938,0.00669035,1292,734,-0.320953,-0.467203,20.9203,-5.66656,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0498313,0.0465669,0.0450345,-0.000662169,-0.000463009,0.000208266,-0.00033174,-0.000793437,1.0084,0.00676923,1299,734,-0.323173,-0.484777,21.2643,-5.88472,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0508666,0.0481883,0.0471714,-0.000650263,-0.000787679,0.000103874,-0.000594429,-0.000843513,0.493207,0.00735654,1306,734,-0.324684,-0.500402,21.639,-6.10627,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0515272,0.0495699,0.0482591,-0.000643847,-0.00107756,-1.02148e-05,-0.000643607,-0.0010778,-0.0235346,0.00802122,1313,734,-0.326117,-0.516061,22.0185,-6.30826,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0521894,0.050354,0.0505473,-0.000654582,-0.00134549,-0.000131916,-0.000630251,-0.00136982,-0.182387,0.00816446,1320,734,-0.323412,-0.527944,22.3724,-6.51214,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0531213,0.0512093,0.0536933,-0.000688004,-0.00156809,-0.00024596,-0.00062393,-0.00163217,-0.254841,0.00771134,1327,734,-0.320246,-0.541817,22.6842,-6.71377,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0541429,0.0519818,0.056175,-0.000724043,-0.00172737,-0.000340336,-0.000619492,-0.00183192,-0.298046,0.00692013,1334,734,-0.320198,-0.554285,23.0091,-6.91394,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0544694,0.0522145,0.0547274,-0.000750187,-0.00180396,-0.000421897,-0.000602087,-0.00195206,-0.337595,0.00652299,1341,734,-0.327289,-0.555012,23.4222,-7.09796,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0550152,0.051666,0.0538306,-0.000787395,-0.0017961,-0.000504743,-0.00057821,-0.00200529,-0.392892,0.00656749,1348,734,-0.334771,-0.542408,23.8761,-7.27973,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0551215,0.050727,0.0527243,-0.000840018,-0.00170703,-0.000593296,-0.000538726,-0.00200832,-0.46989,0.00687078,1355,734,-0.3388,-0.527005,24.3312,-7.45327,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0550828,0.048995,0.0512641,-0.000897398,-0.00156625,-0.000678411,-0.000475464,-0.00198819,-0.556399,0.00705069,1362,734,-0.342701,-0.510908,24.8193,-7.63247,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0550404,0.0461692,0.0484014,-0.000954261,-0.00134345,-0.000731256,-0.00039215,-0.00190556,-0.655357,0.00727175,1369,734,-0.351693,-0.486865,25.2992,-7.79548,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0563938,0.0422348,0.0471945,-0.00100394,-0.00107653,-0.000757687,-0.000281676,-0.00179879,-0.761465,0.00748872,1376,734,-0.368401,-0.453756,25.7881,-7.95131,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0576874,0.0383029,0.0452384,-0.00104373,-0.000787817,-0.000773244,-0.000132014,-0.00169953,-0.867396,0.00761902,1383,734,-0.387308,-0.41488,26.2777,-8.10289,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0581983,0.0344376,0.043007,-0.00108247,-0.00054345,-0.000803701,3.47263e-05,-0.00166065,-0.947174,0.0073194,1390,734,-0.399774,-0.371522,26.7763,-8.25402,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0585049,0.0300132,0.0400807,-0.00111876,-0.000330455,-0.00083379,0.000197652,-0.00164687,-1.00619,0.00672926,1397,734,-0.412935,-0.32004,27.3028,-8.40632,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0597566,0.0249283,0.0414087,-0.00114487,-0.000152177,-0.000849542,0.000335388,-0.00163243,-1.04978,0.00629846,1404,734,-0.419833,-0.268915,27.8443,-8.54086,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0608122,0.01998,0.0406137,-0.00115999,6.58082e-06,-0.00084408,0.000449303,-0.00160271,-1.08774,0.00594812,1411,734,-0.432447,-0.220894,28.4001,-8.67202,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0617089,0.015492,0.038271,-0.00116349,0.000121518,-0.000827327,0.000526527,-0.00156849,-1.11555,0.00572545,1418,734,-0.449112,-0.177044,28.9524,-8.80506,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0624002,0.011041,0.0337099,-0.00115614,0.000217366,-0.000806275,0.000589721,-0.00152849,-1.13816,0.00584416,1425,734,-0.471966,-0.132099,29.4858,-8.93778,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0625835,0.00669931,0.0281196,-0.00115194,0.000294448,-0.000791013,0.000643033,-0.00150053,-1.15572,0.00643883,1432,734,-0.493837,-0.0862866,30.0326,-9.07755,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0620369,0.0023435,0.0210701,-0.00117586,0.000366281,-0.000791447,0.000700171,-0.00150975,-1.17158,0.00737069,1439,734,-0.514178,-0.0424093,30.6363,-9.23033,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0628449,-0.00178742,0.019678,-0.00122711,0.000419707,-0.000803699,0.000746921,-0.00155432,-1.18415,0.00778247,1446,734,-0.526746,-0.000318074,31.287,-9.38429,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0646999,-0.00596205,0.0207,-0.00128343,0.000453083,-0.000805826,0.000769405,-0.00159975,-1.19674,0.00756589,1453,734,-0.54034,0.0386615,31.9383,-9.52893,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0662929,-0.00926536,0.0216615,-0.0013321,0.000484959,-0.000798418,0.000785933,-0.00163307,-1.21031,0.00694966,1460,734,-0.551538,0.0723202,32.6083,-9.66308,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0668376,-0.0120287,0.0181677,-0.00137623,0.00051247,-0.000791611,0.000800372,-0.00166413,-1.22198,0.00653433,1467,734,-0.56926,0.10494,33.2955,-9.81304,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0674724,-0.0146268,0.0157025,-0.00141841,0.000510443,-0.000786819,0.000790687,-0.00169865,-1.22863,0.00646311,1474,734,-0.583989,0.131405,33.9643,-9.97358,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.068606,-0.0167753,0.0152705,-0.00144572,0.000485225,-0.000763691,0.000750752,-0.00171125,-1.23618,0.00631953,1481,734,-0.595879,0.155318,34.5848,-10.1528,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0700205,-0.0186098,0.0172319,-0.00144826,0.000438481,-0.00070577,0.00067327,-0.00168305,-1.24964,0.00605234,1488,734,-0.601374,0.173956,35.2093,-10.335,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0716312,-0.0204426,0.0192821,-0.00141128,0.000384219,-0.000594995,0.00056349,-0.00159055,-1.27815,0.00667743,1495,734,-0.60826,0.189302,35.868,-10.5073,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0730666,-0.0225093,0.0192655,-0.00133739,0.000308513,-0.000447779,0.000422448,-0.00145132,-1.32164,0.007058,1502,734,-0.621164,0.20296,36.5571,-10.6866,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0737804,-0.0239919,0.0167176,-0.00124475,0.000218968,-0.000288383,0.000273736,-0.00129952,-1.38312,0.00722353,1509,734,-0.636816,0.215716,37.1847,-10.8801,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0432607,0.0261282,0.0413515,-0.000873,0.00115044,8.75024e-06,0.00115048,-0.000873038,1.56647,0.00729893,1243,741,-0.281694,-0.29134,17.0009,-4.12841,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0449551,0.0282666,0.0436217,-0.000873172,0.00104892,0.000111435,0.00105536,-0.000879611,1.51308,0.00745345,1250,741,-0.289529,-0.312304,17.2265,-4.3207,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0463539,0.0306972,0.0461335,-0.000867514,0.00092352,0.000201415,0.000945891,-0.000889885,1.46018,0.00710019,1257,741,-0.293589,-0.332974,17.4207,-4.51235,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0470866,0.033666,0.0469033,-0.000848121,0.000751213,0.00027675,0.000797748,-0.000894656,1.40421,0.00700076,1264,741,-0.296858,-0.359372,17.6794,-4.72705,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0476632,0.0371263,0.0464263,-0.000824715,0.000557903,0.000322886,0.000629591,-0.000896403,1.35232,0.0070753,1271,741,-0.302678,-0.394247,17.9856,-4.96886,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0480091,0.0402351,0.0464429,-0.000812048,0.000351889,0.000336135,0.000441987,-0.000902147,1.30891,0.0068252,1278,741,-0.304606,-0.426957,18.2332,-5.18343,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0482139,0.0426593,0.0463842,-0.000808235,0.000125968,0.000322283,0.000226361,-0.000908628,1.26882,0.0067511,1285,741,-0.305502,-0.452216,18.5345,-5.37782,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0488778,0.0448697,0.0473277,-0.000813309,-0.000118578,0.000280684,-1.93492e-05,-0.000912537,1.23099,0.00654374,1292,741,-0.307477,-0.47386,18.8662,-5.57206,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0494251,0.0474308,0.0483739,-0.000816081,-0.000365404,0.000218118,-0.00027713,-0.000904356,1.18624,0.00656795,1299,741,-0.307908,-0.497189,19.215,-5.77644,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0500822,0.049676,0.0490764,-0.000826913,-0.000612051,0.000128426,-0.000552047,-0.000886918,1.13371,0.00683097,1306,741,-0.310569,-0.519442,19.5891,-5.98418,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0511365,0.0513746,0.0501213,-0.000848726,-0.000828295,2.22134e-05,-0.000814061,-0.00086296,1.00092,0.00764361,1313,741,-0.315917,-0.538244,19.9703,-6.18896,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0517313,0.0526992,0.0515705,-0.000884982,-0.0010252,-9.38619e-05,-0.000837935,-0.00107224,-0.464634,0.0081135,1320,741,-0.315415,-0.553263,20.3182,-6.40569,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0524259,0.053964,0.0526965,-0.000938323,-0.00118828,-0.000206248,-0.000822141,-0.00130446,-0.513004,0.00764309,1327,741,-0.317005,-0.565435,20.6653,-6.61344,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0529048,0.0548409,0.0525218,-0.0009925,-0.00130369,-0.000306385,-0.000804465,-0.00149172,-0.550448,0.00684807,1334,741,-0.321059,-0.574151,21.0594,-6.81166,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0534611,0.0548842,0.0522308,-0.00103416,-0.00135756,-0.000397098,-0.000767105,-0.00162462,-0.592047,0.00654117,1341,741,-0.326383,-0.573759,21.5,-6.98877,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0541981,0.0540612,0.0522739,-0.00108002,-0.00134729,-0.000488204,-0.000707493,-0.00171982,-0.651808,0.00660377,1348,741,-0.332415,-0.563219,21.9345,-7.15349,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0545736,0.0531,0.0520354,-0.00113097,-0.00127691,-0.000582381,-0.000617009,-0.00179088,-0.723077,0.00696707,1355,741,-0.335908,-0.554667,22.3594,-7.32262,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0550431,0.0515117,0.0518351,-0.0011741,-0.00116821,-0.000670887,-0.000500263,-0.00184205,-0.787595,0.00698529,1362,741,-0.340209,-0.542379,22.8486,-7.49664,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0553268,0.048994,0.0491781,-0.00120584,-0.00100395,-0.000733116,-0.000364861,-0.00184493,-0.853817,0.00689832,1369,741,-0.351591,-0.520603,23.3224,-7.65292,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0565008,0.0456658,0.0473009,-0.00122503,-0.000808613,-0.000773494,-0.000215794,-0.00181785,-0.916871,0.00689602,1376,741,-0.368946,-0.490322,23.7675,-7.80914,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0582939,0.041565,0.0467547,-0.00123127,-0.000597049,-0.000799919,-5.36781e-05,-0.00177464,-0.97411,0.00705229,1383,741,-0.387662,-0.449618,24.2235,-7.96101,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0593625,0.0373841,0.0461988,-0.0012296,-0.000414979,-0.000827074,9.96401e-05,-0.00174422,-1.0142,0.00695025,1390,741,-0.399495,-0.403731,24.7161,-8.10858,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.059867,0.032992,0.0442042,-0.00122187,-0.000256443,-0.000849297,0.000237736,-0.00171605,-1.04382,0.00657007,1397,741,-0.411175,-0.351345,25.2584,-8.26247,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0607301,0.0281736,0.0440951,-0.00120789,-0.000123714,-0.000863436,0.0003537,-0.0016853,-1.06571,0.00636842,1404,741,-0.419467,-0.301859,25.7983,-8.40273,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0615147,0.0233924,0.0421401,-0.00118857,-3.04525e-06,-0.000862927,0.000451098,-0.00164271,-1.08634,0.00612032,1411,741,-0.433659,-0.254954,26.322,-8.54131,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0618903,0.0189099,0.0384473,-0.0011628,9.09906e-05,-0.00085021,0.000520435,-0.00159225,-1.10307,0.005969,1418,741,-0.450252,-0.21063,26.8601,-8.67077,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0624357,0.0142236,0.0341488,-0.00113506,0.000176497,-0.000832659,0.000580608,-0.00153917,-1.11896,0.00601495,1425,741,-0.47079,-0.163941,27.4164,-8.79227,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0630393,0.00915224,0.0307414,-0.0011182,0.000253353,-0.000816552,0.000633901,-0.00149875,-1.13468,0.00645883,1432,741,-0.488752,-0.11328,28.0239,-8.90753,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0631055,0.00448361,0.0257371,-0.00113081,0.00032835,-0.000811221,0.000689809,-0.00149227,-1.15163,0.00700926,1439,741,-0.507489,-0.0645084,28.6506,-9.05046,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0636247,7.34533e-05,0.0223657,-0.00117173,0.00039021,-0.000815738,0.000738552,-0.00152007,-1.16721,0.00734504,1446,741,-0.524574,-0.0205351,29.2842,-9.20123,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0651769,-0.00417604,0.0228123,-0.00121977,0.000435188,-0.000811246,0.000766519,-0.0015511,-1.18305,0.00723193,1453,741,-0.537435,0.0212412,29.9048,-9.34659,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0669005,-0.00758408,0.0238605,-0.00125999,0.000475793,-0.000795198,0.000785007,-0.0015692,-1.19994,0.00688664,1460,741,-0.549527,0.0538681,30.5571,-9.47913,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0677989,-0.0105111,0.0213174,-0.0012942,0.000507967,-0.000775428,0.000795682,-0.00158191,-1.2155,0.00666963,1467,741,-0.567091,0.0878494,31.2285,-9.63141,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0677255,-0.0131657,0.0166212,-0.00132616,0.000516132,-0.000754124,0.000785453,-0.00159548,-1.22778,0.0066363,1474,741,-0.583442,0.11799,31.8835,-9.80706,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0682844,-0.0153642,0.0144618,-0.00134472,0.000506534,-0.000716168,0.00075124,-0.00158943,-1.24154,0.00653977,1481,741,-0.59637,0.143992,32.5024,-9.98611,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0693559,-0.0174903,0.0150325,-0.00134202,0.000477483,-0.000650993,0.00068641,-0.00155094,-1.26025,0.00636376,1488,741,-0.603865,0.164182,33.1319,-10.1492,33.8579,-10.328
