 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0233376,0.0551194,-0.00467796,0.000157864,0.000104377,-6.13745e-05,0.000198068,6.41725e-05,-0.579932,0.00657111,1418,720,0.213654,-0.573421,34.3774,-9.5354,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0239198,0.0554092,-0.00634349,0.000173011,-8.69378e-05,-7.13694e-05,0.000191317,-0.000105243,-0.251077,0.00676441,1425,720,0.212931,-0.576788,34.9573,-9.74688,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0241781,0.0555898,-0.00721532,0.000163318,-0.000253184,-7.88744e-05,0.000177755,-0.000267621,-0.181025,0.00760396,1432,720,0.211973,-0.580406,35.5624,-9.94468,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0235969,0.0557003,-0.00564587,0.000137683,-0.000349171,-0.000101204,0.000157883,-0.000369371,-0.197004,0.00881638,1439,720,0.211962,-0.585667,36.1829,-10.1402,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0234432,0.0559516,-0.00646002,0.000116245,-0.000379711,-0.000122761,0.000144968,-0.000408434,-0.229839,0.00886744,1446,720,0.207279,-0.589113,36.7978,-10.3399,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0234868,0.0561484,-0.00711663,0.000101134,-0.000365595,-0.000146803,0.000143469,-0.00040793,-0.280761,0.00866294,1453,720,0.204973,-0.588636,37.4292,-10.5338,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0243581,0.0561711,-0.00965552,7.27441e-05,-0.000304792,-0.000183645,0.000147337,-0.000379385,-0.385821,0.00737449,1460,720,0.203496,-0.584513,38.0954,-10.7075,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0249988,0.055722,-0.0101205,3.27374e-05,-0.000216269,-0.000229439,0.000169277,-0.000352808,-0.53681,0.00688762,1467,720,0.207405,-0.576848,38.721,-10.887,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0251089,0.0551776,-0.00885901,-8.36738e-06,-0.000125462,-0.000271912,0.000211229,-0.000345058,-0.679359,0.00717478,1474,720,0.21274,-0.572624,39.3408,-11.0879,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0240306,0.0547846,-0.00589547,-2.12279e-05,-2.16381e-05,-0.000260135,0.000238702,-0.000281568,-0.785004,0.00712777,1481,720,0.213288,-0.573864,39.941,-11.2807,39.6918,-10.7325
13.065,21.0168,-4.9084,0.02285,0.0543743,-0.00335474,1.95631e-05,0.000100009,-0.000159698,0.000224472,-0.0001049,-0.908766,0.00691492,1488,720,0.211351,-0.573679,40.5482,-11.4637,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0229199,0.0546242,-0.00393356,0.000121411,0.000254584,3.37031e-05,0.000262628,0.000113367,1.33652,0.0069766,1495,720,0.20956,-0.572177,41.1934,-11.6599,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.022841,0.0553853,-0.00651445,1.92808e-05,-0.000381139,0.000383275,0.000251487,-0.000613346,0.544708,0.00691988,1285,727,0.207791,-0.580837,23.5368,-5.66904,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0233462,0.0556268,-0.00895786,4.7174e-05,-0.00036371,0.000338513,0.000237708,-0.000554244,0.512661,0.00649848,1292,727,0.204022,-0.5774,23.8755,-5.86147,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0237992,0.0553231,-0.0101365,6.94693e-05,-0.000409755,0.000292737,0.000208155,-0.00054844,0.442431,0.0065588,1299,727,0.203957,-0.569353,24.2398,-6.06404,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0236001,0.054916,-0.0085775,7.96707e-05,-0.000539603,0.000247321,0.00016632,-0.000626252,0.336988,0.00695004,1306,727,0.206969,-0.561842,24.6139,-6.27156,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0230936,0.0545832,-0.00721358,8.47172e-05,-0.000693289,0.000215764,0.000140548,-0.00074912,0.253206,0.00740401,1313,727,0.206429,-0.558373,24.9786,-6.46208,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0229883,0.0547622,-0.00750999,9.04975e-05,-0.000788845,0.000196552,0.000132431,-0.000830779,0.210196,0.00735033,1320,727,0.204162,-0.562294,25.3139,-6.6688,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0234353,0.0551333,-0.00895679,9.57798e-05,-0.000827351,0.000186981,0.000132215,-0.000863786,0.192449,0.00699874,1327,727,0.203273,-0.568995,25.6359,-6.86869,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0237927,0.055468,-0.00814371,0.000106568,-0.000814063,0.000190609,0.000144471,-0.000851967,0.196294,0.00663666,1334,727,0.209384,-0.576683,25.9649,-7.05135,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0237439,0.0556695,-0.00538423,0.00011189,-0.000763911,0.000177396,0.000146457,-0.000798478,0.19245,0.00664954,1341,727,0.218296,-0.577453,26.3513,-7.22375,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.023506,0.0558117,-0.00323867,9.89515e-05,-0.000656452,0.000149171,0.000127341,-0.000684842,0.18807,0.00677681,1348,727,0.223278,-0.577686,26.788,-7.40887,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0236328,0.0559535,-0.00381324,7.93965e-05,-0.000490414,0.000116759,0.000102393,-0.000513411,0.19447,0.00684372,1355,727,0.222222,-0.577231,27.2506,-7.60088,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0241929,0.055994,-0.00794072,6.91616e-05,-0.000283947,8.60081e-05,8.89967e-05,-0.000303782,0.226657,0.00701356,1362,727,0.212815,-0.581118,27.7506,-7.81357,27.498,-7.24341
0.490233,20.051,-4.62112,0.0246799,0.0558918,-0.0132863,7.64389e-05,-7.91996e-05,7.04089e-05,0.000103564,-0.000106324,0.367723,0.00753147,1369,727,0.198254,-0.583614,28.2713,-8.01909,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0245698,0.0559138,-0.0141596,8.29035e-05,9.64842e-05,4.51258e-05,0.000135328,4.406e-05,0.860076,0.00802023,1376,727,0.193728,-0.585134,28.8437,-8.20855,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0241061,0.0561527,-0.0117063,8.10918e-05,0.000215795,7.99029e-06,0.000216267,8.06194e-05,1.51175,0.00774848,1383,727,0.197652,-0.585013,29.3742,-8.40297,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0243222,0.0562979,-0.0109233,7.43484e-05,0.000255662,-2.31748e-05,0.000258577,7.14332e-05,-1.44566,0.00705029,1390,727,0.202166,-0.583932,29.878,-8.60376,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0240653,0.0559764,-0.0089833,7.66089e-05,0.00025319,-4.1947e-05,0.000262648,6.71509e-05,-1.34903,0.00653823,1397,727,0.206345,-0.583761,30.3786,-8.79603,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0236493,0.0556484,-0.00697856,9.94462e-05,0.000212108,-4.9288e-05,0.000230627,8.09275e-05,-1.21139,0.00652435,1404,727,0.209265,-0.582613,30.9142,-8.98745,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0232005,0.055506,-0.00455306,0.000134151,0.000136185,-5.05097e-05,0.000185688,8.46481e-05,-0.795461,0.00646336,1411,727,0.213413,-0.579584,31.4783,-9.17489,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0230498,0.0555568,-0.00345356,0.00016161,2.02472e-05,-5.79869e-05,0.000182353,-4.95304e-07,-0.343528,0.00632303,1418,727,0.215665,-0.577232,32.0475,-9.37101,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0235499,0.0558297,-0.00520832,0.000169642,-0.00011412,-5.99968e-05,0.000181806,-0.000126284,-0.200032,0.00645134,1425,727,0.213854,-0.58076,32.5983,-9.5743,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0242001,0.0559442,-0.00702971,0.000155729,-0.000227594,-6.70986e-05,0.000167135,-0.000239,-0.168377,0.00733418,1432,727,0.213188,-0.584421,33.1556,-9.77244,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0244828,0.0559575,-0.00750243,0.000125443,-0.00028672,-9.28245e-05,0.000145383,-0.000306661,-0.211604,0.0086928,1439,727,0.213926,-0.589174,33.7424,-9.97553,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0242611,0.0559185,-0.00780228,9.5511e-05,-0.000295343,-0.000119646,0.000129228,-0.00032906,-0.274682,0.00889941,1446,727,0.21045,-0.592371,34.3948,-10.1648,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0240203,0.0560496,-0.00711787,7.31852e-05,-0.000265952,-0.000143691,0.000125879,-0.000318645,-0.351488,0.00825486,1453,727,0.210333,-0.59044,35.0648,-10.3472,34.815,-9.78741
9.92322,20.25,-4.40427,0.0250521,0.0561553,-0.0100298,4.64466e-05,-0.000195289,-0.000169893,0.00013408,-0.000282922,-0.476219,0.00701848,1460,727,0.209,-0.586949,35.7716,-10.5134,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0251679,0.0559652,-0.00996517,1.53819e-05,-0.00010329,-0.000198405,0.000163134,-0.000251042,-0.640099,0.00667524,1467,727,0.209905,-0.581236,36.4407,-10.6869,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0247759,0.0557333,-0.00818986,-1.56731e-05,-1.47519e-05,-0.000226168,0.000210956,-0.000241381,-0.786416,0.00661101,1474,727,0.212436,-0.580039,37.0801,-10.8802,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0240074,0.055466,-0.00594345,-2.33333e-05,8.39821e-05,-0.000209831,0.000246908,-0.000186259,-0.910575,0.00645957,1481,727,0.213242,-0.580848,37.688,-11.0781,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0232521,0.0552785,-0.00324732,1.41817e-05,0.000197275,-0.00011989,0.000256573,-4.51171e-05,-1.11147,0.00629763,1488,727,0.215896,-0.580155,38.3046,-11.2738,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0233006,0.0552183,-0.00288941,0.000108266,0.000340335,5.06448e-05,0.000350906,9.76954e-05,1.36503,0.00679795,1495,727,0.217415,-0.57808,38.9641,-11.4741,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0240887,0.0553514,-0.00544322,0.000261011,0.000508788,0.000301644,0.000710994,5.8805e-05,0.980251,0.00719219,1502,727,0.214924,-0.574201,39.6458,-11.6926,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0225599,0.055056,-0.00248832,-1.27711e-05,-0.000471825,0.000401628,0.00022029,-0.000704887,0.525801,0.00692151,1264,734,0.219531,-0.571428,20.4465,-5.03297,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0227795,0.0551549,-0.00429231,-9.63762e-07,-0.000315799,0.000363717,0.00023794,-0.000554702,0.581168,0.00676627,1271,734,0.215382,-0.574066,20.7719,-5.2358,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0222501,0.0551461,-0.00348815,1.12781e-05,-0.000166393,0.000338704,0.000272602,-0.000427717,0.657146,0.00668276,1278,734,0.212827,-0.58101,21.0444,-5.39983,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0222796,0.0555887,-0.00407667,3.58483e-05,-8.1949e-05,0.000322164,0.000304453,-0.000350554,0.694986,0.00662524,1285,734,0.210935,-0.584789,21.3548,-5.56807,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0227479,0.0560404,-0.00605833,6.39936e-05,-6.62945e-05,0.000301785,0.000307586,-0.000309887,0.679098,0.00644726,1292,734,0.208454,-0.583884,21.6928,-5.75513,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0234933,0.0560181,-0.00818555,8.8498e-05,-0.000100273,0.000280342,0.000289917,-0.000301692,0.623019,0.00656279,1299,734,0.20805,-0.578535,22.0499,-5.95166,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0234485,0.0556606,-0.0079947,9.84431e-05,-0.000200655,0.000253901,0.000243564,-0.000345776,0.51925,0.0071309,1306,734,0.20788,-0.571561,22.435,-6.15363,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0226681,0.055252,-0.00662561,9.58586e-05,-0.00032606,0.000225993,0.000194054,-0.000424255,0.409895,0.00764064,1313,734,0.204677,-0.566112,22.8125,-6.33962,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0224518,0.0550998,-0.00722515,9.18339e-05,-0.000414296,0.000197881,0.000160015,-0.000482477,0.331815,0.00768628,1320,734,0.200254,-0.567434,23.1714,-6.53323,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0227571,0.0552049,-0.0089366,9.07745e-05,-0.000468104,0.000173624,0.000140321,-0.000517651,0.277979,0.00733676,1327,734,0.197049,-0.5721,23.4971,-6.72608,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0232858,0.0554311,-0.00935748,9.6176e-05,-0.000485278,0.000158832,0.000136734,-0.000525836,0.250009,0.0067162,1334,734,0.200483,-0.577664,23.8383,-6.9202,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.023663,0.0556664,-0.00833436,9.82824e-05,-0.000473186,0.000132679,0.000127584,-0.000502488,0.217359,0.00634633,1341,734,0.207448,-0.580256,24.2572,-7.10334,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0235784,0.0558536,-0.00677727,8.7747e-05,-0.000418985,9.71239e-05,0.000105725,-0.000436962,0.183029,0.00641038,1348,734,0.211796,-0.579598,24.7144,-7.28942,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0237258,0.0561452,-0.00692745,7.21783e-05,-0.000324026,5.93093e-05,8.0866e-05,-0.000332714,0.145447,0.00667506,1355,734,0.212423,-0.581066,25.1711,-7.47197,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0236548,0.0561661,-0.00821496,6.35142e-05,-0.000198839,2.41373e-05,6.57164e-05,-0.000201042,0.0909851,0.00682199,1362,734,0.206885,-0.580924,25.6571,-7.67153,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0237411,0.0558854,-0.0105248,6.88488e-05,-6.83416e-05,4.04536e-06,6.89679e-05,-6.84608e-05,0.0294531,0.00707187,1369,734,0.199186,-0.579534,26.1364,-7.86472,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0237605,0.0557247,-0.0109278,7.58857e-05,4.62625e-05,-1.75669e-05,8.40519e-05,3.80963e-05,-0.435144,0.00737362,1376,734,0.19761,-0.579806,26.6385,-8.06529,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0236625,0.0559058,-0.0103006,7.98793e-05,0.000122142,-4.12471e-05,0.000147356,5.46657e-05,-1.02212,0.00745749,1383,734,0.198628,-0.583376,27.1392,-8.26047,26.8914,-7.69423
2.452,19.3985,-3.99633,0.024321,0.0562197,-0.0105158,8.19789e-05,0.000142446,-5.63766e-05,0.000176184,4.82408e-05,-1.03152,0.00712963,1390,734,0.203903,-0.586907,27.6488,-8.45191,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0243877,0.0561843,-0.00915889,9.00263e-05,0.000132859,-6.3438e-05,0.000178398,4.44871e-05,-0.948188,0.00660689,1397,734,0.209113,-0.588202,28.1776,-8.64416,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0240845,0.0558332,-0.00717995,0.00011122,9.79125e-05,-6.38474e-05,0.00016876,4.03732e-05,-0.733477,0.00631608,1404,734,0.213011,-0.586485,28.7281,-8.8273,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0237784,0.0558864,-0.00530224,0.000140219,4.22483e-05,-5.78266e-05,0.000167019,1.54479e-05,-0.433992,0.00611436,1411,734,0.216551,-0.584363,29.2905,-9.01686,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0237083,0.0561055,-0.00495543,0.000161975,-3.91365e-05,-5.535e-05,0.000176202,-5.33635e-05,-0.251591,0.00598423,1418,734,0.216831,-0.582344,29.8503,-9.20622,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0239343,0.0562447,-0.00601769,0.000165259,-0.000132895,-5.22852e-05,0.000174162,-0.000141798,-0.16866,0.00616031,1425,734,0.214869,-0.583731,30.3922,-9.38876,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0244947,0.0560638,-0.00747563,0.000148644,-0.000208283,-5.91669e-05,0.000158196,-0.000217835,-0.160066,0.00665701,1432,734,0.214648,-0.586205,30.9457,-9.56793,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0254711,0.0558933,-0.00902563,0.000116247,-0.000241904,-8.65351e-05,0.00013606,-0.000261717,-0.225072,0.00736434,1439,734,0.218019,-0.589201,31.5528,-9.7626,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0254913,0.055854,-0.00948205,8.06579e-05,-0.000238266,-0.000117167,0.000119075,-0.000276683,-0.316839,0.00751649,1446,734,0.216233,-0.591908,32.2117,-9.95643,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0251691,0.0556336,-0.00856346,5.13805e-05,-0.000204776,-0.000142787,0.000115115,-0.000268511,-0.419824,0.00727783,1453,734,0.216183,-0.589905,32.8784,-10.1452,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0255795,0.0559252,-0.0101883,2.41036e-05,-0.000138071,-0.000163861,0.000125843,-0.000239811,-0.555637,0.00687068,1460,734,0.213677,-0.586608,33.5689,-10.3213,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0255475,0.0559096,-0.0103525,-1.11246e-06,-5.46777e-05,-0.00018176,0.000155827,-0.000211618,-0.712249,0.00658661,1467,734,0.212336,-0.582148,34.2609,-10.5009,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0250744,0.0557579,-0.00873974,-2.4253e-05,2.30491e-05,-0.000199709,0.000200503,-0.000201707,-0.844337,0.00654498,1474,734,0.213469,-0.580141,34.9309,-10.6889,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0244821,0.0556058,-0.00686967,-2.71834e-05,0.000110135,-0.000182476,0.000236442,-0.00015349,-0.965338,0.00636792,1481,734,0.214495,-0.578949,35.5567,-10.8874,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0240233,0.0557141,-0.00405219,7.32651e-06,0.000209981,-0.000105343,0.00025482,-3.7512e-05,-1.16838,0.00603312,1488,734,0.220448,-0.581643,36.1909,-11.0882,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0240336,0.0559793,-0.00285447,9.20041e-05,0.000333321,3.91976e-05,0.000339529,8.57968e-05,1.41374,0.00672719,1495,734,0.22484,-0.585843,36.8662,-11.2833,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.024663,0.0559221,-0.00513519,0.000230726,0.00047814,0.000251914,0.000635083,7.37837e-05,1.01364,0.00723599,1502,734,0.22188,-0.582477,37.5765,-11.4917,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0253764,0.0560972,-0.00795979,0.000432147,0.0006608,0.000540055,0.0010985,-5.54987e-06,0.889705,0.00745832,1509,734,0.21763,-0.581315,38.2185,-11.707,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0227688,0.0542465,-0.00274195,-5.9587e-05,-0.000690961,0.000430882,0.000158877,-0.000909425,0.469245,0.00723147,1243,741,0.221705,-0.579809,17.7109,-4.39613,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0222578,0.0539423,-0.00195532,-2.93082e-05,-0.00051541,0.000378095,0.000177118,-0.000721837,0.499739,0.00737034,1250,741,0.21906,-0.574516,17.9492,-4.563,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0225805,0.0544212,-0.00214902,-1.32536e-05,-0.000357333,0.000325718,0.000183067,-0.000553655,0.542427,0.00698854,1257,741,0.221365,-0.574416,18.1623,-4.73338,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.022923,0.0548459,-0.00413817,-7.94269e-06,-0.000216244,0.000283564,0.000189993,-0.000414179,0.609401,0.00689234,1264,741,0.217793,-0.575294,18.433,-4.91934,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0227988,0.0552316,-0.00538846,1.7093e-06,-9.27103e-05,0.000266305,0.000224957,-0.000315958,0.697671,0.00685112,1271,741,0.212151,-0.579013,18.7438,-5.12792,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0224069,0.0551616,-0.00465028,1.56215e-05,2.84338e-05,0.000262198,0.000284304,-0.000240249,0.797612,0.00655447,1278,741,0.210606,-0.579564,18.9902,-5.30883,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0221467,0.0554342,-0.00434237,4.17438e-05,9.76929e-05,0.000266788,0.000337969,-0.000198532,0.837636,0.00651486,1285,741,0.208911,-0.581467,19.2902,-5.48193,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0223505,0.0560538,-0.00522652,7.22098e-05,0.000112616,0.00026986,0.000363028,-0.000178203,0.822761,0.00631369,1292,741,0.207664,-0.584138,19.6312,-5.6611,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0229339,0.0564985,-0.0071837,0.000100635,8.91533e-05,0.00027079,0.000365745,-0.000175956,0.774799,0.00633698,1299,741,0.206361,-0.584561,19.9924,-5.84291,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0235827,0.056693,-0.00929136,0.000113849,1.48081e-05,0.000263124,0.000332071,-0.000203415,0.692385,0.00658332,1306,741,0.205075,-0.582018,20.3805,-6.03136,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0232385,0.0563731,-0.00885791,0.000110023,-8.19028e-05,0.000243498,0.000275786,-0.000247666,0.597693,0.00728164,1313,741,0.202843,-0.576152,20.7686,-6.21841,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0226914,0.055972,-0.00813014,0.000101885,-0.000155641,0.00021437,0.000223191,-0.000276947,0.514947,0.00768731,1320,741,0.199743,-0.574305,21.1167,-6.4158,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.022765,0.0557987,-0.0086547,9.73734e-05,-0.000210797,0.000183817,0.000183144,-0.000296568,0.43658,0.0073023,1327,741,0.198364,-0.575591,21.4717,-6.60376,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0235155,0.0557882,-0.00990775,9.85171e-05,-0.000242322,0.000158127,0.000160577,-0.000304382,0.374,0.00670534,1334,741,0.200992,-0.578028,21.8783,-6.78918,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0239566,0.0559166,-0.0102009,9.73265e-05,-0.00025371,0.000123123,0.000136205,-0.000292589,0.305861,0.00640084,1341,741,0.20396,-0.581348,22.3285,-6.96416,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0240468,0.0560896,-0.0104316,8.7413e-05,-0.000236014,8.13359e-05,0.000106715,-0.000255317,0.233007,0.00639263,1348,741,0.203706,-0.582345,22.7709,-7.13773,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0241598,0.0563947,-0.0113254,7.32794e-05,-0.000189499,3.83345e-05,7.87575e-05,-0.000194977,0.141941,0.00674837,1355,741,0.201372,-0.586757,23.2003,-7.31976,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0236902,0.0561072,-0.0108469,6.37771e-05,-0.000120565,-1.95282e-06,6.37978e-05,-0.000120586,-0.0105919,0.00680648,1362,741,0.198149,-0.583687,23.6884,-7.5117,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0233239,0.0556991,-0.00995778,6.58326e-05,-4.42872e-05,-2.78704e-05,7.24846e-05,-5.09391e-05,-0.234291,0.0067932,1369,741,0.197409,-0.580683,24.1595,-7.69433,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0231148,0.0554828,-0.00849854,7.16834e-05,2.31501e-05,-4.93718e-05,0.00010243,-7.59642e-06,-0.556982,0.00684426,1376,741,0.200268,-0.57913,24.613,-7.88744,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0233184,0.0556892,-0.00834421,7.79046e-05,6.36453e-05,-6.63437e-05,0.000137501,4.04931e-06,-0.731871,0.00692357,1383,741,0.202509,-0.581138,25.0888,-8.08576,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0240057,0.0560371,-0.0080881,8.48949e-05,6.65428e-05,-7.30387e-05,0.000149332,2.10595e-06,-0.722909,0.00676043,1390,741,0.20979,-0.584845,25.5988,-8.27764,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0243688,0.0561049,-0.00732728,9.67349e-05,5.02245e-05,-7.40157e-05,0.000151063,-4.10333e-06,-0.633185,0.00638653,1397,741,0.215735,-0.586327,26.1489,-8.47115,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0243227,0.055946,-0.00640988,0.000116989,1.8323e-05,-7.10077e-05,0.000154119,-1.88068e-05,-0.481798,0.00625536,1404,741,0.218321,-0.587061,26.6963,-8.65796,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0239734,0.0560351,-0.00499294,0.000141886,-2.52283e-05,-6.14809e-05,0.000162068,-4.54098e-05,-0.317174,0.0061476,1411,741,0.219837,-0.588068,27.2233,-8.85069,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0238299,0.0563315,-0.00496862,0.00015981,-8.45946e-05,-5.29974e-05,0.000170808,-9.55919e-05,-0.204602,0.00606504,1418,741,0.218269,-0.587597,27.7625,-9.03654,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0239644,0.056437,-0.00586719,0.000160659,-0.000151057,-4.731e-05,0.000167681,-0.00015808,-0.147353,0.00618642,1425,741,0.215999,-0.587354,28.3247,-9.2119,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.024435,0.0561309,-0.00738651,0.000143408,-0.000200129,-5.47186e-05,0.000151913,-0.000208634,-0.154198,0.00654827,1432,741,0.214653,-0.587471,28.9426,-9.3755,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0251302,0.0559158,-0.00913163,0.000111026,-0.00021736,-8.31605e-05,0.000130885,-0.000237219,-0.234409,0.0069161,1439,741,0.214607,-0.589509,29.5764,-9.56093,29.314,-9.00026
8.05486,18.8199,-3.32527,0.025142,0.0557745,-0.00900757,7.17138e-05,-0.000207375,-0.000116406,0.000113892,-0.000249553,-0.34762,0.0070677,1446,741,0.214857,-0.590491,30.2147,-9.75624,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0252205,0.0556968,-0.00896264,3.65094e-05,-0.000175204,-0.000143955,0.000109339,-0.000248033,-0.46837,0.00694341,1453,741,0.215413,-0.588798,30.8518,-9.94709,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0253145,0.0559852,-0.00934989,7.99508e-06,-0.000117976,-0.000163207,0.000119949,-0.00022993,-0.601242,0.0067395,1460,741,0.21451,-0.587507,31.5226,-10.1234,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0254031,0.0559682,-0.00992782,-1.35343e-05,-4.81247e-05,-0.000175693,0.000145712,-0.000207371,-0.736336,0.00656799,1467,741,0.212798,-0.583531,32.2037,-10.3062,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0252319,0.0557965,-0.00936495,-3.1124e-05,1.58188e-05,-0.000188004,0.000181811,-0.000197116,-0.847499,0.00657981,1474,741,0.212879,-0.580505,32.8556,-10.508,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0247633,0.0557819,-0.00734842,-3.10155e-05,8.90335e-05,-0.00017241,0.000211569,-0.000153551,-0.952911,0.00652935,1481,741,0.215614,-0.579001,33.4751,-10.7092,33.2174,-10.1417
