 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0849558,0.143588,0.0424028,-0.00177569,0.000922075,-0.00121006,0.0013853,-0.00223891,-1.2052,0.00681777,1418,720,0.984673,-1.45795,35.0115,-10.489,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0850773,0.137014,0.0340461,-0.00181754,0.00108639,-0.00114844,0.00148567,-0.00221683,-1.2362,0.00713131,1425,720,0.954084,-1.38254,35.5883,-10.6337,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0841073,0.130247,0.02945,-0.00182351,0.0012061,-0.00108606,0.00155521,-0.00217262,-1.25979,0.00802296,1432,720,0.926697,-1.3117,36.1818,-10.7605,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0823049,0.123667,0.0278027,-0.0018291,0.00129699,-0.0010378,0.00161016,-0.00214226,-1.27773,0.00922612,1439,720,0.90215,-1.24497,36.7906,-10.8882,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0815311,0.11763,0.0216213,-0.0018531,0.00134299,-0.00100759,0.00163412,-0.00214423,-1.28952,0.0091729,1446,720,0.870822,-1.18473,37.4001,-11.019,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0808657,0.112346,0.0156861,-0.00189957,0.00134348,-0.000989906,0.00162176,-0.00217785,-1.29675,0.00887931,1453,720,0.841267,-1.12362,38.0249,-11.1576,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0804251,0.107754,0.00981772,-0.00196245,0.00130497,-0.00100514,0.00158941,-0.0022469,-1.29502,0.00743022,1460,720,0.814083,-1.07106,38.6781,-11.2828,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.078,0.103547,0.0113315,-0.00202715,0.00122455,-0.00105958,0.00153934,-0.00234195,-1.28201,0.00691261,1467,720,0.795415,-1.02393,39.2721,-11.4256,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0754475,0.0994767,0.0126031,-0.00209131,0.0010916,-0.00114955,0.00146335,-0.00246307,-1.25802,0.00718935,1474,720,0.774906,-0.988465,39.8647,-11.5855,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0735175,0.0958352,0.0130738,-0.00212535,0.000880098,-0.00121913,0.00131243,-0.00255768,-1.23001,0.00715294,1481,720,0.757475,-0.959294,40.4565,-11.7405,39.6918,-10.7325
13.065,21.0168,-4.9084,0.072373,0.0925469,0.0129751,-0.00211827,0.000619662,-0.00123957,0.00109748,-0.00259609,-1.20288,0.00694481,1488,720,0.745374,-0.93022,41.0644,-11.8916,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0714654,0.0893662,0.0127173,-0.00206376,0.00031264,-0.00121358,0.000822851,-0.00257397,-1.17281,0.0069447,1495,720,0.734851,-0.896867,41.6998,-12.0493,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.102003,0.207433,0.0920179,-0.000360492,-0.000900925,-3.55831e-05,-0.00035816,-0.000903258,-0.0654653,0.00708912,1285,727,1.33452,-2.1239,24.3149,-7.31046,23.298,-5.10853
-7.3265,19.89,-5.02349,0.101774,0.210235,0.0904337,-0.000457092,-0.00109949,-0.000143523,-0.000426485,-0.0011301,-0.21011,0.00664527,1292,727,1.32744,-2.14738,24.6471,-7.52915,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.100805,0.212133,0.0911314,-0.000547934,-0.00132672,-0.000254263,-0.000472271,-0.00140238,-0.289232,0.00671856,1299,727,1.32093,-2.1675,24.9975,-7.74995,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.099982,0.214319,0.0924927,-0.000629693,-0.00157107,-0.000370598,-0.000501306,-0.00169946,-0.333491,0.00717199,1306,727,1.31819,-2.19107,25.3669,-7.97975,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.099181,0.216148,0.0939781,-0.000676808,-0.00177457,-0.000469088,-0.000503668,-0.00194771,-0.353588,0.00780789,1313,727,1.31614,-2.21385,25.7301,-8.18854,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0984636,0.217471,0.0946347,-0.000702503,-0.0019295,-0.000557033,-0.000487349,-0.00214466,-0.368598,0.00794287,1320,727,1.31203,-2.23206,26.0604,-8.40487,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.097103,0.218564,0.096086,-0.000739629,-0.00202163,-0.00061888,-0.000489622,-0.00227163,-0.383922,0.00761097,1327,727,1.30447,-2.24718,26.3642,-8.61262,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0959816,0.219783,0.0960005,-0.000783828,-0.00203953,-0.000664881,-0.000497204,-0.00232615,-0.407018,0.0071021,1334,727,1.29387,-2.25988,26.6798,-8.80804,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0953342,0.219994,0.0952998,-0.000831624,-0.00197959,-0.000729774,-0.000477154,-0.00233406,-0.452163,0.0069478,1341,727,1.28542,-2.25561,27.0627,-8.98363,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0946786,0.218884,0.0935712,-0.000891215,-0.00183061,-0.000816629,-0.000418842,-0.00230299,-0.524418,0.00687809,1348,727,1.27308,-2.23889,27.4978,-9.15743,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0938794,0.215628,0.0904301,-0.000956857,-0.00161167,-0.000922962,-0.000304952,-0.00226358,-0.614954,0.00692689,1355,727,1.254,-2.19871,27.9531,-9.31714,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0940306,0.210515,0.0842118,-0.00104062,-0.0013649,-0.00104058,-0.000149618,-0.00225589,-0.708111,0.00723237,1362,727,1.23293,-2.14525,28.451,-9.47888,27.498,-7.24341
0.490233,20.051,-4.62112,0.0942451,0.204138,0.0770302,-0.00116229,-0.00109824,-0.00112194,-7.86677e-06,-0.00225266,-0.799665,0.0079268,1369,727,1.20871,-2.07915,28.971,-9.6216,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0936961,0.197122,0.0712976,-0.00131269,-0.000791556,-0.00119563,0.000171573,-0.00227582,-0.892688,0.00849089,1376,727,1.18207,-2.00891,29.5416,-9.73431,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0921905,0.190532,0.0666703,-0.00146514,-0.000482254,-0.00128344,0.000400616,-0.00234801,-0.968243,0.00805629,1383,727,1.15012,-1.94102,30.0643,-9.85154,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0909277,0.183375,0.0615217,-0.00159899,-0.000218385,-0.00136606,0.00062188,-0.00243925,-1.01935,0.00708449,1390,727,1.11848,-1.86681,30.5554,-9.97142,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0889835,0.174988,0.0581279,-0.00169642,3.13753e-05,-0.00140997,0.000821058,-0.0024861,-1.06025,0.00644117,1397,727,1.08641,-1.78323,31.0408,-10.0776,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0868226,0.166386,0.0571542,-0.00174816,0.000274364,-0.0014001,0.000990222,-0.00246401,-1.09816,0.00634806,1404,727,1.0609,-1.69699,31.56,-10.1815,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0850338,0.158136,0.0559191,-0.00178041,0.00050927,-0.00135076,0.00113508,-0.00240622,-1.13693,0.00641996,1411,727,1.03801,-1.61172,32.112,-10.2816,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.083905,0.150332,0.0512528,-0.00180803,0.000692384,-0.00129681,0.00124349,-0.00235914,-1.16895,0.00651001,1418,727,1.00902,-1.52994,32.673,-10.3919,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0834798,0.142682,0.0428869,-0.00180947,0.000833625,-0.00123091,0.00131808,-0.00229392,-1.19584,0.00681379,1425,727,0.973206,-1.44928,33.216,-10.5122,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0829555,0.135571,0.0366085,-0.0017879,0.000949677,-0.00116252,0.00137673,-0.00221495,-1.21875,0.00778871,1432,727,0.94395,-1.37313,33.7625,-10.6385,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0817226,0.128458,0.0338464,-0.00177224,0.00104922,-0.00110329,0.00142942,-0.00215244,-1.23894,0.00920287,1439,727,0.920734,-1.30003,34.3346,-10.7709,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0808334,0.121825,0.0287287,-0.00177622,0.00111728,-0.0010538,0.00146039,-0.00211933,-1.25603,0.00934696,1446,727,0.892119,-1.23172,34.9812,-10.8929,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0795981,0.1159,0.0247385,-0.00179985,0.00114794,-0.00100727,0.00145925,-0.00211116,-1.27104,0.00852946,1453,727,0.864259,-1.16399,35.6418,-11.0136,34.815,-9.78741
9.92322,20.25,-4.40427,0.0798519,0.110968,0.0169254,-0.00183803,0.0011464,-0.000980135,0.00143951,-0.00213114,-1.28022,0.00711492,1460,727,0.836439,-1.10467,36.3413,-11.129,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.07771,0.10641,0.0159846,-0.00187933,0.0011086,-0.000984105,0.0014036,-0.00217433,-1.27956,0.00676439,1467,727,0.811347,-1.05408,36.9874,-11.2569,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0752804,0.102459,0.016099,-0.00191994,0.00102774,-0.00101771,0.00134497,-0.00223717,-1.26863,0.00668397,1474,727,0.787699,-1.01779,37.6061,-11.4079,36.8227,-10.318
12.1167,20.2966,-4.35423,0.073148,0.0987264,0.0163472,-0.00193426,0.000879633,-0.00103156,0.00121728,-0.00227191,-1.25447,0.00650234,1481,727,0.767502,-0.986595,38.2004,-11.5655,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0716646,0.0951673,0.0173202,-0.00191708,0.000684099,-0.00100338,0.00102616,-0.00225914,-1.24224,0.00631906,1488,727,0.756214,-0.956056,38.8098,-11.7207,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0707256,0.0917596,0.0173737,-0.00186342,0.000445313,-0.000934326,0.000776048,-0.00219416,-1.23058,0.00675705,1495,727,0.746601,-0.922379,39.4595,-11.8835,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0697008,0.0888334,0.0158038,-0.00176975,0.000142791,-0.000812935,0.000441637,-0.00206859,-1.21852,0.00709855,1502,727,0.730143,-0.893627,40.1229,-12.0646,39.396,-11.132
-10.3283,19.1426,-4.63093,0.105645,0.199057,0.100496,-0.000349576,-0.000171466,-9.36014e-05,-0.000131324,-0.000389719,-1.16566,0.00730288,1264,734,1.39845,-2.04686,21.2593,-6.57896,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.10544,0.204176,0.09978,-0.000402259,-0.000281404,-9.17577e-05,-0.000231963,-0.000451699,-1.07658,0.00713299,1271,734,1.39508,-2.10096,21.5814,-6.83469,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.104991,0.208613,0.0997506,-0.000490836,-0.000397684,-0.000117758,-0.000317626,-0.000570894,-0.97372,0.00698717,1278,734,1.39154,-2.1435,21.8565,-7.0546,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.104941,0.212719,0.0990571,-0.000609867,-0.000542491,-0.000172553,-0.000400369,-0.00075199,-0.881802,0.00689169,1285,734,1.38949,-2.17845,22.1676,-7.2672,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.104378,0.216337,0.0989062,-0.00074617,-0.00072628,-0.000244393,-0.00049163,-0.00098082,-0.805733,0.00674732,1292,734,1.38427,-2.21205,22.4958,-7.48604,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.103315,0.218954,0.0994599,-0.00088036,-0.000931168,-0.000323915,-0.000580854,-0.00123067,-0.746265,0.00695324,1299,734,1.37654,-2.2398,22.8347,-7.70536,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.10178,0.221499,0.100358,-0.00101467,-0.00114693,-0.000418283,-0.00065732,-0.00150428,-0.706994,0.00756175,1306,734,1.36541,-2.26773,23.2057,-7.93278,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.100718,0.223674,0.10108,-0.00112848,-0.00132989,-0.000511665,-0.000707701,-0.00175066,-0.688231,0.00817993,1313,734,1.35825,-2.29128,23.5823,-8.14268,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.100531,0.225302,0.100247,-0.0012227,-0.00147082,-0.000600414,-0.000733658,-0.00195985,-0.68352,0.00834755,1320,734,1.35414,-2.3078,23.9433,-8.3574,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0996819,0.226567,0.101172,-0.0013182,-0.00156192,-0.000667566,-0.000761463,-0.00211866,-0.695118,0.0079786,1327,734,1.34977,-2.32502,24.2578,-8.56276,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.098246,0.227469,0.10188,-0.00140809,-0.00158992,-0.000719358,-0.000773924,-0.00222408,-0.72254,0.0071862,1334,734,1.33893,-2.33822,24.5799,-8.76374,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0963776,0.227921,0.101563,-0.00148488,-0.00155197,-0.000785366,-0.000732343,-0.00230451,-0.764057,0.00663046,1341,734,1.32011,-2.33828,24.9775,-8.95308,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0946829,0.226765,0.0997766,-0.00155687,-0.00144298,-0.000870097,-0.000627964,-0.00237188,-0.818074,0.00654511,1348,734,1.29756,-2.32133,25.4207,-9.12577,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0936478,0.223743,0.0967909,-0.00161666,-0.0012769,-0.00096957,-0.000462442,-0.00243112,-0.872124,0.00682756,1355,734,1.27685,-2.28456,25.8677,-9.2762,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0931716,0.219047,0.092998,-0.00166856,-0.00108378,-0.00107162,-0.000265381,-0.00248696,-0.91858,0.00712735,1362,734,1.25845,-2.23518,26.3519,-9.42557,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.093457,0.212829,0.0859493,-0.00173499,-0.00086856,-0.0011469,-7.57888e-05,-0.00252776,-0.965979,0.00754821,1369,734,1.23553,-2.17192,26.8363,-9.55485,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.092673,0.20565,0.0794522,-0.00181256,-0.000621598,-0.0012189,0.000139501,-0.00257366,-1.01262,0.00785626,1376,734,1.20398,-2.09885,27.3332,-9.68018,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0912957,0.198119,0.0732357,-0.00188012,-0.000369625,-0.00129842,0.000377227,-0.00262697,-1.04881,0.00783642,1383,734,1.16756,-2.02344,27.8237,-9.79122,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0899442,0.19044,0.0686577,-0.00192341,-0.000153468,-0.00136932,0.000591963,-0.00266884,-1.07228,0.00723112,1390,734,1.1371,-1.9446,28.3148,-9.89736,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0880972,0.1823,0.0658785,-0.00193253,4.59582e-05,-0.00140691,0.000776601,-0.00266318,-1.09181,0.00651002,1397,734,1.1082,-1.86036,28.8259,-10.0053,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0865351,0.173699,0.0636219,-0.00190618,0.000233609,-0.0014006,0.0009262,-0.00259877,-1.11156,0.00614913,1404,734,1.08385,-1.77344,29.3655,-10.1006,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0850495,0.165367,0.0615287,-0.00186801,0.000417208,-0.00135867,0.00104986,-0.00250066,-1.13501,0.00599605,1411,734,1.06079,-1.68699,29.9176,-10.199,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0837682,0.157172,0.0567968,-0.0018313,0.000567501,-0.00130749,0.00114238,-0.00240618,-1.15655,0.0060505,1418,734,1.03009,-1.6022,30.4668,-10.2945,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0824136,0.148802,0.0506896,-0.00178529,0.000690191,-0.00124712,0.00120953,-0.00230462,-1.17621,0.00638435,1425,734,0.993597,-1.51675,30.9941,-10.3855,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0816542,0.140778,0.0442018,-0.00173316,0.00080082,-0.00118294,0.00126721,-0.00219956,-1.19524,0.00701685,1432,734,0.961323,-1.43484,31.5355,-10.4843,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0811975,0.133203,0.0397238,-0.0016942,0.000902678,-0.00112391,0.00132154,-0.00211306,-1.21406,0.0077915,1439,734,0.939187,-1.35529,32.1289,-10.6068,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0801005,0.126119,0.0359265,-0.00167746,0.000983801,-0.00106853,0.00135973,-0.00205339,-1.23251,0.00792683,1446,734,0.91335,-1.27758,32.7773,-10.7335,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0793628,0.119459,0.0311131,-0.00167932,0.00103619,-0.00100792,0.00136941,-0.00201255,-1.25151,0.00756489,1453,734,0.887181,-1.20477,33.4409,-10.857,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0786208,0.114017,0.025116,-0.00169377,0.00106139,-0.000954087,0.00135952,-0.0019919,-1.26793,0.00702646,1460,734,0.856595,-1.14069,34.1204,-10.9732,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0774216,0.109508,0.0201047,-0.00171223,0.00105428,-0.00092189,0.00133334,-0.00199129,-1.27687,0.00672246,1467,734,0.82539,-1.08958,34.801,-11.1044,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0756903,0.105612,0.0179417,-0.00173206,0.00101188,-0.0009129,0.00128784,-0.00200802,-1.27724,0.00670334,1474,734,0.799876,-1.05238,35.4585,-11.2486,34.6701,-10.125
11.9097,19.5949,-3.80326,0.073829,0.101835,0.0170487,-0.00173119,0.000914866,-0.000884663,0.00118339,-0.00199972,-1.2761,0.00647737,1481,734,0.777913,-1.01754,36.0716,-11.4046,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0720108,0.0982789,0.0187292,-0.0017076,0.000777788,-0.000819613,0.00102373,-0.00195355,-1.27927,0.00605453,1488,734,0.766047,-0.984518,36.6922,-11.5651,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0701866,0.0946236,0.0208353,-0.00165712,0.000604204,-0.000719992,0.000813984,-0.0018669,-1.28728,0.00669745,1495,734,0.755737,-0.948471,37.3488,-11.72,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0687035,0.0912869,0.0204205,-0.00157388,0.000380649,-0.000578825,0.000539204,-0.00173243,-1.30343,0.00717003,1502,734,0.739295,-0.917837,38.0376,-11.8891,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0682492,0.0887422,0.0152985,-0.00146671,0.000117072,-0.000387204,0.000206667,-0.00155631,-1.34341,0.00730661,1509,734,0.714828,-0.889627,38.6678,-12.0744,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.112352,0.184413,0.0959014,-0.000282921,0.00025099,-0.000520878,0.000569337,-0.000601268,-1.0222,0.00780676,1243,741,1.4472,-1.90132,18.5893,-5.80715,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.111068,0.189214,0.098723,-0.00032184,0.000209986,-0.000445516,0.000462912,-0.000574767,-1.05445,0.00789414,1250,741,1.44501,-1.94769,18.82,-6.02917,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.10989,0.194453,0.102024,-0.00037819,0.000138498,-0.000379844,0.000339527,-0.000579219,-1.08403,0.00744342,1257,741,1.44566,-1.99987,19.0173,-6.2477,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.109287,0.199893,0.102828,-0.000459869,3.63576e-05,-0.000328912,0.000200244,-0.000623755,-1.10854,0.00733565,1264,741,1.44359,-2.05494,19.2785,-6.48473,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.108684,0.205685,0.102463,-0.000570208,-7.70089e-05,-0.000301834,6.61544e-05,-0.000713371,-1.12791,0.00728382,1271,741,1.43761,-2.1145,19.5855,-6.74989,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.108475,0.210708,0.102455,-0.000710791,-0.000190268,-0.000297162,-5.55085e-05,-0.00084555,-1.14505,0.00691988,1278,741,1.43659,-2.16302,19.8356,-6.98799,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.108361,0.215116,0.102688,-0.000878146,-0.000324144,-0.000318715,-0.000178879,-0.00102341,-1.14314,0.00683816,1285,741,1.43718,-2.20426,20.1389,-7.2072,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.107507,0.219416,0.103318,-0.00106279,-0.00048916,-0.000358416,-0.000316927,-0.00123502,-1.12284,0.00668541,1292,741,1.43193,-2.24626,20.4699,-7.42389,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.106556,0.22332,0.103203,-0.00124836,-0.000668945,-0.000409308,-0.000457191,-0.00146012,-1.09337,0.00678997,1299,741,1.42315,-2.28632,20.8161,-7.63853,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.104929,0.226654,0.103405,-0.00144143,-0.000854692,-0.000479284,-0.000586119,-0.00171,-1.06003,0.0070251,1306,741,1.40883,-2.32148,21.1813,-7.85538,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.10311,0.228938,0.105495,-0.00162832,-0.00101412,-0.00055966,-0.000682841,-0.0019596,-1.03633,0.00779165,1313,741,1.39908,-2.34576,21.5553,-8.0668,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.102711,0.230819,0.105098,-0.00179706,-0.00113834,-0.000640175,-0.000747765,-0.00218763,-1.02298,0.00824745,1320,741,1.39446,-2.36247,21.907,-8.29206,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.101965,0.23234,0.105177,-0.00195555,-0.00122325,-0.000702994,-0.000796767,-0.00238203,-1.02549,0.00783546,1327,741,1.38814,-2.37986,22.2551,-8.499,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.100927,0.233392,0.104346,-0.00209555,-0.00125641,-0.000751057,-0.000815676,-0.00253629,-1.04012,0.00712408,1334,741,1.37572,-2.39207,22.6446,-8.69666,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0987267,0.233554,0.104135,-0.00220491,-0.00123663,-0.000808757,-0.000778174,-0.00266336,-1.0551,0.00668216,1341,741,1.35403,-2.39223,23.0691,-8.8753,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.096145,0.232118,0.103595,-0.00229124,-0.00116154,-0.000882687,-0.000678446,-0.00277434,-1.07003,0.00657143,1348,741,1.32731,-2.37562,23.4856,-9.03283,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0942235,0.229233,0.101787,-0.00234705,-0.00103903,-0.000969679,-0.00052342,-0.00286266,-1.08209,0.00689942,1355,741,1.30235,-2.34674,23.8959,-9.18135,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0930965,0.224829,0.0987361,-0.00237044,-0.000890533,-0.00105601,-0.000341037,-0.00291993,-1.091,0.00705943,1362,741,1.28036,-2.30038,24.38,-9.32917,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0922967,0.219005,0.0931489,-0.00238111,-0.000717625,-0.00112176,-0.000152892,-0.00294585,-1.10441,0.00716132,1369,741,1.25226,-2.23932,24.8502,-9.45425,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0915334,0.212402,0.0852815,-0.00238041,-0.000516442,-0.00118658,6.04056e-05,-0.00295725,-1.1183,0.0072042,1376,741,1.21612,-2.16819,25.3018,-9.58009,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0898612,0.204521,0.0793565,-0.0023553,-0.000307766,-0.0012552,0.000288226,-0.00295129,-1.1275,0.00725562,1383,741,1.17791,-2.08959,25.7612,-9.6886,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.088093,0.196414,0.075511,-0.00229863,-0.000125814,-0.00131385,0.000492622,-0.00291707,-1.13086,0.00689914,1390,741,1.1461,-2.00821,26.2481,-9.78847,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0859714,0.188169,0.073789,-0.00220755,4.08672e-05,-0.00134467,0.000669363,-0.00283605,-1.13357,0.00640751,1397,741,1.11844,-1.92469,26.7743,-9.89348,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0845549,0.17983,0.0719622,-0.00208809,0.000195345,-0.00134154,0.000815233,-0.00270798,-1.13795,0.00621017,1404,741,1.09717,-1.84088,27.3095,-9.99384,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0838829,0.1717,0.0679384,-0.0019645,0.000349183,-0.00130991,0.000939951,-0.00255527,-1.14711,0.00610244,1411,741,1.07503,-1.75585,27.8354,-10.0996,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0831418,0.16357,0.0623115,-0.00185016,0.000482506,-0.0012669,0.0010382,-0.00240585,-1.15744,0.00608407,1418,741,1.0463,-1.67033,28.3707,-10.1932,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0816145,0.15479,0.0569387,-0.00174643,0.000597832,-0.00121702,0.00111539,-0.00226399,-1.1687,0.00630202,1425,741,1.01079,-1.58044,28.9174,-10.2722,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.080168,0.145737,0.0515277,-0.00165695,0.000707594,-0.00116275,0.00118356,-0.00213291,-1.18226,0.00680568,1432,741,0.975758,-1.48816,29.5169,-10.3452,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0796269,0.137624,0.0458523,-0.0015897,0.0008125,-0.00111076,0.00124738,-0.00202458,-1.19763,0.00728264,1439,741,0.948404,-1.40353,30.1393,-10.4518,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0784833,0.130281,0.0419472,-0.00154975,0.000903563,-0.00105842,0.00129707,-0.00194326,-1.21484,0.00746459,1446,741,0.921761,-1.32354,30.7669,-10.577,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.077527,0.123576,0.0380776,-0.00152969,0.000971564,-0.00099408,0.00131852,-0.00187664,-1.235,0.00727425,1453,741,0.897091,-1.2522,31.3945,-10.6984,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0763845,0.117861,0.0332729,-0.00152127,0.00101431,-0.000925435,0.00131615,-0.00182311,-1.25552,0.00698456,1460,741,0.86718,-1.18746,32.0535,-10.812,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0756269,0.112978,0.0268108,-0.00151838,0.00102698,-0.000869132,0.00129543,-0.00178683,-1.27121,0.00682514,1467,741,0.834812,-1.13263,32.7267,-10.9423,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0754985,0.108822,0.0205986,-0.00152073,0.00101036,-0.000830194,0.00125837,-0.00176873,-1.28051,0.00686143,1474,741,0.809409,-1.08971,33.3799,-11.0985,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0744606,0.105047,0.0179287,-0.00150984,0.000950479,-0.000773294,0.00117334,-0.0017327,-1.2902,0.00676893,1481,741,0.788566,-1.05122,33.9941,-11.2569,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0732421,0.101355,0.018006,-0.0014842,0.000858433,-0.0006844,0.00104372,-0.00166949,-1.3064,0.00648441,1488,741,0.776313,-1.015,34.6223,-11.4029,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0709476,0.0974106,0.0209434,-0.00143896,0.000734914,-0.000567281,0.000874044,-0.00157809,-1.33029,0.00699136,1495,741,0.764567,-0.974268,35.3034,-11.5382,34.5624,-10.503
13.9126,18.9422,-3.24047,0.0684562,0.0938,0.0224255,-0.00136674,0.000570786,-0.000417344,0.000656858,-0.00145281,-1.36741,0.0075219,1502,741,0.745654,-0.940556,36.0325,-11.7047,35.317,-10.7097
14.6445,18.9586,-3.22068,0.0676789,0.0907873,0.0185919,-0.00127772,0.000377507,-0.000236702,0.000410691,-0.0013109,-1.43151,0.00758722,1509,741,0.722971,-0.910026,36.6946,-11.8841,35.987,-10.9227
