 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.049417,0.00930644,0.0340576,-0.00121668,0.00065307,-0.000705976,0.000889686,-0.0014533,-1.2474,0.00638711,1418,720,-0.346823,-0.111571,33.6149,-9.08391,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0491519,0.00516223,0.0288545,-0.0012739,0.000715412,-0.000708965,0.000942218,-0.00150071,-1.26117,0.00676449,1425,720,-0.362949,-0.0691326,34.1925,-9.24819,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.049421,0.00110891,0.0241528,-0.00131518,0.00075069,-0.000682258,0.000955669,-0.00152016,-1.27893,0.00767447,1432,720,-0.38247,-0.0259829,34.793,-9.40375,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0516539,-0.00283824,0.0246905,-0.00134522,0.000781284,-0.000643615,0.00096091,-0.00152484,-1.29863,0.0088477,1439,720,-0.401557,0.0136099,35.3969,-9.56038,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0532966,-0.00631814,0.0231626,-0.00136012,0.000796734,-0.000607899,0.000956267,-0.00151965,-1.31415,0.0089146,1446,720,-0.422512,0.0492502,35.9968,-9.72236,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0542853,-0.00935739,0.0201439,-0.0013707,0.000832432,-0.000578259,0.000974984,-0.00151326,-1.3291,0.00887703,1453,720,-0.442709,0.0820474,36.618,-9.88116,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0543363,-0.0121002,0.0156005,-0.00137988,0.000872001,-0.000551154,0.000999661,-0.00150754,-1.34319,0.00757355,1460,720,-0.45961,0.109981,37.2751,-10.0212,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0553815,-0.0151158,0.0162539,-0.00137477,0.000926268,-0.000510083,0.00103427,-0.00148277,-1.36214,0.00701548,1467,720,-0.466789,0.137796,37.8836,-10.1693,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0568195,-0.0179226,0.0185935,-0.0013623,0.000953528,-0.000457459,0.00104062,-0.00144939,-1.38267,0.00715677,1474,720,-0.471395,0.165506,38.4876,-10.3482,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0583258,-0.0205181,0.0183627,-0.00132223,0.00096031,-0.000372459,0.00101955,-0.00138147,-1.41307,0.00704042,1481,720,-0.486092,0.189213,39.0837,-10.5193,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0585368,-0.0228254,0.0148393,-0.00123521,0.000963581,-0.000227962,0.000986967,-0.0012586,-1.46857,0.00691775,1488,720,-0.500826,0.212337,39.7012,-10.6831,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0586955,-0.0248684,0.0124044,-0.00109769,0.000985357,-2.98849e-05,0.000985786,-0.00109812,-1.55645,0.00705023,1495,720,-0.511056,0.235049,40.3441,-10.8529,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.038334,0.0440184,0.0499163,-0.000597712,7.84525e-05,0.000134593,0.000104259,-0.000623518,1.38136,0.00702181,1285,727,-0.196381,-0.472167,22.8765,-5.57861,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0391466,0.045852,0.051063,-0.000561686,-0.000234785,9.87617e-05,-0.000207264,-0.000589206,1.29903,0.00653906,1292,727,-0.199265,-0.485504,23.2006,-5.78924,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0396018,0.0473822,0.0519765,-0.000529108,-0.000525371,4.90602e-05,-0.000478144,-0.000576335,0.804432,0.00654819,1299,727,-0.199466,-0.496369,23.5553,-6.0121,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.040198,0.0489477,0.0541552,-0.000515039,-0.000812764,-2.23794e-05,-0.000513366,-0.000814436,-0.0746094,0.00689958,1306,727,-0.196629,-0.508531,23.9258,-6.24125,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0405821,0.0498976,0.0555214,-0.000516229,-0.00106586,-9.83803e-05,-0.000499151,-0.00108293,-0.171888,0.00741859,1313,727,-0.194469,-0.521007,24.2925,-6.44249,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0407065,0.0509054,0.0552706,-0.000531328,-0.0012783,-0.000180876,-0.000489835,-0.0013198,-0.2255,0.00747796,1320,727,-0.195321,-0.536523,24.6284,-6.65491,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0413594,0.0517873,0.0561796,-0.000549804,-0.00143478,-0.000242753,-0.000487589,-0.00149699,-0.250888,0.00720221,1327,727,-0.197278,-0.550555,24.939,-6.85943,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0419165,0.0529822,0.0564275,-0.00056122,-0.0015162,-0.000298049,-0.000475833,-0.00160158,-0.279013,0.00688915,1334,727,-0.200571,-0.56587,25.2594,-7.05222,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0426603,0.0531978,0.0579199,-0.000579249,-0.00150585,-0.000375696,-0.000446064,-0.00163903,-0.34068,0.00695512,1341,727,-0.201457,-0.568716,25.6398,-7.22246,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0433653,0.0524767,0.0593424,-0.000625198,-0.00139136,-0.000484174,-0.000390886,-0.00162568,-0.450719,0.00705927,1348,727,-0.202301,-0.561425,26.0727,-7.39704,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0439507,0.0506741,0.0591009,-0.000676454,-0.00120827,-0.000591298,-0.000294026,-0.0015907,-0.574094,0.00716524,1355,727,-0.20801,-0.540016,26.5287,-7.57008,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0442246,0.0479432,0.0558525,-0.000733055,-0.00100662,-0.000688604,-0.000167779,-0.00157189,-0.687357,0.00734011,1362,727,-0.221436,-0.512105,27.0207,-7.75776,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0444868,0.0446729,0.0510433,-0.000801326,-0.000768807,-0.000761878,-2.30144e-05,-0.00154712,-0.796067,0.00777712,1369,727,-0.240462,-0.476858,27.5344,-7.93582,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0449715,0.0411635,0.0476951,-0.000870066,-0.000504873,-0.000806438,0.000139383,-0.00151432,-0.896733,0.00812485,1376,727,-0.256574,-0.438025,28.1044,-8.0915,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0457359,0.0375261,0.0459025,-0.000935276,-0.000246843,-0.000828038,0.000305675,-0.00148779,-0.982382,0.00777345,1383,727,-0.269937,-0.395991,28.6336,-8.24576,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0457331,0.0332971,0.0432186,-0.0010104,-7.84721e-05,-0.000850936,0.000425726,-0.0015146,-1.03589,0.00701241,1390,727,-0.2792,-0.350967,29.1368,-8.39855,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0469206,0.0279961,0.0426212,-0.00107992,4.60526e-05,-0.000853568,0.000505579,-0.00153945,-1.07693,0.00643112,1397,727,-0.292526,-0.298716,29.629,-8.53898,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.048104,0.0226176,0.0426547,-0.00112272,0.000147731,-0.000831771,0.000559098,-0.00153408,-1.1115,0.00624325,1404,727,-0.30352,-0.246712,30.1578,-8.67619,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0493859,0.0175809,0.0421251,-0.00115708,0.000250623,-0.000816415,0.000624704,-0.00153116,-1.14114,0.00618525,1411,727,-0.317473,-0.194934,30.7145,-8.81015,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0505935,0.0127914,0.0407703,-0.00120173,0.000341337,-0.000824163,0.000698745,-0.00155913,-1.16161,0.00614841,1418,727,-0.333656,-0.146388,31.2737,-8.95171,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0509736,0.00805342,0.036185,-0.00124546,0.000409933,-0.000819526,0.000747013,-0.00158254,-1.18058,0.00639634,1425,727,-0.353682,-0.100082,31.8165,-9.10033,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0506936,0.00376301,0.0296157,-0.00127684,0.000463228,-0.000786627,0.000766114,-0.00157972,-1.20325,0.00735365,1432,727,-0.37474,-0.0555172,32.371,-9.25366,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0510704,-0.000430596,0.0251113,-0.00130142,0.0005167,-0.000739036,0.000779205,-0.00156393,-1.2295,0.00873894,1439,727,-0.39461,-0.0130706,32.9519,-9.41541,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0533875,-0.00440001,0.0253822,-0.00131895,0.000560839,-0.000694701,0.000789709,-0.00154782,-1.25254,0.00897976,1446,727,-0.415463,0.0276056,33.5828,-9.56825,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.05545,-0.00784347,0.0257864,-0.00133563,0.000620859,-0.000655718,0.000820294,-0.00153507,-1.27554,0.00842537,1453,727,-0.433325,0.0658621,34.2344,-9.71366,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0548207,-0.0108896,0.0207448,-0.001352,0.000683131,-0.000620145,0.000857211,-0.00152608,-1.29713,0.00719397,1460,727,-0.44561,0.0984552,34.9376,-9.84336,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0555426,-0.0140077,0.0200055,-0.0013565,0.000758579,-0.000576129,0.000905329,-0.00150325,-1.32138,0.00678421,1467,727,-0.454861,0.128939,35.5985,-9.98142,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0571866,-0.0170776,0.0214245,-0.00135048,0.000814689,-0.000520708,0.000933406,-0.00146919,-1.34664,0.00660624,1474,727,-0.464778,0.155566,36.2254,-10.142,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0590972,-0.0198594,0.0212194,-0.00131885,0.000851919,-0.000436563,0.000936426,-0.00140336,-1.37959,0.0064214,1481,727,-0.483166,0.17781,36.8218,-10.3105,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0595941,-0.0218065,0.0178181,-0.00124896,0.000881764,-0.000305054,0.000924578,-0.00129178,-1.43136,0.00635568,1488,727,-0.500093,0.198226,37.4413,-10.487,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0596856,-0.0236926,0.0147677,-0.00113317,0.000923344,-0.000125574,0.000930983,-0.00114081,-1.51004,0.00687935,1495,727,-0.511942,0.219366,38.0996,-10.6675,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.060229,-0.0253765,0.0142377,-0.000980148,0.000941021,6.959e-05,0.000943539,-0.000982665,1.53464,0.00726819,1502,727,-0.51862,0.239298,38.7678,-10.8662,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.035768,0.038091,0.0513003,-0.00077384,0.000669931,0.00014947,0.000685242,-0.000789152,1.46871,0.00691371,1264,734,-0.170485,-0.40985,19.8143,-4.8754,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0355202,0.0413193,0.0490983,-0.000744339,0.000492632,0.000159963,0.000512984,-0.00076469,1.44425,0.00681496,1271,734,-0.174137,-0.444881,20.1407,-5.11071,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0365563,0.0436843,0.0514267,-0.000724248,0.00027328,0.000160005,0.000298317,-0.000749285,1.41558,0.00675925,1278,734,-0.175069,-0.471662,20.4078,-5.30495,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0374088,0.0461288,0.0531498,-0.000705847,2.32802e-05,0.000149584,5.2775e-05,-0.000735342,1.37612,0.00674508,1285,734,-0.176245,-0.495459,20.7085,-5.49594,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.038328,0.0481586,0.0546755,-0.000696127,-0.000236068,0.000116477,-0.00020826,-0.000723936,1.33644,0.00656911,1292,734,-0.17876,-0.514196,21.0314,-5.69799,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0390254,0.0501401,0.0558918,-0.000687486,-0.000474255,6.94181e-05,-0.000453647,-0.000708094,1.28222,0.00664152,1299,734,-0.180142,-0.532033,21.3728,-5.91471,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0400612,0.0520306,0.0581752,-0.000695749,-0.000706598,-4.56785e-07,-0.00069573,-0.000706617,-0.0420078,0.00712882,1306,734,-0.181091,-0.549536,21.7476,-6.14001,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.040607,0.0535726,0.0592658,-0.00072132,-0.000911202,-8.20176e-05,-0.000690799,-0.000941723,-0.356248,0.00762254,1313,734,-0.181385,-0.563749,22.1285,-6.3467,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0403493,0.0548093,0.05766,-0.000760341,-0.00108608,-0.000171962,-0.00068636,-0.00116006,-0.406277,0.00774514,1320,734,-0.183243,-0.576007,22.4934,-6.55767,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0405679,0.0557995,0.0567328,-0.000801443,-0.00121783,-0.000246408,-0.000687052,-0.00133223,-0.434629,0.00735947,1327,734,-0.187395,-0.588279,22.8141,-6.76174,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0411648,0.0568613,0.0566231,-0.000834153,-0.00128554,-0.000317719,-0.000670125,-0.00144957,-0.476578,0.00671283,1334,734,-0.192356,-0.601489,23.1443,-6.96591,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0421385,0.0572199,0.0581388,-0.000867206,-0.00127566,-0.000409682,-0.000613671,-0.0015292,-0.554172,0.00642856,1341,734,-0.195375,-0.605212,23.5498,-7.15096,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0434016,0.0565498,0.0610296,-0.000916809,-0.00118845,-0.00052551,-0.000509851,-0.0015954,-0.65894,0.00651213,1348,734,-0.196453,-0.597266,23.9952,-7.3274,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.044176,0.0549027,0.0619624,-0.000962928,-0.00105376,-0.000636609,-0.000370115,-0.00164657,-0.74979,0.00684573,1355,734,-0.19978,-0.57909,24.4431,-7.4901,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0446097,0.0525375,0.0600223,-0.00100045,-0.000903763,-0.000733043,-0.000217472,-0.00168674,-0.818325,0.0070003,1362,734,-0.21003,-0.555577,24.9264,-7.66343,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0448476,0.0493225,0.0557382,-0.00104254,-0.000724834,-0.000811658,-5.66302e-05,-0.00171074,-0.882034,0.00724557,1369,734,-0.22689,-0.523074,25.4039,-7.82616,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0455794,0.045685,0.0524067,-0.00108309,-0.000527153,-0.000867807,0.000106115,-0.00171636,-0.940392,0.00751001,1376,734,-0.245267,-0.485731,25.8998,-7.99119,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0464054,0.0418907,0.0498675,-0.00111413,-0.000333931,-0.000896829,0.000253968,-0.00170203,-0.990543,0.00761124,1383,734,-0.26185,-0.44373,26.3945,-8.14832,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0467424,0.0374773,0.0485122,-0.00114605,-0.00020217,-0.000916479,0.000356744,-0.00170496,-1.02317,0.0072663,1390,734,-0.26958,-0.397665,26.8948,-8.29119,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0480991,0.0322047,0.0488279,-0.00117244,-0.000102084,-0.000918319,0.000425625,-0.00170014,-1.04923,0.00661506,1397,734,-0.281213,-0.343551,27.41,-8.43026,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0488954,0.0266538,0.0480167,-0.00118113,-1.48091e-05,-0.000902866,0.000476853,-0.00167279,-1.07214,0.00616642,1404,734,-0.291537,-0.287353,27.9567,-8.55919,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0495942,0.0214531,0.0450929,-0.00118691,8.15773e-05,-0.000890294,0.000540444,-0.00164577,-1.0949,0.00590644,1411,734,-0.308566,-0.232919,28.5167,-8.69044,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0505554,0.0166744,0.0423693,-0.00120623,0.000174546,-0.000892199,0.000612278,-0.00164396,-1.11468,0.00582915,1418,734,-0.327399,-0.181379,29.0684,-8.82489,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0516391,0.0115574,0.0388412,-0.00122998,0.000252464,-0.00088366,0.000664612,-0.00164213,-1.13438,0.00607042,1425,734,-0.350349,-0.131955,29.5978,-8.94886,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0520881,0.00666297,0.0336007,-0.00124761,0.00032088,-0.000849357,0.000692683,-0.00161941,-1.15818,0.00662677,1432,734,-0.373497,-0.0868621,30.1419,-9.07681,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.05179,0.00215111,0.0269207,-0.00126247,0.000391333,-0.000798485,0.00071393,-0.00158506,-1.18684,0.00740329,1439,734,-0.394898,-0.0424125,30.743,-9.22716,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.052633,-0.00229172,0.024987,-0.00127645,0.000455926,-0.000750079,0.000735557,-0.00155608,-1.21395,0.00766072,1446,734,-0.409892,0.00434563,31.3936,-9.37906,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0538967,-0.00655749,0.0248318,-0.00129257,0.000531728,-0.000705946,0.000772998,-0.00153384,-1.24147,0.00746346,1453,734,-0.422331,0.04938,32.0511,-9.52712,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0544045,-0.00996978,0.0234964,-0.00130861,0.000606314,-0.000665155,0.000814683,-0.00151698,-1.26721,0.00704382,1460,734,-0.431815,0.0863148,32.7326,-9.66104,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0554637,-0.0129399,0.0221638,-0.00131554,0.000688944,-0.000620175,0.000865306,-0.0014919,-1.29374,0.00671135,1467,734,-0.44649,0.118747,33.4145,-9.80763,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0570803,-0.0159204,0.0218029,-0.00131115,0.000756188,-0.000563973,0.000900032,-0.00145499,-1.32107,0.00660606,1474,734,-0.462763,0.145381,34.0731,-9.96162,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0586919,-0.0187497,0.0201068,-0.00128272,0.000805758,-0.000481634,0.000911479,-0.00138844,-1.35472,0.00643557,1481,734,-0.483927,0.169362,34.6887,-10.1266,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0599531,-0.0208147,0.0186335,-0.00122378,0.000845761,-0.000361359,0.000907043,-0.00128506,-1.40281,0.00614009,1488,734,-0.500882,0.188481,35.3148,-10.303,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0607586,-0.0224491,0.0176447,-0.00112644,0.000891814,-0.000200468,0.000911533,-0.00114616,-1.47275,0.00682149,1495,734,-0.511719,0.207972,35.9818,-10.4819,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0615267,-0.0243823,0.0178949,-0.000992945,0.000923827,-2.03313e-05,0.000924042,-0.000993161,-1.56019,0.00724319,1502,734,-0.517575,0.23061,36.6779,-10.6726,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.062025,-0.0258728,0.0163729,-0.000822859,0.000945803,0.000163615,0.000960811,-0.000837867,1.47932,0.00732037,1509,734,-0.527536,0.249731,37.3077,-10.8726,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0310642,0.0288073,0.0489447,-0.000763441,0.00076865,3.55894e-05,0.000769477,-0.000764267,1.54758,0.00708084,1243,741,-0.136465,-0.315294,17.124,-4.16132,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0329769,0.0313479,0.0525125,-0.000790882,0.000736106,5.44597e-05,0.000738046,-0.000792822,1.53519,0.0073255,1250,741,-0.141985,-0.343728,17.3468,-4.35509,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0343373,0.0340665,0.0543645,-0.000817307,0.000656035,6.66031e-05,0.00065904,-0.000820311,1.52571,0.00702541,1257,741,-0.147774,-0.371602,17.542,-4.54527,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0343882,0.0372659,0.0520669,-0.000826164,0.000532019,9.19185e-05,0.000538212,-0.000832356,1.50353,0.00691974,1264,741,-0.154674,-0.403212,17.8094,-4.75821,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0344774,0.0408638,0.0502529,-0.000819198,0.00037023,0.000124125,0.000383045,-0.000832013,1.46792,0.00689272,1271,741,-0.160275,-0.440883,18.1214,-4.99946,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0354733,0.0439123,0.0529473,-0.000821394,0.000182502,0.000140082,0.000201682,-0.000840575,1.43472,0.006593,1278,741,-0.159543,-0.469641,18.3611,-5.21789,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.036348,0.0466421,0.0557105,-0.000829337,-2.26601e-05,0.000137775,2.22033e-07,-0.000852219,1.40622,0.00653717,1285,741,-0.157352,-0.495224,18.6543,-5.41952,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0371816,0.049002,0.0568562,-0.000846118,-0.000232475,0.00011143,-0.000212867,-0.000865725,1.39661,0.00634986,1292,741,-0.160248,-0.518781,18.9843,-5.61506,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0376773,0.0514995,0.0571983,-0.000863265,-0.00042584,7.06013e-05,-0.000414727,-0.000874378,1.41467,0.00635468,1299,741,-0.162552,-0.544221,19.3341,-5.81573,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0384046,0.0537531,0.0581432,-0.000897055,-0.000613443,6.74045e-06,-0.000613283,-0.000897215,1.54705,0.00654551,1306,741,-0.165024,-0.568552,19.7075,-6.02169,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0395822,0.0555814,0.0602633,-0.000950867,-0.000778948,-7.31863e-05,-0.000752013,-0.000977803,-1.21814,0.00723567,1313,741,-0.167847,-0.586804,20.0872,-6.23014,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0395938,0.057331,0.0589357,-0.00101719,-0.000922749,-0.000162459,-0.000800786,-0.00113915,-0.926827,0.00768234,1320,741,-0.171333,-0.600648,20.4423,-6.45555,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0396561,0.0583595,0.0567983,-0.00108302,-0.00103383,-0.00024074,-0.000816432,-0.00130042,-0.836301,0.00728186,1327,741,-0.178234,-0.609598,20.7973,-6.66013,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0400849,0.0592255,0.0563248,-0.0011385,-0.00109264,-0.000318693,-0.000796051,-0.00143508,-0.821308,0.00661205,1334,741,-0.182908,-0.618407,21.192,-6.85789,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0415469,0.0594799,0.0593706,-0.00118651,-0.00108969,-0.000414712,-0.000720574,-0.00155563,-0.843501,0.00635246,1341,741,-0.185294,-0.621958,21.6222,-7.03696,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0432947,0.0589562,0.063035,-0.00123924,-0.00103114,-0.000528685,-0.000596364,-0.00167402,-0.882559,0.00642067,1348,741,-0.188282,-0.617141,22.0452,-7.20385,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0440818,0.05764,0.0634934,-0.00128121,-0.000939199,-0.000638236,-0.000449457,-0.00177095,-0.916291,0.00677312,1355,741,-0.193277,-0.606887,22.4659,-7.36768,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0445541,0.0555004,0.061434,-0.00130369,-0.000832453,-0.000733472,-0.000297685,-0.00183846,-0.940811,0.00680297,1362,741,-0.204271,-0.586795,22.9558,-7.53725,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0449745,0.0525353,0.0572324,-0.00132051,-0.000699125,-0.000814929,-0.000137672,-0.00188197,-0.967519,0.00680636,1369,741,-0.222579,-0.555941,23.4286,-7.69263,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0458418,0.0490609,0.053845,-0.00133003,-0.00054921,-0.000878129,2.13848e-05,-0.00190063,-0.994573,0.00690119,1376,741,-0.242441,-0.52068,23.8773,-7.85004,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0467452,0.0450305,0.0514078,-0.00132489,-0.000399688,-0.00091342,0.000161595,-0.00188617,-1.01979,0.00712181,1383,741,-0.259419,-0.477462,24.3431,-8.00488,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0476927,0.0406709,0.0515599,-0.00131389,-0.000288966,-0.000933707,0.000263667,-0.00186652,-1.03638,0.00701586,1390,741,-0.267605,-0.430603,24.837,-8.14998,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0490644,0.0355007,0.0523624,-0.00129655,-0.000197044,-0.000938148,0.000340563,-0.00183415,-1.05043,0.00655146,1397,741,-0.277583,-0.377313,25.3699,-8.29006,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0502414,0.0299457,0.0525764,-0.00126736,-0.000109517,-0.000930546,0.000407493,-0.00178437,-1.06367,0.00623898,1404,741,-0.287804,-0.322005,25.9066,-8.42108,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0505709,0.0247839,0.0483136,-0.00123903,-9.00323e-06,-0.000923585,0.000485601,-0.00173363,-1.07913,0.0059698,1411,741,-0.306091,-0.268712,26.4356,-8.55706,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0507201,0.0201747,0.0430143,-0.00122594,9.23471e-05,-0.000923628,0.00056791,-0.0017015,-1.09531,0.00592448,1418,741,-0.326493,-0.217528,26.9764,-8.68993,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0518977,0.015149,0.0395189,-0.00122296,0.000182566,-0.000913849,0.000632625,-0.00167302,-1.11318,0.00609183,1425,741,-0.350264,-0.166507,27.526,-8.80913,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0526612,0.00959439,0.0352495,-0.00122154,0.000265075,-0.000880815,0.000674304,-0.00163077,-1.13587,0.0065388,1432,741,-0.37295,-0.115458,28.1321,-8.91454,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0529024,0.00450393,0.0303055,-0.00122177,0.000348319,-0.000830546,0.000706122,-0.00157957,-1.16402,0.0070131,1439,741,-0.393188,-0.0660419,28.7571,-9.0495,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0532864,-0.00035913,0.0274902,-0.00122687,0.000426976,-0.0007815,0.000737833,-0.00153773,-1.19221,0.00727505,1446,741,-0.407054,-0.0167092,29.3922,-9.19644,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0538868,-0.00462535,0.0261835,-0.00123692,0.000511993,-0.000734961,0.000779834,-0.00150476,-1.22133,0.0071937,1453,741,-0.417408,0.0281974,30.0229,-9.34363,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0546279,-0.00813176,0.0257293,-0.00124662,0.000591366,-0.000690382,0.000821797,-0.00147705,-1.24865,0.00695835,1460,741,-0.425837,0.0646868,30.6856,-9.47712,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0559505,-0.0114611,0.024504,-0.00125018,0.000672243,-0.000644464,0.000868297,-0.00144623,-1.27548,0.00676164,1467,741,-0.442661,0.100682,31.3525,-9.62376,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0572855,-0.0145609,0.0223139,-0.00124378,0.000739023,-0.000588201,0.000900382,-0.00140514,-1.30306,0.00671302,1474,741,-0.463133,0.131342,31.9929,-9.79209,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0585189,-0.0173418,0.0196109,-0.00121572,0.000788895,-0.000508085,0.000910318,-0.00133715,-1.33621,0.00664182,1481,741,-0.484543,0.158599,32.6049,-9.96036,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.059524,-0.0195968,0.018227,-0.00116403,0.000827611,-0.000397505,0.000904016,-0.00124044,-1.3809,0.00645125,1488,741,-0.498776,0.178884,33.2352,-10.1201,33.8579,-10.328
