 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.035253,0.0616183,-0.0144245,0.000280024,0.000292029,5.14754e-05,0.000337851,0.000234202,0.843438,0.00679244,1418,720,0.292607,-0.617216,34.5025,-9.6183,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0361936,0.0621392,-0.0151019,0.000287349,0.000260955,7.80937e-05,0.000353353,0.000194951,0.701696,0.00715195,1425,720,0.298618,-0.617429,35.0859,-9.83796,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0369807,0.0626811,-0.0184067,0.000291763,0.000191998,9.66837e-05,0.000350674,0.000133087,0.547242,0.00797107,1432,720,0.293595,-0.620954,35.6965,-10.0419,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0360713,0.0629048,-0.0199532,0.000284986,0.000141919,9.06106e-05,0.000328896,9.80087e-05,0.451259,0.00896944,1439,720,0.278861,-0.629831,36.3137,-10.2346,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0360126,0.062621,-0.0205675,0.000256332,0.000107005,5.17555e-05,0.000272516,9.08207e-05,0.303067,0.00893195,1446,720,0.275523,-0.631562,36.9294,-10.4251,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0357301,0.0630123,-0.0198874,0.000214334,7.42837e-05,1.46015e-08,0.000214334,7.42837e-05,0.000104259,0.00886492,1453,720,0.274794,-0.633289,37.5571,-10.6215,37.1853,-9.97185
10.1469,20.954,-5.00451,0.036897,0.0633796,-0.0202123,0.000162831,2.62219e-05,-7.05267e-05,0.000192707,-3.65471e-06,-0.400702,0.00768859,1460,720,0.284053,-0.63047,38.2261,-10.8019,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0375785,0.0631419,-0.0205599,8.71587e-05,-1.54163e-05,-0.000178589,0.000221679,-0.000149937,-0.645571,0.00721592,1467,720,0.288543,-0.622939,38.8519,-10.9857,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0375567,0.0625645,-0.0206746,-1.94627e-05,-7.75877e-05,-0.000324058,0.000276834,-0.000373884,-0.740676,0.00743886,1474,720,0.287288,-0.619285,39.4703,-11.1846,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0370184,0.0618581,-0.0196651,-0.000131007,-0.000161666,-0.000476729,0.000330639,-0.000623312,-0.769326,0.00738002,1481,720,0.285417,-0.620237,40.076,-11.3702,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0369164,0.0615373,-0.0186149,-0.000229648,-0.000279104,-0.000600619,0.000346752,-0.000855504,-0.764825,0.00714731,1488,720,0.287843,-0.621068,40.6942,-11.553,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0367226,0.0617594,-0.0170093,-0.000337799,-0.000413573,-0.000679782,0.000305151,-0.00105652,-0.75756,0.00714304,1495,720,0.291539,-0.624812,41.3365,-11.7447,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0355244,0.0634088,-0.0207612,0.000151931,4.68793e-05,0.000359549,0.00046277,-0.00026396,0.712867,0.00704657,1285,727,0.28342,-0.644703,23.6744,-5.76253,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0354714,0.0634859,-0.0202509,0.000150687,-0.000189347,0.00028907,0.000316031,-0.000354692,0.519567,0.00662253,1292,727,0.284076,-0.642606,24.0059,-5.95168,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0354117,0.0634668,-0.0183822,0.000139268,-0.000483495,0.000216741,0.000207275,-0.000551502,0.30404,0.00672784,1299,727,0.289308,-0.638202,24.3635,-6.15797,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0354681,0.0633301,-0.0161116,0.00011714,-0.000831222,0.000155608,0.00014202,-0.000856102,0.158545,0.00711697,1306,727,0.297085,-0.633166,24.7399,-6.36887,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0358499,0.0628553,-0.0159092,9.10754e-05,-0.00117144,0.000108337,0.000100304,-0.00118067,0.0849828,0.00758615,1313,727,0.300927,-0.62812,25.1142,-6.5573,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0361201,0.0625891,-0.0170919,6.17511e-05,-0.00146818,6.50867e-05,6.4515e-05,-0.00147094,0.04244,0.00760992,1320,727,0.298954,-0.627623,25.4536,-6.7587,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0357989,0.062528,-0.0173083,3.15411e-05,-0.00168167,2.85574e-05,3.2017e-05,-0.00168215,0.0166628,0.0073446,1327,727,0.294653,-0.631285,25.7671,-6.95337,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0356262,0.0630226,-0.0165218,5.46387e-06,-0.00182435,5.54894e-06,5.48066e-06,-0.00182437,0.00303248,0.00703208,1334,727,0.295355,-0.639869,26.0905,-7.13848,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0355788,0.0632955,-0.0154575,-1.20905e-05,-0.00188721,-2.52392e-06,-1.20871e-05,-0.00188722,-0.001346,0.00697344,1341,727,0.298187,-0.643771,26.4774,-7.30845,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.035104,0.0630557,-0.0138854,-2.90151e-05,-0.0018268,-2.41752e-05,-2.86901e-05,-0.00182713,-0.0134439,0.00701551,1348,727,0.298624,-0.642192,26.9117,-7.48723,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.034821,0.0627242,-0.0140199,-4.61075e-05,-0.00166175,-7.45883e-05,-4.26714e-05,-0.00166519,-0.0460357,0.00709288,1355,727,0.294877,-0.63686,27.3698,-7.67457,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0348641,0.0626578,-0.0163533,-5.93113e-05,-0.00143361,-0.000139858,-4.52228e-05,-0.0014477,-0.100396,0.00725202,1362,727,0.28652,-0.634148,27.8637,-7.89243,27.498,-7.24341
0.490233,20.051,-4.62112,0.0352248,0.0629075,-0.0197569,-3.38631e-05,-0.00116001,-0.000182076,-5.15673e-06,-0.00118872,-0.156374,0.00771599,1369,727,0.277415,-0.635253,28.3825,-8.10743,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0355134,0.0631665,-0.022196,1.99146e-05,-0.000892429,-0.000185986,5.6372e-05,-0.000928886,-0.193568,0.00821293,1376,727,0.270996,-0.638567,28.9593,-8.29914,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0354402,0.0634971,-0.0219722,6.55469e-05,-0.000636798,-0.000161846,0.000101048,-0.000672299,-0.21593,0.00801053,1383,727,0.27053,-0.639932,29.4942,-8.49283,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0360071,0.0637104,-0.0232434,9.24126e-05,-0.00042017,-0.000144191,0.00013019,-0.000457947,-0.256235,0.0073044,1390,727,0.270847,-0.640489,30.0019,-8.69234,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0359967,0.0634743,-0.0229453,0.00011792,-0.000244326,-0.000133965,0.00016208,-0.000288486,-0.318418,0.00668579,1397,727,0.271253,-0.641492,30.5052,-8.88436,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0355073,0.0628001,-0.0198436,0.000161634,-9.18702e-05,-0.000112125,0.00020411,-0.000134346,-0.362121,0.00649688,1404,727,0.277144,-0.638835,31.0397,-9.07065,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0348995,0.0622027,-0.015198,0.000219043,5.40311e-06,-7.24728e-05,0.000241307,-1.68615e-05,-0.298061,0.00644414,1411,727,0.28749,-0.631358,31.6017,-9.25416,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.034996,0.0618734,-0.0129469,0.000251745,4.17542e-05,-3.50538e-05,0.000257442,3.60572e-05,-0.161113,0.00642013,1418,727,0.295977,-0.623404,32.1731,-9.44845,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0359889,0.0621039,-0.0140784,0.000262216,4.38013e-05,-1.52351e-06,0.000262227,4.37907e-05,-0.00697483,0.00669379,1425,727,0.300831,-0.620953,32.7288,-9.65688,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0369926,0.0624052,-0.0170975,0.000267928,2.73108e-05,2.29562e-05,0.000270098,2.51402e-05,0.0942723,0.0076417,1432,727,0.298902,-0.622163,33.2897,-9.86057,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0367132,0.0627881,-0.0195981,0.000260683,3.1386e-05,2.5057e-05,0.000263389,2.86798e-05,0.107586,0.00901623,1439,727,0.286659,-0.630259,33.8707,-10.067,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0361367,0.0627083,-0.0195402,0.000231255,4.90509e-05,8.30448e-07,0.000231259,4.90471e-05,0.00455766,0.00922578,1446,727,0.280883,-0.634424,34.5192,-10.2548,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0349876,0.0628455,-0.0159534,0.000189274,6.31119e-05,-3.12529e-05,0.000196592,5.57944e-05,-0.229996,0.00864986,1453,727,0.282637,-0.635823,35.1794,-10.4355,34.815,-9.78741
9.92322,20.25,-4.40427,0.0368787,0.0632129,-0.0188668,0.000143212,5.95811e-05,-7.20589e-05,0.00018471,1.80839e-05,-0.522495,0.00749007,1460,727,0.289279,-0.634023,35.895,-10.6052,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0376469,0.0630362,-0.0203703,8.03157e-05,6.07904e-05,-0.000140241,0.000211133,-7.00269e-05,-0.750647,0.00711212,1467,727,0.290322,-0.626845,36.5708,-10.7795,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0373892,0.0626673,-0.0202535,-1.04686e-05,4.30532e-05,-0.000243941,0.000261697,-0.000229112,-0.840031,0.00693799,1474,727,0.287686,-0.623386,37.2115,-10.9713,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0372179,0.062374,-0.0200253,-0.000108372,-2.31151e-06,-0.000356738,0.000305316,-0.000415999,-0.859184,0.00671999,1481,727,0.286348,-0.623255,37.8255,-11.1685,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0372002,0.0623192,-0.0186829,-0.000196163,-7.9143e-05,-0.000447753,0.000313907,-0.000589213,-0.850367,0.00649115,1488,727,0.290667,-0.62487,38.4495,-11.3638,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0366557,0.0620904,-0.0157261,-0.000286137,-0.000171974,-0.000500526,0.000274714,-0.000732826,-0.842174,0.00694931,1495,727,0.296093,-0.626216,39.1028,-11.5587,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0359396,0.0620375,-0.0133733,-0.000392073,-0.000276999,-0.000528156,0.000196744,-0.000865817,-0.839654,0.0072889,1502,727,0.297661,-0.625497,39.7689,-11.7728,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0339934,0.0627591,-0.0153943,0.000125792,0.000478284,0.000482813,0.000816014,-0.000211938,0.960404,0.00723242,1264,734,0.288508,-0.642007,20.5713,-5.11472,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0346144,0.0630365,-0.0169287,0.00014874,0.000485801,0.000443603,0.000791808,-0.000157267,0.966934,0.00707015,1271,734,0.288874,-0.640481,20.9005,-5.32538,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.034884,0.0631828,-0.0183052,0.000159215,0.000447149,0.000402731,0.000730871,-0.000124508,0.957058,0.00686992,1278,734,0.286362,-0.642208,21.182,-5.49665,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.035248,0.0633215,-0.0198312,0.000175797,0.00033892,0.00036498,0.000631341,-0.000116624,0.895326,0.00673148,1285,734,0.284195,-0.64245,21.4961,-5.66162,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0352163,0.0633449,-0.0192605,0.000186374,0.000167571,0.000321443,0.000498553,-0.000144608,0.770778,0.00654504,1292,734,0.285294,-0.641161,21.8277,-5.84138,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0350949,0.0634837,-0.0180877,0.000187212,-5.41085e-05,0.000272004,0.000364117,-0.000231013,0.576639,0.00668743,1299,734,0.287594,-0.639377,22.1743,-6.03927,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0347788,0.0635468,-0.0164793,0.00017469,-0.000320392,0.000224201,0.000261129,-0.000406831,0.367981,0.00728326,1306,734,0.289531,-0.637526,22.556,-6.24548,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0352055,0.0632818,-0.0174783,0.000152764,-0.000583205,0.000179198,0.000194077,-0.000624518,0.226585,0.00782211,1313,734,0.289693,-0.635215,22.9469,-6.43006,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0361126,0.0628656,-0.019809,0.000125993,-0.00081862,0.000133805,0.000144581,-0.000837208,0.138034,0.00796718,1320,734,0.289859,-0.632623,23.3179,-6.6211,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0362273,0.0627618,-0.0207019,9.84971e-05,-0.00100064,9.32887e-05,0.000106359,-0.00100851,0.0840727,0.00762738,1327,734,0.287333,-0.632816,23.6412,-6.81442,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0363043,0.0630718,-0.0209353,7.06423e-05,-0.00113551,6.23446e-05,7.38562e-05,-0.00113873,0.0515058,0.0069598,1334,734,0.286777,-0.637035,23.9774,-7.01171,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0360417,0.0633018,-0.0200506,4.45507e-05,-0.00121113,3.97862e-05,4.58101e-05,-0.00121239,0.0316426,0.0065462,1341,734,0.286819,-0.639541,24.3895,-7.19484,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0356301,0.0631251,-0.0190262,1.89184e-05,-0.00119678,6.81739e-06,1.89567e-05,-0.00119682,0.00560757,0.00655419,1348,734,0.285876,-0.637908,24.8433,-7.37417,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0355281,0.0628805,-0.0187785,-4.09224e-06,-0.00111004,-4.58296e-05,-2.19629e-06,-0.00111194,-0.0413447,0.00684858,1355,734,0.285217,-0.636569,25.2973,-7.54864,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0352338,0.0627562,-0.0186635,-2.24954e-05,-0.000981097,-0.000110012,-1.0032e-05,-0.000993561,-0.112809,0.00699646,1362,734,0.282221,-0.6343,25.7804,-7.74793,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0353027,0.0628035,-0.0198262,-1.43713e-05,-0.00082034,-0.000158715,1.57571e-05,-0.000850468,-0.187596,0.00722537,1369,734,0.27821,-0.633465,26.2591,-7.94777,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0355031,0.062946,-0.0216509,1.86742e-05,-0.000659981,-0.000178023,6.25378e-05,-0.000703844,-0.241581,0.00754117,1376,734,0.273098,-0.634332,26.7632,-8.15329,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0356702,0.0632584,-0.023172,5.4796e-05,-0.000502795,-0.000170357,0.000102724,-0.000550723,-0.274251,0.00768598,1383,734,0.268748,-0.638149,27.2669,-8.34988,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0360746,0.0635061,-0.0241437,8.10453e-05,-0.00036831,-0.000163023,0.000133958,-0.000421223,-0.313846,0.00735338,1390,734,0.268612,-0.641861,27.7739,-8.53946,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0359948,0.0634135,-0.0227742,0.000105583,-0.00025454,-0.000160353,0.000166633,-0.000315591,-0.363783,0.00668463,1397,734,0.272215,-0.644245,28.301,-8.72945,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0356381,0.0628132,-0.0190016,0.000143807,-0.00015282,-0.00014798,0.000205004,-0.000214018,-0.392136,0.00623906,1404,734,0.281826,-0.642836,28.8505,-8.90794,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0349632,0.0624652,-0.0149799,0.00019419,-8.28307e-05,-0.000116596,0.000236731,-0.000125372,-0.349854,0.00602417,1411,734,0.289327,-0.637913,29.4086,-9.093,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0350834,0.0624084,-0.013785,0.000225598,-4.96123e-05,-8.26913e-05,0.000248532,-7.2547e-05,-0.270552,0.00595328,1418,734,0.294251,-0.632521,29.9701,-9.28031,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0356611,0.0624106,-0.0146516,0.000237483,-3.52163e-05,-5.30197e-05,0.000247428,-4.5162e-05,-0.185429,0.00619606,1425,734,0.29609,-0.629171,30.5155,-9.46466,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0365811,0.0623494,-0.017344,0.00024286,-2.60483e-05,-3.19898e-05,0.000246613,-2.98015e-05,-0.11679,0.00678267,1432,734,0.294528,-0.628357,31.0727,-9.64886,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0372517,0.0625274,-0.019935,0.000234912,3.70558e-06,-2.93993e-05,0.000238592,2.58442e-08,-0.124517,0.00762562,1439,734,0.290944,-0.632431,31.6766,-9.84915,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0368444,0.0625936,-0.0196008,0.000205864,4.45521e-05,-4.61786e-05,0.000218148,3.2268e-05,-0.259992,0.00788682,1446,734,0.287744,-0.63445,32.3307,-10.0462,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0361692,0.0624414,-0.0173403,0.000166106,7.83667e-05,-6.55949e-05,0.000201149,4.33234e-05,-0.490661,0.00770924,1453,734,0.289102,-0.634987,32.9936,-10.2344,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0369753,0.0625987,-0.0186296,0.000127165,9.43471e-05,-8.6441e-05,0.000198741,2.27715e-05,-0.691599,0.00733476,1460,734,0.291431,-0.633592,33.6881,-10.406,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0379277,0.0625361,-0.0216406,7.75612e-05,0.000114377,-0.000125952,0.000223259,-3.13209e-05,-0.857959,0.00706549,1467,734,0.288636,-0.627268,34.3903,-10.585,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0377963,0.0622604,-0.021811,3.38278e-06,0.000119401,-0.000196952,0.000266709,-0.000143925,-0.928616,0.00695211,1474,734,0.286114,-0.624525,35.0637,-10.7703,34.6701,-10.125
11.9097,19.5949,-3.80326,0.037605,0.0622136,-0.0216117,-7.96561e-05,9.81586e-05,-0.000277835,0.000300965,-0.000282463,-0.94025,0.00664327,1481,734,0.284429,-0.623217,35.6935,-10.9701,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0375056,0.0624434,-0.0195582,-0.000156103,5.32933e-05,-0.000342983,0.000307203,-0.000410012,-0.933534,0.0061409,1488,734,0.290621,-0.625261,36.3313,-11.1737,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0368172,0.0624522,-0.0158813,-0.000230871,-2.75208e-06,-0.000376892,0.000276961,-0.000510584,-0.932333,0.00673524,1495,734,0.29739,-0.627363,36.9991,-11.3667,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.035571,0.0621613,-0.0120005,-0.000313023,-6.56086e-05,-0.000387836,0.000217772,-0.000596403,-0.939781,0.00725413,1502,734,0.299741,-0.628737,37.6899,-11.5688,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0355001,0.0623147,-0.0126369,-0.000389919,-0.0001264,-0.000379244,0.000143321,-0.000659639,-0.952588,0.00751836,1509,734,0.296255,-0.632287,38.3239,-11.7801,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0333402,0.0617931,-0.011557,-1.86049e-05,0.000141307,0.000384049,0.000453635,-0.000330932,0.888028,0.00723326,1243,741,0.296697,-0.647428,17.8253,-4.48004,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0330177,0.061734,-0.0125245,1.98113e-05,0.000280985,0.000375425,0.000547887,-0.00024709,0.952771,0.00747195,1250,741,0.289838,-0.643812,18.0662,-4.64955,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0330307,0.061742,-0.0129836,6.5175e-05,0.000394962,0.000378502,0.000642929,-0.000182792,0.990825,0.00722362,1257,741,0.28796,-0.640129,18.2762,-4.81365,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0337566,0.0620387,-0.0145648,0.000104721,0.000473181,0.000376179,0.00070782,-0.000129919,1.0131,0.00715879,1264,741,0.28926,-0.638344,18.5505,-4.99968,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0342217,0.0625337,-0.0164469,0.00013479,0.000506988,0.000365518,0.000731055,-8.92765e-05,1.02086,0.00712665,1271,741,0.286954,-0.638043,18.8676,-5.21412,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0342839,0.062912,-0.017975,0.000155719,0.000506355,0.000352324,0.000724571,-6.24964e-05,1.01626,0.00667797,1278,741,0.281916,-0.640141,19.1195,-5.40172,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0346016,0.0629288,-0.0193869,0.000181566,0.000452538,0.000341299,0.00068426,-5.01555e-05,0.974345,0.00657085,1285,741,0.279686,-0.639658,19.4262,-5.57106,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0347049,0.0629594,-0.019518,0.000203285,0.00034473,0.000324733,0.000606352,-5.83371e-05,0.892618,0.00635744,1292,741,0.279693,-0.637471,19.7656,-5.74316,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0349843,0.063355,-0.019913,0.000216264,0.000190947,0.000299106,0.000502979,-9.5768e-05,0.764251,0.00639338,1299,741,0.280535,-0.638096,20.1228,-5.92441,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0348542,0.0637477,-0.0199196,0.000213193,-1.26936e-06,0.000267094,0.000393777,-0.000181854,0.59451,0.00666861,1306,741,0.278761,-0.641574,20.5019,-6.11196,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0350448,0.0636939,-0.0206261,0.000195453,-0.000194229,0.000228829,0.000301155,-0.000299931,0.432725,0.00744307,1313,741,0.277654,-0.643095,20.8959,-6.29662,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0360096,0.0634034,-0.0224489,0.000170953,-0.000371539,0.000187278,0.000229324,-0.000429909,0.302139,0.00792396,1320,741,0.280126,-0.64172,21.2605,-6.4945,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0365587,0.0632763,-0.0234668,0.000146528,-0.000516575,0.000149813,0.000178804,-0.000548851,0.212198,0.00749716,1327,741,0.281299,-0.639176,21.6205,-6.68688,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0370584,0.0634076,-0.0241108,0.000119379,-0.000632005,0.00011829,0.000137562,-0.000650187,0.152516,0.00678156,1334,741,0.283278,-0.637884,22.0239,-6.87914,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0366667,0.0635062,-0.0226193,8.93817e-05,-0.000705145,8.89732e-05,9.92233e-05,-0.000714987,0.110165,0.00643576,1341,741,0.284104,-0.63703,22.4647,-7.05845,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0362154,0.0633439,-0.0220953,5.87084e-05,-0.000714039,5.05162e-05,6.19968e-05,-0.000717327,0.0650035,0.00640723,1348,741,0.280989,-0.635895,22.9011,-7.22757,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0359937,0.0632871,-0.0224166,3.13713e-05,-0.000672807,-1.59233e-06,3.13748e-05,-0.000672811,-0.00226124,0.00675274,1355,741,0.277207,-0.640413,23.3267,-7.4023,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0356909,0.0631053,-0.0212365,9.0005e-06,-0.000603517,-6.34875e-05,1.55118e-05,-0.000610028,-0.102202,0.00685483,1362,741,0.277877,-0.639405,23.8162,-7.59461,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0358418,0.0628913,-0.021117,5.40114e-06,-0.000512586,-0.000115953,3.01728e-05,-0.000537357,-0.210472,0.00687924,1369,741,0.279156,-0.636485,24.2928,-7.78071,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0358153,0.0626725,-0.0212414,2.32304e-05,-0.000420122,-0.000146339,6.71769e-05,-0.000464068,-0.291738,0.00702895,1376,741,0.277852,-0.633112,24.7483,-7.97483,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0359858,0.062797,-0.0230537,5.03925e-05,-0.000327236,-0.000151883,0.000103899,-0.000380743,-0.338711,0.00716908,1383,741,0.272458,-0.634482,25.2241,-8.17125,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0360781,0.0630377,-0.023199,7.38211e-05,-0.000247748,-0.00015413,0.000135765,-0.000309691,-0.382135,0.0069585,1390,741,0.272311,-0.639648,25.7278,-8.35938,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0358603,0.0630139,-0.021122,9.55168e-05,-0.000178298,-0.000159338,0.000168686,-0.000251467,-0.430485,0.00643644,1397,741,0.277148,-0.641937,26.2714,-8.55082,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0356722,0.0626487,-0.0180364,0.000128276,-0.000115598,-0.000155922,0.000204279,-0.000191602,-0.453552,0.00614383,1404,741,0.285959,-0.643041,26.8168,-8.73392,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0352049,0.0625865,-0.0154436,0.000172657,-7.14698e-05,-0.000133729,0.000231654,-0.000130467,-0.415486,0.00596938,1411,741,0.290346,-0.642045,27.3421,-8.92598,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0351718,0.0627498,-0.015342,0.000203855,-4.92287e-05,-0.000105999,0.000242385,-8.77584e-05,-0.348643,0.00593108,1418,741,0.289873,-0.640047,27.8823,-9.11057,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.035792,0.0629517,-0.0170769,0.00021828,-3.63488e-05,-8.33634e-05,0.000243144,-6.12133e-05,-0.289866,0.00617869,1425,741,0.28894,-0.637632,28.4495,-9.28956,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0367034,0.0628041,-0.0193474,0.000224217,-2.08742e-05,-6.93368e-05,0.000242473,-3.913e-05,-0.257448,0.00668393,1432,741,0.288762,-0.63418,29.0719,-9.45947,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0371526,0.0626633,-0.0201186,0.000216505,1.36681e-05,-6.96083e-05,0.000238095,-7.92161e-06,-0.300752,0.0072776,1439,741,0.289666,-0.634603,29.7028,-9.6484,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0369579,0.0625251,-0.0193634,0.000188695,5.70874e-05,-8.27071e-05,0.000228582,1.72001e-05,-0.449365,0.00757605,1446,741,0.290023,-0.634909,30.3388,-9.84468,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.036632,0.0623741,-0.0178953,0.000152189,9.21509e-05,-9.42639e-05,0.000221098,2.32415e-05,-0.631247,0.00745036,1453,741,0.291787,-0.635238,30.9714,-10.0327,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0372582,0.0624178,-0.0191188,0.000120629,0.000110855,-0.000102332,0.00021819,1.32936e-05,-0.761536,0.00715996,1460,741,0.292657,-0.634738,31.6478,-10.2027,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0379319,0.062347,-0.0217617,8.32478e-05,0.00013351,-0.000122288,0.000233223,-1.6465e-05,-0.886741,0.00699416,1467,741,0.28858,-0.628964,32.3349,-10.3852,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0382652,0.0621149,-0.0235495,2.42628e-05,0.00014588,-0.000168989,0.000264668,-9.45255e-05,-0.958103,0.00698688,1474,741,0.28443,-0.625638,32.992,-10.585,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0382745,0.0621989,-0.0239437,-4.52647e-05,0.000136053,-0.000225947,0.00028885,-0.000198062,-0.976186,0.00685683,1481,741,0.282396,-0.623968,33.6162,-10.7872,33.2174,-10.1417
