 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0202432,0.0603397,-0.0159624,0.000130071,0.000577368,-6.77659e-05,0.000587409,0.00012003,-1.42369,0.00653707,1418,720,0.143769,-0.618022,34.3462,-9.59338,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0209526,0.0608359,-0.0181452,0.000157848,0.000560622,-2.70357e-05,0.000562429,0.000156041,-1.50407,0.0069524,1425,720,0.142277,-0.621695,34.9273,-9.80846,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0214043,0.0608263,-0.0202192,0.000172398,0.000551111,-8.52687e-07,0.000551113,0.000172397,-1.56854,0.00786491,1432,720,0.138589,-0.620015,35.5343,-10.0069,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0207677,0.0604138,-0.0196016,0.000172986,0.000575335,8.50493e-07,0.000575337,0.000172984,1.56868,0.00892226,1439,720,0.134337,-0.617709,36.1541,-10.1987,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0208001,0.0600644,-0.0203194,0.000149912,0.000609285,-3.84308e-05,0.000612477,0.000146719,-1.4879,0.00881912,1446,720,0.131562,-0.614974,36.7707,-10.3921,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0213146,0.0605785,-0.021591,0.000105373,0.000607905,-0.000109453,0.000630709,8.25693e-05,-1.36539,0.00860188,1453,720,0.131384,-0.618135,37.4068,-10.5885,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0222835,0.0610561,-0.0233922,4.03871e-05,0.000592332,-0.000203507,0.000659253,-2.65337e-05,-1.2531,0.00727884,1460,720,0.13349,-0.619276,38.0738,-10.7666,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0220168,0.0606952,-0.0216007,-4.1162e-05,0.000563733,-0.000320589,0.000702026,-0.000179454,-1.16354,0.00676322,1467,720,0.137051,-0.613683,38.6897,-10.9473,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.021719,0.0599676,-0.0204185,-0.000140409,0.000492185,-0.000463666,0.000737163,-0.000385387,-1.08473,0.00699462,1474,720,0.138107,-0.607995,39.3051,-11.1459,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0213042,0.0599203,-0.0190033,-0.000242566,0.000350746,-0.000600143,0.00072355,-0.00061537,-1.01494,0.00700255,1481,720,0.139079,-0.610955,39.912,-11.3431,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0208885,0.0597474,-0.0172377,-0.000328788,0.000144252,-0.000704314,0.000650699,-0.000835235,-0.94739,0.00687094,1488,720,0.141391,-0.613463,40.527,-11.5277,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0202229,0.0596999,-0.0148866,-0.000404879,-0.000109879,-0.00077869,0.000535158,-0.00104991,-0.879,0.00696108,1495,720,0.143549,-0.614087,41.1644,-11.7174,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0206352,0.0604053,-0.0240014,-9.53746e-06,-0.000819971,0.000260747,6.71064e-05,-0.000896615,0.285887,0.00678951,1285,727,0.127319,-0.625661,23.5208,-5.72043,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0202216,0.0605606,-0.0237918,3.42391e-05,-0.00101709,0.000231962,8.31437e-05,-0.001066,0.207787,0.00622962,1292,727,0.123545,-0.624697,23.8487,-5.91001,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0200052,0.0603205,-0.0225947,7.93104e-05,-0.0012075,0.000195209,0.000108272,-0.00123646,0.147287,0.00625209,1299,727,0.125044,-0.620556,24.2049,-6.11124,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0197773,0.0600606,-0.0215867,0.000105175,-0.00139454,0.000146687,0.000119388,-0.00140875,0.0965903,0.00664582,1306,727,0.12579,-0.615065,24.5787,-6.31953,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0198762,0.0595424,-0.0220709,0.000119098,-0.00152216,0.000107916,0.000126164,-0.00152923,0.0653768,0.00721487,1313,727,0.124562,-0.608341,24.9501,-6.50848,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0202035,0.0591656,-0.0236553,0.000135561,-0.00158203,8.42189e-05,0.000139681,-0.00158615,0.0488768,0.00730983,1320,727,0.121782,-0.605981,25.2902,-6.70927,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0204966,0.0593859,-0.0241476,0.000156588,-0.00155285,6.72738e-05,0.000159231,-0.0015555,0.0392733,0.00707921,1327,727,0.122519,-0.610105,25.61,-6.90905,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0208687,0.059936,-0.0242101,0.0001654,-0.0014589,4.13657e-05,0.000166452,-0.00145996,0.0254447,0.00669443,1334,727,0.125517,-0.615469,25.9391,-7.09801,25.716,-6.48697
-2.37852,19.99,-4.71765,0.021471,0.0606359,-0.0242836,0.00015724,-0.0013303,-2.60438e-06,0.000157244,-0.00133031,-0.00175079,0.00661486,1341,727,0.130628,-0.61697,26.3329,-7.27849,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0217194,0.0610023,-0.0241567,0.000127997,-0.00112104,-5.77368e-05,0.00013066,-0.0011237,-0.0460942,0.00670427,1348,727,0.132995,-0.616995,26.7749,-7.46737,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0214694,0.060913,-0.0236121,9.33823e-05,-0.000876928,-0.000120882,0.000108215,-0.000891761,-0.122095,0.00683216,1355,727,0.132016,-0.615616,27.233,-7.65611,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0213545,0.0606248,-0.0252077,5.18884e-05,-0.000648161,-0.00019756,0.000103793,-0.000700066,-0.256923,0.00713863,1362,727,0.124829,-0.617177,27.725,-7.86561,27.498,-7.24341
0.490233,20.051,-4.62112,0.0217569,0.0602811,-0.028308,1.95897e-05,-0.000439386,-0.000247361,0.000127521,-0.000547318,-0.411431,0.00775147,1369,727,0.117221,-0.617405,28.2441,-8.06944,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0222209,0.0604547,-0.0301186,-1.49119e-06,-0.000246048,-0.000279699,0.000181491,-0.00042903,-0.579328,0.00827515,1376,727,0.114725,-0.618665,28.8224,-8.26171,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0219799,0.0609891,-0.0277778,-1.65737e-05,-8.28416e-05,-0.000301791,0.000253897,-0.000353312,-0.730722,0.00792339,1383,727,0.120239,-0.619962,29.355,-8.46068,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0216993,0.0612062,-0.0249861,-3.16724e-05,1.58051e-05,-0.000319012,0.000311961,-0.000327828,-0.822536,0.00704713,1390,727,0.127056,-0.6213,29.853,-8.66156,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0211154,0.0609649,-0.0218926,-3.0689e-05,6.06458e-05,-0.000314101,0.000332381,-0.000302425,-0.857588,0.00642809,1397,727,0.132137,-0.622928,30.3497,-8.85429,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0205648,0.0604129,-0.0191005,4.22855e-06,8.76271e-05,-0.000274458,0.000323535,-0.00023168,-0.860788,0.00627885,1404,727,0.136502,-0.622431,30.8837,-9.04086,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0199708,0.0601687,-0.0162151,6.00638e-05,0.00011967,-0.000217441,0.00030934,-0.000129607,-0.853505,0.00621328,1411,727,0.140827,-0.620076,31.446,-9.22577,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0197767,0.0602571,-0.0148165,0.000104791,0.000130999,-0.000169559,0.00028796,-5.21692e-05,-0.823963,0.00620546,1418,727,0.14367,-0.619278,32.0145,-9.42128,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0202922,0.0606246,-0.0159492,0.000129881,0.000129372,-0.000129018,0.000258645,6.08721e-07,-0.784413,0.00650796,1425,727,0.144148,-0.621502,32.5652,-9.62804,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0209806,0.0605638,-0.0174709,0.000145839,0.000138723,-9.9273e-05,0.000241617,4.29439e-05,-0.767486,0.00760806,1432,727,0.144747,-0.618487,33.1226,-9.82924,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.021271,0.060246,-0.0184681,0.00015178,0.000177044,-8.71566e-05,0.000252479,7.63447e-05,-0.857365,0.00902281,1439,727,0.143445,-0.61636,33.7094,-10.032,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0210699,0.0598502,-0.0188782,0.000138871,0.000223953,-0.000103758,0.000293552,6.92724e-05,-0.979949,0.00916299,1446,727,0.139585,-0.613881,34.3618,-10.2195,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0211279,0.0600923,-0.0183271,0.000106134,0.000239239,-0.000145716,0.000332881,1.24922e-05,-0.999616,0.00839849,1453,727,0.141782,-0.615667,35.0348,-10.4004,34.815,-9.78741
9.92322,20.25,-4.40427,0.0220235,0.0607257,-0.0200021,5.44855e-05,0.000240836,-0.000208272,0.000375825,-8.05033e-05,-0.995732,0.0070299,1460,727,0.143739,-0.619564,35.74,-10.5707,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0219886,0.0606261,-0.0193732,-9.78803e-06,0.000234151,-0.000291011,0.000427719,-0.000203356,-0.98384,0.00659925,1467,727,0.145276,-0.617258,36.4073,-10.743,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0217244,0.0601277,-0.0191436,-8.56656e-05,0.00019268,-0.000394251,0.000471602,-0.000364587,-0.955073,0.0064654,1474,727,0.143198,-0.616051,37.048,-10.9301,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0213628,0.0598104,-0.018037,-0.000164059,9.18112e-05,-0.000491793,0.000472038,-0.000544285,-0.912648,0.00635189,1481,727,0.143516,-0.617212,37.66,-11.126,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0208731,0.059842,-0.0155591,-0.000232261,-6.21817e-05,-0.000566688,0.000425812,-0.000720254,-0.859875,0.00620886,1488,727,0.147789,-0.619002,38.2792,-11.3236,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0202519,0.0597536,-0.0125987,-0.000290802,-0.000252493,-0.000619328,0.000347977,-0.000891272,-0.800857,0.00668786,1495,727,0.152649,-0.617923,38.9316,-11.5237,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0197691,0.0595065,-0.0112513,-0.000359152,-0.0004852,-0.000673342,0.000254109,-0.00109846,-0.738735,0.00709445,1502,727,0.152744,-0.611939,39.6001,-11.7385,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0196072,0.0596553,-0.0201856,-3.74123e-05,-0.000151613,0.000340626,0.000250866,-0.000439891,0.702354,0.00676994,1264,734,0.131575,-0.618688,20.4238,-5.07392,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0202105,0.0600137,-0.020998,1.97229e-07,-0.000196721,0.00032457,0.000240913,-0.000437437,0.638133,0.00681796,1271,734,0.134373,-0.623625,20.7525,-5.28019,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0202982,0.0602272,-0.0218159,3.11377e-05,-0.000265078,0.000304351,0.000221505,-0.000455445,0.558949,0.00682776,1278,734,0.132089,-0.627578,21.0318,-5.45095,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0204337,0.0605874,-0.0228659,6.62185e-05,-0.000386976,0.000291012,0.000208449,-0.000529207,0.454604,0.00667439,1285,734,0.129417,-0.629137,21.3432,-5.61945,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0202374,0.0607582,-0.0232747,0.000105259,-0.000533286,0.000276701,0.000208477,-0.000636505,0.357044,0.00635893,1292,734,0.125641,-0.627496,21.6734,-5.80223,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0202837,0.0606381,-0.0233612,0.000142831,-0.00067906,0.000251039,0.000213442,-0.000749671,0.274191,0.00632012,1299,734,0.12527,-0.621995,22.0221,-5.99789,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0197471,0.0602815,-0.0225217,0.000159571,-0.000824822,0.00020635,0.000201076,-0.000866327,0.198492,0.00679195,1306,734,0.122413,-0.615406,22.4016,-6.19984,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0196903,0.0599335,-0.0230487,0.000161673,-0.000930069,0.000158979,0.000184352,-0.000952748,0.1417,0.00737802,1313,734,0.119513,-0.60877,22.7872,-6.38729,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0199963,0.0596629,-0.0246476,0.000165048,-0.000991042,0.000119359,0.000177243,-0.00100324,0.101813,0.00757893,1320,734,0.116467,-0.606997,23.1516,-6.58097,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0203805,0.0597975,-0.0252223,0.000173829,-0.000991603,8.62354e-05,0.000180175,-0.00099795,0.0734612,0.0072947,1327,734,0.117801,-0.611809,23.4774,-6.77475,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0210213,0.0601231,-0.0261381,0.000172778,-0.000946602,4.75356e-05,0.000174793,-0.000948617,0.0423644,0.00659907,1334,734,0.120388,-0.615632,23.8197,-6.97239,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0214367,0.0605092,-0.0261174,0.000154619,-0.000875091,-7.63642e-06,0.000154675,-0.000875147,-0.00741555,0.00616579,1341,734,0.123991,-0.615984,24.2389,-7.16037,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0217793,0.0608702,-0.0263715,0.000119664,-0.000748216,-7.03856e-05,0.000125335,-0.000753887,-0.0804005,0.0062017,1348,734,0.1259,-0.615389,24.7008,-7.34907,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0217625,0.0609455,-0.0257566,8.53076e-05,-0.000601207,-0.00013295,0.000110155,-0.000626054,-0.184764,0.0065583,1355,734,0.12743,-0.616555,25.1554,-7.52781,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0212395,0.0609408,-0.024887,4.89712e-05,-0.000466946,-0.000202218,0.000118785,-0.00053676,-0.332429,0.00687142,1362,734,0.125015,-0.619092,25.6358,-7.72521,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0212992,0.0605661,-0.025489,1.71144e-05,-0.000345035,-0.000254594,0.000148459,-0.00047638,-0.476286,0.00727903,1369,734,0.122965,-0.618064,26.1142,-7.91685,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0218124,0.0604387,-0.0270631,-4.81327e-06,-0.000234421,-0.000293571,0.000195603,-0.000434838,-0.59901,0.00765747,1376,734,0.121799,-0.617351,26.6215,-8.11845,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0219822,0.0608016,-0.0267931,-1.6866e-05,-0.000146649,-0.000318044,0.000242839,-0.000406354,-0.684763,0.00772653,1383,734,0.12393,-0.620212,27.1248,-8.31783,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0218173,0.0611704,-0.0251165,-2.61297e-05,-0.000105307,-0.000333501,0.000270124,-0.000401561,-0.726321,0.007253,1390,734,0.127923,-0.624751,27.6251,-8.51035,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0208739,0.0611109,-0.0212198,-2.31507e-05,-9.86951e-05,-0.000331778,0.000272999,-0.000394844,-0.728718,0.00656482,1397,734,0.132452,-0.626876,28.1427,-8.70256,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0206886,0.0605666,-0.0191388,5.7696e-06,-9.798e-05,-0.000306039,0.000264299,-0.000356509,-0.701444,0.00613211,1404,734,0.137724,-0.623692,28.6943,-8.88319,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0203837,0.0602734,-0.0174606,5.10704e-05,-8.19338e-05,-0.000264994,0.000257779,-0.000288643,-0.662458,0.00589373,1411,734,0.140428,-0.619991,29.2566,-9.06709,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0203076,0.0604447,-0.0169202,8.76768e-05,-7.1806e-05,-0.000225399,0.000247024,-0.000231153,-0.61538,0.00577184,1418,734,0.141278,-0.61995,29.8161,-9.2536,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0202835,0.0604866,-0.0165205,0.000108658,-6.55962e-05,-0.000189839,0.000230409,-0.000187347,-0.570261,0.00606473,1425,734,0.142168,-0.622376,30.355,-9.4338,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0208904,0.0601847,-0.0172869,0.000122935,-4.56382e-05,-0.00016231,0.000221538,-0.000144242,-0.545917,0.0067518,1432,734,0.144769,-0.620494,30.9088,-9.61504,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0217587,0.0600056,-0.0187628,0.000129686,-7.37087e-07,-0.00014658,0.000224905,-9.59565e-05,-0.576101,0.00764853,1439,734,0.147225,-0.618484,31.5146,-9.81445,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0218363,0.0598526,-0.0192111,0.000121726,5.14565e-05,-0.000148652,0.000239339,-6.6157e-05,-0.66935,0.00789885,1446,734,0.145872,-0.616489,32.1738,-10.0105,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0216495,0.0598862,-0.0184551,9.71554e-05,7.64647e-05,-0.000169185,0.000256311,-8.26906e-05,-0.754862,0.00751897,1453,734,0.146468,-0.616862,32.8418,-10.202,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0221905,0.0604667,-0.0192719,5.61037e-05,8.84934e-05,-0.000208555,0.000281481,-0.000136884,-0.824147,0.00694832,1460,734,0.148222,-0.620351,33.5335,-10.3777,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0223951,0.0604987,-0.0191394,5.267e-06,9.51552e-05,-0.000265865,0.000319848,-0.000219426,-0.869131,0.00656038,1467,734,0.150204,-0.618551,34.2279,-10.5558,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0222198,0.060068,-0.0191587,-5.30485e-05,7.46673e-05,-0.000339225,0.000355993,-0.000334374,-0.878433,0.00646668,1474,734,0.148036,-0.617512,34.9009,-10.7364,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0219094,0.0596754,-0.0186206,-0.000113692,5.63652e-06,-0.000408549,0.000358855,-0.00046691,-0.857905,0.00631057,1481,734,0.146679,-0.616711,35.5295,-10.9289,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0215563,0.0598187,-0.0165257,-0.000168502,-0.000102895,-0.000462551,0.000328014,-0.000599411,-0.820798,0.00594138,1488,734,0.150802,-0.618581,36.1646,-11.1309,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0210273,0.060077,-0.0136397,-0.000214901,-0.000235964,-0.000499948,0.000274627,-0.000725492,-0.774867,0.00653818,1495,734,0.156265,-0.619238,36.8341,-11.3301,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0202836,0.0597342,-0.0116567,-0.000266566,-0.000394998,-0.000538615,0.000211647,-0.000873212,-0.726066,0.00704979,1502,734,0.156299,-0.614968,37.5301,-11.5357,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0205739,0.0598202,-0.0135464,-0.000334086,-0.000563511,-0.000594296,0.000156467,-0.00105406,-0.690059,0.00731124,1509,734,0.151564,-0.614135,38.1677,-11.7493,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0197362,0.0592544,-0.0193302,-5.4152e-05,-0.000322212,0.000312639,0.000151976,-0.00052834,0.582896,0.0069199,1243,741,0.136994,-0.616359,17.6875,-4.45723,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.018922,0.0592271,-0.0186074,-3.77257e-05,-0.000153525,0.000277465,0.000187816,-0.000379067,0.682537,0.00711855,1250,741,0.131025,-0.613786,17.9223,-4.62715,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0183562,0.0592395,-0.018511,-2.20778e-05,-5.08237e-05,0.000260053,0.000223999,-0.000296901,0.757792,0.00684238,1257,741,0.125471,-0.615687,18.1259,-4.78614,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0189068,0.0594079,-0.0195072,5.40899e-06,-1.56144e-05,0.000265505,0.00026061,-0.000270816,0.765613,0.00681845,1264,741,0.127175,-0.619901,18.3981,-4.96385,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0193039,0.0598754,-0.0201477,4.07298e-05,-2.54801e-05,0.000279118,0.000288699,-0.000273449,0.726371,0.00693057,1271,741,0.128585,-0.626683,18.7139,-5.17125,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0198324,0.0602657,-0.0217587,7.11724e-05,-5.16687e-05,0.000283317,0.00029965,-0.000280146,0.678654,0.00667419,1278,741,0.127886,-0.628584,18.9706,-5.35921,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0201771,0.0606054,-0.0230947,0.000107021,-0.00012034,0.000290682,0.000305461,-0.000318781,0.599001,0.00659051,1285,741,0.126252,-0.628157,19.2774,-5.53522,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0204607,0.0607601,-0.0252258,0.000147034,-0.000213424,0.000295424,0.000312866,-0.000379256,0.511504,0.00633645,1292,741,0.121232,-0.625948,19.6194,-5.70906,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0207554,0.0608508,-0.0263202,0.000183201,-0.000311492,0.000285809,0.000313832,-0.000442123,0.428707,0.00621151,1299,741,0.119805,-0.621924,19.977,-5.88835,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0208256,0.0608929,-0.0271975,0.000197339,-0.000412581,0.000251446,0.000287633,-0.000502875,0.344758,0.00631136,1306,741,0.116927,-0.618882,20.3583,-6.07472,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0205803,0.0606903,-0.0269145,0.000194597,-0.000487334,0.000205144,0.000251552,-0.00054429,0.270818,0.00701404,1313,741,0.114972,-0.614899,20.7473,-6.26224,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0208572,0.0606361,-0.0280058,0.000191252,-0.000534942,0.000161292,0.000225464,-0.000569154,0.209016,0.00754252,1320,741,0.113381,-0.615266,21.1042,-6.46371,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0210882,0.0606646,-0.0278108,0.000193089,-0.000545264,0.000122641,0.000212927,-0.000565101,0.160365,0.00725266,1327,741,0.115854,-0.619224,21.4604,-6.65344,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0215428,0.0607712,-0.0281288,0.000186147,-0.000526779,7.92516e-05,0.00019485,-0.000535483,0.109385,0.00654918,1334,741,0.118653,-0.620227,21.8632,-6.8431,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0217412,0.060937,-0.0276116,0.000162122,-0.000490567,1.98394e-05,0.000162724,-0.00049117,0.0303591,0.00620008,1341,741,0.121847,-0.618521,22.3103,-7.02415,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0220092,0.0609844,-0.0279099,0.000123523,-0.000418938,-4.60929e-05,0.000127411,-0.000422827,-0.084166,0.00622031,1348,741,0.122857,-0.617216,22.7543,-7.19732,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0222645,0.0610966,-0.028894,8.75654e-05,-0.000336644,-0.000108221,0.000113579,-0.000362657,-0.235898,0.00661359,1355,741,0.121414,-0.623038,23.185,-7.37391,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0216171,0.0610472,-0.0271098,5.29569e-05,-0.000265153,-0.000173495,0.000129271,-0.000341468,-0.414396,0.00679714,1362,741,0.121,-0.625642,23.6707,-7.56572,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0213624,0.0608451,-0.0255593,2.13611e-05,-0.000202441,-0.000228588,0.000163968,-0.000345048,-0.557779,0.00693488,1369,741,0.123524,-0.623221,24.1425,-7.75224,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0218192,0.0607724,-0.026271,-1.1065e-06,-0.000148673,-0.000272822,0.000207733,-0.000357513,-0.653335,0.00707239,1376,741,0.124845,-0.619281,24.6031,-7.94963,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0222609,0.0610468,-0.027352,-1.20117e-05,-0.000112432,-0.00030025,0.000242198,-0.000366641,-0.702551,0.00714788,1383,741,0.124755,-0.621206,25.0815,-8.14885,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0217768,0.0612974,-0.0251064,-1.86372e-05,-0.000108603,-0.000316465,0.000256026,-0.000383266,-0.714801,0.00685837,1390,741,0.127726,-0.626075,25.5786,-8.33857,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.020556,0.0610245,-0.0206576,-1.54674e-05,-0.000125883,-0.000319961,0.000254014,-0.000395365,-0.699967,0.00637368,1397,741,0.131573,-0.627161,26.1112,-8.52724,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0202367,0.0604979,-0.0181888,7.88016e-06,-0.000141412,-0.000307593,0.000249755,-0.000383287,-0.666361,0.00615351,1404,741,0.136958,-0.62282,26.6553,-8.71215,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0206589,0.0602142,-0.0182697,4.35377e-05,-0.000137188,-0.000281422,0.000248749,-0.000342399,-0.630051,0.00599481,1411,741,0.140275,-0.619131,27.1903,-8.90106,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0208586,0.0604953,-0.0188166,7.31837e-05,-0.000130608,-0.000250337,0.000241568,-0.000298992,-0.59212,0.0058623,1418,741,0.139821,-0.620546,27.733,-9.08444,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.020546,0.0605893,-0.018169,9.06171e-05,-0.000122513,-0.000221093,0.000229487,-0.000261383,-0.560829,0.00602104,1425,741,0.138844,-0.624128,28.2902,-9.25652,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0209046,0.060202,-0.0188926,0.00010261,-9.92513e-05,-0.000197965,0.000223889,-0.00022053,-0.549653,0.00653084,1432,741,0.13921,-0.622473,28.9066,-9.42052,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0216324,0.0599892,-0.0205711,0.000109124,-5.58471e-05,-0.000181839,0.000226312,-0.000173035,-0.572469,0.0071484,1439,741,0.139571,-0.621099,29.5405,-9.60933,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0217416,0.0600404,-0.0210277,0.000104042,-6.84236e-06,-0.000174784,0.000231967,-0.000134767,-0.631817,0.00744255,1446,741,0.138491,-0.620751,30.1797,-9.8096,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0216141,0.0602858,-0.020403,8.58327e-05,1.9698e-05,-0.000179937,0.000235715,-0.000130184,-0.694526,0.00723844,1453,741,0.139183,-0.623377,30.8144,-10.0031,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0217211,0.0606378,-0.0194428,5.41246e-05,3.49173e-05,-0.00020221,0.000246959,-0.000157917,-0.761669,0.00687917,1460,741,0.14336,-0.625685,31.4852,-10.1777,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0219396,0.0605024,-0.0187099,1.44733e-05,4.68465e-05,-0.000240764,0.000271968,-0.000210648,-0.818963,0.00659612,1467,741,0.147678,-0.621267,32.1674,-10.3591,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0221899,0.0601448,-0.0192827,-2.99985e-05,3.86081e-05,-0.000291666,0.000297981,-0.000289371,-0.843935,0.00661621,1474,741,0.147459,-0.617809,32.8237,-10.5569,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0222133,0.0598464,-0.0193803,-7.69692e-05,-8.1193e-06,-0.000340326,0.000299519,-0.000384607,-0.835803,0.00658168,1481,741,0.146885,-0.616776,33.4482,-10.7509,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0223957,0.0599951,-0.0192982,-0.00012213,-8.25906e-05,-0.000379867,0.000278021,-0.000482741,-0.811396,0.00634502,1488,741,0.14853,-0.618707,34.0903,-10.9381,33.8579,-10.328
