 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0137054,0.0729167,-0.0258514,0.000286716,-0.000629954,0.000198734,0.000327947,-0.000671185,0.204566,0.0064604,1418,720,0.0470288,-0.734048,34.2786,-9.73303,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0145866,0.0730667,-0.028663,0.000316777,-0.000653478,0.000213861,0.000361824,-0.000698525,0.207603,0.00678729,1425,720,0.0447887,-0.73423,34.8615,-9.94407,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0152237,0.0731647,-0.0315902,0.000317732,-0.000647871,0.000220512,0.000365706,-0.000695845,0.21422,0.00758168,1432,720,0.0397558,-0.736504,35.4703,-10.1403,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0145704,0.0732831,-0.0318816,0.000285425,-0.000590906,0.000180918,0.000321306,-0.000626787,0.195788,0.00861708,1439,720,0.0320577,-0.741833,36.0899,-10.335,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0146657,0.0735458,-0.0343936,0.000224817,-0.000505664,8.12115e-05,0.000233737,-0.000514584,0.109396,0.00858244,1446,720,0.0232972,-0.745204,36.707,-10.534,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0153846,0.0742033,-0.0376379,0.000152119,-0.000421046,-5.55068e-05,0.000157445,-0.000426372,-0.0956581,0.00846667,1453,720,0.0176966,-0.748653,37.3451,-10.732,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0165798,0.0744065,-0.0392761,6.66194e-05,-0.000331186,-0.000205313,0.000153577,-0.000418143,-0.400629,0.00718279,1460,720,0.0224107,-0.748098,38.0142,-10.9061,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0168547,0.0734887,-0.0358223,-3.42775e-05,-0.000265302,-0.000371192,0.00023896,-0.00053854,-0.634551,0.00668367,1467,720,0.0371024,-0.739269,38.6355,-11.0792,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0166155,0.0722251,-0.0332523,-0.000151153,-0.000244157,-0.000552682,0.00035698,-0.00075229,-0.743428,0.00693153,1474,720,0.0437055,-0.729362,39.2514,-11.2717,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0153243,0.0718648,-0.0311659,-0.000263585,-0.000307671,-0.000721191,0.0004359,-0.00100716,-0.770121,0.00704433,1481,720,0.0387212,-0.727584,39.8489,-11.4676,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0144419,0.0720583,-0.0297595,-0.000348593,-0.000436882,-0.000841145,0.000449565,-0.00123504,-0.759182,0.00694738,1488,720,0.0351292,-0.726757,40.4587,-11.6628,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0139341,0.0729444,-0.0273581,-0.000397396,-0.000605828,-0.000904016,0.000408391,-0.00141162,-0.728011,0.0069278,1495,720,0.0389026,-0.73004,41.0975,-11.8688,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.014392,0.0741323,-0.0340125,7.61353e-05,-0.000855093,0.00073849,0.000483542,-0.0012625,0.504128,0.00673977,1285,727,0.0341769,-0.753898,23.4593,-5.87295,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0147044,0.0747425,-0.0358831,3.63061e-05,-0.000782489,0.000585698,0.000341505,-0.00108769,0.480374,0.00622246,1292,727,0.0302563,-0.752178,23.7953,-6.07153,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0145514,0.074769,-0.0353577,6.59194e-06,-0.000745242,0.000431267,0.000202781,-0.000941431,0.426932,0.00620539,1299,727,0.0299923,-0.749932,24.1522,-6.276,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0137585,0.0744545,-0.0327288,-3.55109e-06,-0.000750212,0.000300535,0.000102385,-0.000856149,0.338894,0.00655139,1306,727,0.0307832,-0.747494,24.5194,-6.48096,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.012977,0.0738752,-0.0304546,6.79301e-06,-0.000763919,0.000218403,6.43806e-05,-0.000821506,0.257808,0.0071508,1313,727,0.0305072,-0.742953,24.8805,-6.66789,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0128973,0.0735118,-0.0311101,4.71089e-06,-0.000764057,0.000146601,3.17183e-05,-0.000791064,0.182181,0.0073258,1320,727,0.0269433,-0.739136,25.2158,-6.87086,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0132769,0.0732315,-0.0326792,2.76856e-06,-0.000746695,8.97188e-05,1.33592e-05,-0.000757286,0.117499,0.00709331,1327,727,0.0246917,-0.739421,25.5368,-7.06359,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0137345,0.0734635,-0.0338698,1.97282e-05,-0.000713963,6.19479e-05,2.4922e-05,-0.000719157,0.083644,0.00678335,1334,727,0.0245701,-0.74669,25.8671,-7.24356,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0143945,0.0738583,-0.0355569,5.05033e-05,-0.00063306,5.06707e-05,5.42389e-05,-0.000636795,0.0735914,0.00670618,1341,727,0.0245676,-0.750195,26.2619,-7.415,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0143596,0.0740299,-0.0341586,7.55944e-05,-0.000537292,3.66875e-05,7.77827e-05,-0.000539481,0.0595766,0.00667008,1348,727,0.0286016,-0.749935,26.7005,-7.60076,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0144444,0.0739474,-0.0333247,8.97427e-05,-0.00042092,9.42171e-06,8.99165e-05,-0.000421093,0.0184416,0.00666273,1355,727,0.0317749,-0.745647,27.1618,-7.79254,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0149281,0.0739158,-0.0348531,9.12492e-05,-0.00030196,-3.24613e-05,9.3911e-05,-0.000304622,-0.0818166,0.00680988,1362,727,0.0305083,-0.74538,27.6598,-8.00899,27.498,-7.24341
0.490233,20.051,-4.62112,0.0151063,0.0740287,-0.0374493,9.23669e-05,-0.000219293,-6.52762e-05,0.000105486,-0.000232413,-0.198344,0.00737447,1369,727,0.0224778,-0.745955,28.1762,-8.22207,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0147091,0.0739362,-0.0374245,9.38934e-05,-0.000148896,-8.34357e-05,0.000119802,-0.000174804,-0.301079,0.00798489,1376,727,0.0182013,-0.747093,28.745,-8.40995,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0141323,0.0736862,-0.0353386,9.95662e-05,-0.000121547,-7.66591e-05,0.000123544,-0.000145524,-0.303139,0.00776871,1383,727,0.0195504,-0.74652,29.2741,-8.59457,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0146003,0.0734465,-0.0359835,0.000111076,-0.000183835,-5.1698e-05,0.000119876,-0.000192635,-0.168605,0.00698704,1390,727,0.0212218,-0.747676,29.7805,-8.7845,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0147803,0.0734058,-0.0352435,0.000136388,-0.000311457,-4.62432e-06,0.000136436,-0.000311505,-0.0103242,0.00633479,1397,727,0.0251155,-0.750753,30.2855,-8.97865,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0146192,0.0733883,-0.0326349,0.000176983,-0.00041892,5.34869e-05,0.000181746,-0.000423683,0.0888117,0.00612266,1404,727,0.032445,-0.750418,30.8232,-9.1758,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0142442,0.0731744,-0.0292329,0.000219255,-0.000473797,8.64129e-05,0.000229867,-0.000484408,0.122193,0.00610846,1411,727,0.0405766,-0.744396,31.3875,-9.36508,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0136989,0.0730196,-0.0258766,0.000250955,-0.000497641,9.27808e-05,0.000262283,-0.000508968,0.121491,0.00614832,1418,727,0.0469949,-0.738105,31.9519,-9.56191,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0138921,0.0731244,-0.0266715,0.000268482,-0.0005011,0.000105811,0.000282765,-0.000515384,0.134175,0.00641351,1425,727,0.0454993,-0.736452,32.499,-9.76727,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0148813,0.0733897,-0.0304934,0.000266662,-0.000479687,0.000116758,0.000284501,-0.000497526,0.151615,0.00728987,1432,727,0.0405861,-0.739376,33.0596,-9.96815,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0154225,0.073555,-0.0341443,0.000237234,-0.000416724,9.08175e-05,0.000249612,-0.000429102,0.135459,0.00853967,1439,727,0.0319643,-0.74471,33.6491,-10.1722,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0152445,0.0736938,-0.03597,0.000182663,-0.000331657,1.57272e-05,0.000183143,-0.000332137,0.0305406,0.008733,1446,727,0.0231087,-0.749781,34.3015,-10.3625,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.015151,0.0740493,-0.0362895,0.00012034,-0.000254502,-8.84706e-05,0.000140172,-0.000274334,-0.220516,0.00816303,1453,727,0.020507,-0.750995,34.9727,-10.5458,34.815,-9.78741
9.92322,20.25,-4.40427,0.0165366,0.0742927,-0.0376712,5.57511e-05,-0.000180312,-0.000198436,0.000168605,-0.000293166,-0.517101,0.00694873,1460,727,0.027973,-0.748604,35.6827,-10.7143,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.016646,0.0735809,-0.0344194,-1.42084e-05,-0.000128344,-0.000318643,0.000252437,-0.000394989,-0.69679,0.00659063,1467,727,0.040369,-0.739316,36.3512,-10.882,36.179,-10.1218
11.3881,20.2806,-4.37936,0.016353,0.0725104,-0.0323302,-9.47456e-05,-0.000112849,-0.000454328,0.000350621,-0.000558215,-0.775438,0.00648667,1474,727,0.0447079,-0.730297,36.9913,-11.0659,36.8227,-10.318
12.1167,20.2966,-4.35423,0.015733,0.0720932,-0.0316701,-0.000171489,-0.000161943,-0.000581074,0.000414378,-0.000747809,-0.789505,0.00638111,1481,727,0.0407599,-0.728072,37.6004,-11.2628,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0150258,0.0726526,-0.0304949,-0.000228523,-0.000263284,-0.000672901,0.000427222,-0.000919029,-0.772487,0.0063118,1488,727,0.037994,-0.730602,38.217,-11.4698,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0143091,0.073326,-0.027494,-0.000255495,-0.000393586,-0.000720048,0.000398811,-0.00104789,-0.737599,0.00681639,1495,727,0.0420892,-0.736791,38.8682,-11.6784,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0138361,0.0730343,-0.0240847,-0.000248809,-0.000551931,-0.000747142,0.000361989,-0.00116273,-0.685329,0.00714302,1502,727,0.0500011,-0.734978,39.5368,-11.8892,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0115365,0.0733247,-0.0231087,0.00020795,-0.000889961,0.000920424,0.000730691,-0.0014127,0.516508,0.00691161,1264,734,0.0447106,-0.753122,20.3404,-5.22321,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0131991,0.073721,-0.0289202,0.000166257,-0.000726654,0.000849439,0.000679421,-0.00123982,0.543444,0.00681604,1271,734,0.0409289,-0.757751,20.6824,-5.42817,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0143663,0.0739685,-0.0329268,0.000124008,-0.000589531,0.000754875,0.000602176,-0.0010677,0.564645,0.00671837,1278,734,0.0382459,-0.759134,20.9741,-5.60057,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0147628,0.0743415,-0.0346958,9.58578e-05,-0.000473079,0.000648198,0.000519262,-0.000896483,0.578622,0.00661279,1285,734,0.0355406,-0.758074,21.2883,-5.77154,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0146412,0.0746951,-0.0356138,7.25017e-05,-0.000379302,0.000530478,0.000423175,-0.000729976,0.584105,0.00633772,1292,734,0.0306441,-0.755936,21.6193,-5.9583,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0144477,0.0747986,-0.0354168,5.48852e-05,-0.000324382,0.000407889,0.000315067,-0.000584564,0.567804,0.00633846,1299,734,0.0288758,-0.754705,21.9653,-6.15448,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.013552,0.0746359,-0.0329859,4.9723e-05,-0.000314291,0.000300162,0.000218749,-0.000483316,0.512856,0.00679395,1306,734,0.0280074,-0.753718,22.3403,-6.35561,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0127959,0.074178,-0.0307861,5.58946e-05,-0.000322095,0.000225649,0.000161241,-0.000427442,0.436784,0.00736152,1313,734,0.0277107,-0.748628,22.7174,-6.54054,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0129034,0.0737035,-0.0319484,4.89353e-05,-0.000328586,0.000156184,0.000105173,-0.000384823,0.345619,0.00760548,1320,734,0.024147,-0.741399,23.0794,-6.73559,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.01335,0.073636,-0.0342729,3.94628e-05,-0.000335891,9.66091e-05,6.28686e-05,-0.000359297,0.237694,0.00734658,1327,734,0.0198807,-0.740678,23.4064,-6.92986,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0138206,0.0738603,-0.0359559,4.4336e-05,-0.000339873,6.07414e-05,5.37102e-05,-0.000349247,0.153121,0.00673323,1334,734,0.0181221,-0.746688,23.747,-7.12291,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0140869,0.0742588,-0.0361603,6.44321e-05,-0.00031167,4.09819e-05,6.88459e-05,-0.000316083,0.107288,0.00632503,1341,734,0.019509,-0.75155,24.1646,-7.30659,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0142307,0.0742511,-0.0348477,8.59845e-05,-0.000272679,2.13245e-05,8.72479e-05,-0.000273942,0.0591775,0.0062404,1348,734,0.0249565,-0.750277,24.6239,-7.48905,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0144463,0.0740338,-0.0337644,0.000101232,-0.000218293,-9.52237e-06,0.000101516,-0.000218576,-0.0297664,0.0064372,1355,734,0.0302859,-0.746807,25.0806,-7.66647,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0147887,0.0739091,-0.0345091,0.000106251,-0.00015879,-5.12577e-05,0.000115819,-0.000168358,-0.184533,0.00658843,1362,734,0.0304209,-0.745966,25.5703,-7.86383,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0149379,0.0738691,-0.036631,0.000106248,-0.000117288,-8.75467e-05,0.000136454,-0.000147494,-0.332234,0.00693741,1369,734,0.0237772,-0.745346,26.0499,-8.06121,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0145498,0.0738053,-0.0366479,0.000103849,-8.24738e-05,-0.00011145,0.000155947,-0.000134571,-0.437272,0.00731314,1376,734,0.0194343,-0.745754,26.5472,-8.26381,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0141252,0.0737194,-0.0359658,0.000107936,-7.79272e-05,-0.000109079,0.000158303,-0.000128294,-0.43258,0.0074296,1383,734,0.0172905,-0.748951,27.0441,-8.45389,26.8914,-7.69423
2.452,19.3985,-3.99633,0.014401,0.0736707,-0.0359462,0.000120751,-0.000133931,-8.47575e-05,0.000146379,-0.000159559,-0.29363,0.00704448,1390,734,0.0195346,-0.752899,27.5493,-8.63758,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0145659,0.0737308,-0.0349491,0.000144248,-0.000231279,-4.33528e-05,0.000149187,-0.000236219,-0.113457,0.00639058,1397,734,0.0242177,-0.756197,28.0788,-8.82959,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0144562,0.0736666,-0.0323953,0.000175082,-0.000306266,4.64726e-07,0.000175083,-0.000306267,0.000965466,0.00595563,1404,734,0.0318455,-0.755033,28.6308,-9.01822,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0144845,0.0735294,-0.0302932,0.000202153,-0.000335306,2.2526e-05,0.000203095,-0.000336248,0.0418144,0.00572777,1411,734,0.0391816,-0.751349,29.1963,-9.20539,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0142821,0.0735025,-0.0284671,0.000219057,-0.000339194,2.65188e-05,0.000220314,-0.000340451,0.0473612,0.00568714,1418,734,0.0433443,-0.747152,29.7541,-9.39245,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.014189,0.0733827,-0.0288136,0.00022636,-0.000330704,3.81081e-05,0.000228954,-0.000333299,0.0679867,0.00595628,1425,734,0.0407049,-0.74479,30.2922,-9.57367,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0146477,0.0735785,-0.0316739,0.000220983,-0.00030244,5.04455e-05,0.0002258,-0.000307257,0.0952087,0.0065038,1432,734,0.0341986,-0.747011,30.8444,-9.76013,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.015992,0.0738503,-0.0372444,0.000193822,-0.000241592,3.36581e-05,0.000196409,-0.000244178,0.0766942,0.00723765,1439,734,0.0261323,-0.749875,31.4552,-9.96206,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0162528,0.0740761,-0.0390698,0.000145178,-0.000165178,-2.25487e-05,0.000146808,-0.000166807,-0.0721495,0.00745507,1446,734,0.0213855,-0.753523,32.1163,-10.1597,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0160189,0.0738707,-0.036978,9.26388e-05,-0.000101113,-0.000100808,0.000135574,-0.000144049,-0.402643,0.00725964,1453,734,0.0262853,-0.752845,32.7834,-10.3478,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0161805,0.0739386,-0.0350716,4.52161e-05,-4.54726e-05,-0.00018053,0.00018601,-0.000186266,-0.662357,0.00682789,1460,734,0.0342774,-0.750182,33.4707,-10.5203,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0163065,0.0733307,-0.0333421,1.47182e-07,-9.2904e-06,-0.000265824,0.000261294,-0.000270438,-0.776523,0.00654114,1467,734,0.0412038,-0.739671,34.164,-10.6944,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0160342,0.0725671,-0.0321681,-5.06821e-05,-1.66576e-06,-0.000364881,0.000339529,-0.000391877,-0.818932,0.00650657,1474,734,0.0423666,-0.732121,34.8357,-10.8751,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0156954,0.0722231,-0.0319265,-9.94044e-05,-4.01587e-05,-0.000459085,0.000390258,-0.000529821,-0.817616,0.00637097,1481,734,0.0395032,-0.728819,35.4638,-11.0708,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0156757,0.0730424,-0.0314017,-0.000135815,-0.000116803,-0.000528906,0.000402682,-0.0006553,-0.794384,0.00604283,1488,734,0.0408576,-0.734711,36.1021,-11.2819,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0152691,0.0739931,-0.0293277,-0.000148226,-0.000213959,-0.000563489,0.000383354,-0.00074554,-0.756268,0.00676898,1495,734,0.0444366,-0.744002,36.7726,-11.4864,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0145565,0.0733773,-0.026485,-0.000132769,-0.000325677,-0.000578554,0.000357316,-0.000815762,-0.7028,0.00721113,1502,734,0.0479109,-0.740777,37.4687,-11.6857,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0148815,0.0730158,-0.0267169,-8.97798e-05,-0.000424917,-0.000599173,0.000364815,-0.000879512,-0.649048,0.00733121,1509,734,0.0496097,-0.736057,38.1066,-11.8947,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0121748,0.0727059,-0.0223002,0.000167341,-0.00106921,0.000625712,0.000428714,-0.00133058,0.395689,0.00707915,1243,741,0.0548115,-0.753165,17.6096,-4.59999,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0118639,0.0727073,-0.0228607,0.00017061,-0.000950961,0.000689646,0.000498695,-0.00127905,0.444044,0.00737537,1250,741,0.0494944,-0.751102,17.8503,-4.76936,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.011279,0.0728539,-0.0223183,0.000166815,-0.000806863,0.000727367,0.000555233,-0.00119528,0.490481,0.0070907,1257,741,0.0452683,-0.753541,18.0534,-4.93076,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0114427,0.0731521,-0.0240025,0.000151531,-0.000643529,0.000721733,0.000577972,-0.00106997,0.53367,0.00700144,1264,741,0.0408568,-0.756402,18.3218,-5.11226,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0126017,0.0736469,-0.028769,0.000132501,-0.000478662,0.000680243,0.000572648,-0.000918809,0.574294,0.00693888,1271,741,0.0356899,-0.761241,18.6473,-5.32029,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0139514,0.0738553,-0.0331004,0.000113585,-0.000333782,0.000618341,0.000547458,-0.000767655,0.611847,0.0065673,1278,741,0.0336405,-0.759533,18.9136,-5.50679,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0145764,0.0740749,-0.0358524,0.000103741,-0.000206492,0.00054519,0.000515452,-0.000618203,0.646801,0.00649451,1285,741,0.029769,-0.755897,19.2237,-5.68283,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0141408,0.0743378,-0.0351892,9.60431e-05,-0.000101742,0.000462012,0.000469628,-0.000475327,0.679965,0.00625597,1292,741,0.0272372,-0.754946,19.5569,-5.8589,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0140245,0.0746737,-0.0348922,9.21469e-05,-3.55589e-05,0.000372211,0.000405942,-0.000349354,0.70045,0.00617995,1299,741,0.0266249,-0.757393,19.9095,-6.03745,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0138357,0.0748917,-0.0345354,9.47747e-05,-1.28203e-05,0.000290263,0.000336184,-0.000254229,0.693768,0.00632089,1306,741,0.0255251,-0.759861,20.2875,-6.22253,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0132222,0.0745855,-0.0324988,0.000100214,-1.23619e-05,0.000229257,0.000279991,-0.00019214,0.665018,0.00703967,1313,741,0.0260397,-0.755648,20.6719,-6.40887,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0132984,0.074224,-0.0334888,9.17097e-05,-1.87748e-05,0.000169486,0.000214729,-0.000141794,0.627857,0.00755582,1320,741,0.02275,-0.748915,21.0266,-6.61105,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0139912,0.0742243,-0.0360335,7.9049e-05,-3.79665e-05,0.00011531,0.000149845,-0.000108763,0.550625,0.00720742,1327,741,0.0200461,-0.7462,21.3884,-6.80555,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0147391,0.0743931,-0.0379806,7.60991e-05,-6.34299e-05,7.81017e-05,0.000111058,-9.83887e-05,0.420861,0.00659597,1334,741,0.0199581,-0.747906,21.7946,-6.99504,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0143237,0.0745434,-0.0357125,8.72538e-05,-7.00836e-05,5.32079e-05,0.000103558,-8.63877e-05,0.29734,0.00625845,1341,741,0.0233765,-0.751079,22.2347,-7.17174,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.014027,0.0744627,-0.0336705,0.000103209,-6.99485e-05,2.8249e-05,0.000107701,-7.44406e-05,0.157695,0.00617924,1348,741,0.0271413,-0.749564,22.672,-7.3435,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0141646,0.0743176,-0.0335263,0.000115687,-5.76302e-05,-6.91134e-06,0.000115963,-5.79053e-05,-0.0397925,0.00646367,1355,741,0.0284866,-0.750633,23.101,-7.51992,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.014379,0.0740539,-0.0344295,0.000119597,-3.93637e-05,-5.13476e-05,0.000134741,-5.45074e-05,-0.286793,0.0065429,1362,741,0.0268379,-0.750289,23.5963,-7.70891,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0146829,0.0739402,-0.0366864,0.000116393,-2.87682e-05,-9.27013e-05,0.000161547,-7.39223e-05,-0.453269,0.00663497,1369,741,0.0211977,-0.749153,24.0748,-7.89429,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0146426,0.0738081,-0.0375443,0.000109852,-2.09428e-05,-0.000122435,0.000183261,-9.43515e-05,-0.540106,0.00675846,1376,741,0.0171746,-0.74776,24.5301,-8.08793,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0143537,0.0737866,-0.0371771,0.000110875,-3.27064e-05,-0.000125868,0.000183987,-0.000105818,-0.526227,0.00683217,1383,741,0.0151897,-0.750596,25.0004,-8.28086,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0144099,0.0738055,-0.0356464,0.00012189,-8.21647e-05,-0.000105752,0.000166809,-0.000127083,-0.401661,0.00658936,1390,741,0.0207349,-0.754527,25.5031,-8.46633,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0145035,0.0739052,-0.0336666,0.000141548,-0.000154241,-7.13659e-05,0.000157866,-0.000170559,-0.224794,0.00614933,1397,741,0.0282718,-0.757023,26.0498,-8.65998,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.014745,0.073764,-0.032119,0.000164126,-0.00020346,-3.83971e-05,0.000168094,-0.000207428,-0.102976,0.00597729,1404,741,0.0356816,-0.757447,26.5997,-8.84761,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0145821,0.073724,-0.0303248,0.000180131,-0.00021443,-2.31787e-05,0.000181488,-0.000215787,-0.0584775,0.00578927,1411,741,0.0401345,-0.757591,27.1281,-9.0386,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0145188,0.0737528,-0.0303073,0.000187525,-0.00020599,-1.92772e-05,0.000188467,-0.000206932,-0.0488312,0.0056784,1418,741,0.0391041,-0.756824,27.6678,-9.21918,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0144758,0.0736086,-0.031373,0.000188721,-0.000190539,-8.09938e-06,0.000188894,-0.000190712,-0.0213428,0.00583781,1425,741,0.0342875,-0.754082,28.2277,-9.39176,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0149229,0.0735061,-0.0342714,0.000181564,-0.000159624,4.37955e-06,0.00018162,-0.00015968,0.0128334,0.00634591,1432,741,0.0274346,-0.752271,28.8451,-9.56078,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0157889,0.0737057,-0.037841,0.000157633,-0.000104195,-6.37323e-06,0.000157789,-0.00010435,-0.0243221,0.0068496,1439,741,0.0220584,-0.751703,29.4803,-9.75638,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0162102,0.0740212,-0.0390953,0.000115601,-3.88307e-05,-4.82619e-05,0.000129443,-5.26725e-05,-0.27931,0.0071055,1446,741,0.0209091,-0.753656,30.1225,-9.95937,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0161375,0.0740139,-0.0369619,7.25867e-05,1.16944e-05,-0.000106528,0.000152934,-6.86532e-05,-0.646207,0.0069696,1453,741,0.0275364,-0.755161,30.7575,-10.1493,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0156941,0.0738868,-0.0327659,3.9337e-05,5.03867e-05,-0.000163989,0.000208944,-0.00011922,-0.802237,0.00670386,1460,741,0.03833,-0.756505,31.4221,-10.3165,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0155765,0.073326,-0.0311633,1.36145e-05,7.25442e-05,-0.000223844,0.000268854,-0.000182695,-0.850838,0.00655111,1467,741,0.0425386,-0.747977,32.1006,-10.4935,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0155685,0.0728746,-0.0316718,-1.42717e-05,7.35991e-05,-0.000295024,0.000327941,-0.000268614,-0.859316,0.00662223,1474,741,0.0399503,-0.739565,32.7539,-10.6943,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0155189,0.0728369,-0.0320573,-4.22305e-05,4.33082e-05,-0.000364945,0.000367981,-0.000366903,-0.843729,0.00665249,1481,741,0.0374808,-0.735712,33.3774,-10.8962,33.2174,-10.1417
