 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0141452,0.0499681,-0.0172216,0.000108437,-0.000147832,-3.25002e-05,0.000112494,-0.00015189,-0.124201,0.00640921,1418,720,0.0795416,-0.511735,34.2831,-9.48604,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.014036,0.0503601,-0.0153628,0.000172194,-0.000225524,-1.66617e-05,0.00017289,-0.000226221,-0.0417955,0.00670746,1425,720,0.0849985,-0.516121,34.8552,-9.70048,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0137375,0.0507833,-0.0148257,0.000219436,-0.00029088,-1.81422e-05,0.00022008,-0.000291524,-0.0354912,0.00752744,1432,720,0.0838834,-0.521256,35.4542,-9.90257,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0132814,0.0511781,-0.0151538,0.000252297,-0.000283622,-3.50028e-05,0.000254574,-0.000285899,-0.0649459,0.00866187,1439,720,0.0781342,-0.527283,36.076,-10.1022,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0144284,0.0515521,-0.0196193,0.000267666,-0.00022154,-7.24658e-05,0.000278174,-0.000232048,-0.144011,0.00863293,1446,720,0.0724016,-0.530795,36.7045,-10.3023,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0156757,0.0518979,-0.0235641,0.000268719,-0.000148283,-0.000117908,0.000299749,-0.000179312,-0.257334,0.00841586,1453,720,0.0694009,-0.533231,37.3484,-10.4946,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0163206,0.0518088,-0.0245178,0.00024419,-5.70054e-05,-0.000180402,0.000328592,-0.000141407,-0.437599,0.00708885,1460,720,0.0715207,-0.528825,38.0119,-10.6671,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0163541,0.0510531,-0.023162,0.000187959,4.75813e-05,-0.000268672,0.000395459,-0.000159919,-0.657632,0.00658886,1467,720,0.0762987,-0.519114,38.6309,-10.8434,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.016514,0.0502617,-0.0228753,0.000110505,0.000148461,-0.000368453,0.000498425,-0.000239458,-0.811129,0.00690712,1474,720,0.078375,-0.512035,39.2511,-11.0416,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0158585,0.0499614,-0.0205776,2.41861e-05,0.000217278,-0.000468027,0.000598613,-0.000357149,-0.887113,0.00701106,1481,720,0.0803596,-0.513286,39.8555,-11.2359,39.6918,-10.7325
13.065,21.0168,-4.9084,0.015748,0.0499681,-0.0190303,-4.96446e-05,0.000242853,-0.00053934,0.000655422,-0.000462213,-0.917796,0.0069079,1488,720,0.0847562,-0.515195,40.4735,-11.4246,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0155368,0.0502441,-0.0168212,-9.77473e-05,0.000226087,-0.000559114,0.000646257,-0.000517917,-0.926341,0.00689219,1495,720,0.090704,-0.516571,41.1157,-11.62,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0140339,0.0515249,-0.0212601,-0.000124705,-0.000411816,0.000188045,-3.16823e-05,-0.000504839,0.459385,0.00682149,1285,727,0.0712767,-0.537591,23.4513,-5.62685,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0146559,0.0517511,-0.0249593,-8.62828e-05,-0.000582745,9.53729e-05,-6.85916e-05,-0.000600436,0.18341,0.00629676,1292,727,0.0641774,-0.529634,23.7914,-5.82284,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0143346,0.0514976,-0.025335,-3.59877e-05,-0.000748852,6.60506e-07,-3.59871e-05,-0.000748853,0.000926551,0.00623466,1299,727,0.0592602,-0.523421,24.1471,-6.02514,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0132911,0.051372,-0.0219528,1.55248e-05,-0.000946717,-9.08599e-05,2.40291e-05,-0.000955221,-0.0933261,0.00657745,1306,727,0.0603486,-0.522091,24.5115,-6.23336,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0124423,0.0512295,-0.0191964,6.56379e-05,-0.00112324,-0.000169061,8.92116e-05,-0.00114681,-0.138544,0.0071503,1313,727,0.0612636,-0.520992,24.8719,-6.42618,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0126396,0.0510189,-0.0198155,0.00011741,-0.00126744,-0.000229499,0.000154452,-0.00130448,-0.160024,0.0072299,1320,727,0.0606897,-0.520252,25.2103,-6.62928,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0127661,0.0506975,-0.0201791,0.000165193,-0.00133367,-0.000263222,0.000210075,-0.00137855,-0.168884,0.00698105,1327,727,0.0603065,-0.519564,25.5284,-6.82278,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.013152,0.050797,-0.0193458,0.000201585,-0.00134111,-0.000269846,0.000247424,-0.00138695,-0.168265,0.00664136,1334,727,0.0666739,-0.524243,25.8575,-7.00359,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0141181,0.0512776,-0.0189704,0.000211616,-0.00129077,-0.000281504,0.000262629,-0.00134179,-0.179272,0.00659665,1341,727,0.0770269,-0.527579,26.255,-7.17793,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0145392,0.0517243,-0.0182015,0.000199523,-0.00117781,-0.000269189,0.000250264,-0.00122856,-0.186311,0.00664549,1348,727,0.0834752,-0.529708,26.6987,-7.36669,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.014613,0.0517218,-0.0177196,0.000181714,-0.00100181,-0.000231725,0.000225466,-0.00104557,-0.186615,0.00663041,1355,727,0.0855184,-0.527686,27.1603,-7.5578,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.014674,0.0515164,-0.0193197,0.000153681,-0.000788157,-0.000193925,0.000192048,-0.000826523,-0.195319,0.00681851,1362,727,0.0801252,-0.528442,27.6542,-7.7698,27.498,-7.24341
0.490233,20.051,-4.62112,0.0144198,0.0514317,-0.0208666,0.000107132,-0.00058624,-0.000184044,0.000152955,-0.000632063,-0.244017,0.00744378,1369,727,0.0718712,-0.530862,28.1661,-7.97767,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0147397,0.0515614,-0.0229993,4.67705e-05,-0.000418826,-0.000195127,0.000117731,-0.000489787,-0.348796,0.0079953,1376,727,0.0669862,-0.531427,28.7431,-8.16964,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0147275,0.0517126,-0.0230374,-1.50907e-05,-0.00028654,-0.000201158,9.18483e-05,-0.000393479,-0.48862,0.00764655,1383,727,0.0663086,-0.529808,29.2786,-8.3625,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0152615,0.0516178,-0.0239663,-5.24799e-05,-0.00021949,-0.000180779,6.31481e-05,-0.000335118,-0.569038,0.00676665,1390,727,0.0676735,-0.527477,29.786,-8.55875,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0153641,0.0511711,-0.0242312,-4.51269e-05,-0.000215313,-0.00014559,3.84134e-05,-0.000298854,-0.520936,0.00612157,1397,727,0.067273,-0.525539,30.2905,-8.74912,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0151461,0.050504,-0.0238455,-3.65311e-06,-0.000228214,-0.000113221,4.35212e-05,-0.000275389,-0.394784,0.00608191,1404,727,0.0661507,-0.523874,30.8282,-8.93333,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0145675,0.0502006,-0.0209025,5.80752e-05,-0.000260584,-9.26385e-05,8.30492e-05,-0.000285558,-0.263325,0.00615047,1411,727,0.0707989,-0.519718,31.3906,-9.11886,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0140244,0.0502763,-0.0175482,0.000125086,-0.000315384,-7.99263e-05,0.000139141,-0.000329439,-0.174066,0.00619537,1418,727,0.077404,-0.518977,31.9551,-9.31506,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0137698,0.050588,-0.015026,0.000180887,-0.000364599,-6.61808e-05,0.000188801,-0.000372513,-0.119024,0.00642711,1425,727,0.0838777,-0.522181,32.4973,-9.52161,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.013697,0.0507811,-0.0144804,0.000222355,-0.000402893,-6.79187e-05,0.000229648,-0.000410185,-0.106965,0.0073388,1432,727,0.0849218,-0.524852,33.0466,-9.72358,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0136648,0.0509744,-0.0156733,0.000247024,-0.000386599,-8.68666e-05,0.000258718,-0.000398292,-0.133807,0.00866708,1439,727,0.0800177,-0.529115,33.6301,-9.93056,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0140345,0.0511954,-0.0182526,0.000253042,-0.00033238,-0.000121218,0.000277148,-0.000356486,-0.19631,0.00888723,1446,727,0.0737876,-0.531648,34.2886,-10.1247,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0148657,0.0515883,-0.0196255,0.000244549,-0.000273586,-0.000159719,0.000289826,-0.000318864,-0.276237,0.00829774,1453,727,0.0762929,-0.532083,34.9698,-10.309,34.815,-9.78741
9.92322,20.25,-4.40427,0.0164249,0.0517097,-0.0229927,0.000217711,-0.000203126,-0.000206936,0.000302417,-0.000287832,-0.388527,0.00700931,1460,727,0.0782631,-0.530199,35.6819,-10.4736,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0165478,0.0510563,-0.0221741,0.000169091,-0.000121795,-0.000273612,0.000333514,-0.000286218,-0.541108,0.00656951,1467,727,0.0819508,-0.522594,36.3508,-10.6399,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0165034,0.0504407,-0.0220172,0.000103312,-4.92336e-05,-0.000353536,0.00038871,-0.000334631,-0.679155,0.00642743,1474,727,0.0816659,-0.518769,36.9938,-10.8271,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0158835,0.0500692,-0.0199357,3.22107e-05,-5.54259e-06,-0.000431207,0.000444954,-0.000418286,-0.763524,0.00633818,1481,727,0.0831709,-0.518622,37.603,-11.0237,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0155921,0.0501168,-0.017389,-2.73973e-05,-5.46617e-07,-0.000486434,0.000472647,-0.000500591,-0.799194,0.00629531,1488,727,0.089574,-0.518386,38.2242,-11.2236,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0155224,0.0501944,-0.0149936,-6.35471e-05,-3.35594e-05,-0.000502237,0.000453908,-0.000551014,-0.800321,0.00671191,1495,727,0.0975362,-0.516291,38.8823,-11.4278,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0153463,0.0502829,-0.0142263,-5.34411e-05,-0.000101224,-0.000463654,0.000386936,-0.000541602,-0.759656,0.00693322,1502,727,0.0984194,-0.51452,39.554,-11.6451,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0137896,0.0506917,-0.020765,-2.0319e-05,0.000152677,0.000411265,0.000486441,-0.000354084,0.889048,0.00683495,1264,734,0.071659,-0.531547,20.3638,-4.97573,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.01384,0.0507692,-0.0208273,-3.68725e-05,0.000118004,0.000359801,0.000408605,-0.000327474,0.891394,0.00667636,1271,734,0.0716358,-0.535524,20.6864,-5.17759,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.013517,0.0510763,-0.0202419,-4.77659e-05,3.99263e-05,0.000291414,0.000290774,-0.000298614,0.860068,0.006569,1278,734,0.0701721,-0.539403,20.9608,-5.35106,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0137454,0.0515527,-0.0213661,-3.41257e-05,-8.16681e-05,0.000217568,0.000160966,-0.000276759,0.730985,0.00651112,1285,734,0.0681714,-0.537268,21.2731,-5.5256,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.014475,0.0518097,-0.0246713,-5.87073e-06,-0.000215767,0.00014233,6.60199e-05,-0.000287657,0.467718,0.00633753,1292,734,0.0634984,-0.531679,21.6141,-5.71266,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0144333,0.0516206,-0.0252868,3.28499e-05,-0.000348163,6.6982e-05,4.42823e-05,-0.000359595,0.16905,0.00631941,1299,734,0.0605067,-0.527621,21.9621,-5.90528,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0129316,0.0514115,-0.02143,7.1589e-05,-0.000505573,-7.86229e-06,7.16961e-05,-0.00050568,-0.013619,0.00674463,1306,734,0.0588016,-0.527433,22.3304,-6.10546,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0120251,0.0511195,-0.019488,0.000106714,-0.000651576,-7.69779e-05,0.00011445,-0.000659311,-0.100154,0.00731989,1313,734,0.0563332,-0.525145,22.7063,-6.29103,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0124086,0.0509175,-0.0203741,0.000141866,-0.000779946,-0.000134124,0.000160985,-0.000799064,-0.14159,0.00756396,1320,734,0.0565991,-0.521878,23.0713,-6.48792,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0132008,0.0507891,-0.0230314,0.000173566,-0.00085919,-0.000169793,0.000200765,-0.000886389,-0.15884,0.00731466,1327,734,0.0546403,-0.519633,23.4021,-6.68229,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0141037,0.0509781,-0.0240579,0.000195621,-0.000898913,-0.000183002,0.000225407,-0.000928699,-0.161352,0.00665046,1334,734,0.0594427,-0.521993,23.7471,-6.87848,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0146861,0.0513074,-0.0227099,0.000194932,-0.000894485,-0.000200752,0.000230748,-0.000930301,-0.176551,0.00624741,1341,734,0.0694225,-0.52373,24.1678,-7.06451,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0149411,0.0517749,-0.0206558,0.000177005,-0.000844006,-0.000200583,0.000214997,-0.000881997,-0.18719,0.00624478,1348,734,0.0787392,-0.525202,24.6281,-7.25443,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0151213,0.051946,-0.0193921,0.000158682,-0.000747879,-0.000179204,0.00019282,-0.000782017,-0.188246,0.00643437,1355,734,0.0845772,-0.525798,25.0846,-7.43599,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0147908,0.0517042,-0.0188723,0.000135011,-0.000621289,-0.000156091,0.00016596,-0.000652238,-0.195736,0.00652512,1362,734,0.0829069,-0.527659,25.5673,-7.62904,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0145649,0.0513669,-0.0193802,9.54979e-05,-0.000493442,-0.000152218,0.000132514,-0.000530458,-0.238547,0.00689981,1369,734,0.0786015,-0.528958,26.0428,-7.81928,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0145638,0.0513312,-0.0203506,4.44218e-05,-0.000384582,-0.000166824,0.000101657,-0.000441817,-0.330505,0.00730215,1376,734,0.0747905,-0.529762,26.5446,-8.02166,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0146621,0.0516291,-0.0213672,-4.5601e-06,-0.000299592,-0.000177259,7.85356e-05,-0.000382688,-0.438362,0.00737945,1383,734,0.0717598,-0.531672,27.0475,-8.22013,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0151085,0.0517281,-0.0223442,-2.83039e-05,-0.000263425,-0.000164824,5.65887e-05,-0.000348318,-0.475616,0.00690661,1390,734,0.0721844,-0.533001,27.5548,-8.40903,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0149133,0.0513865,-0.0226353,-1.38013e-05,-0.000270534,-0.000141976,4.92355e-05,-0.000333571,-0.417849,0.00623435,1397,734,0.068863,-0.53205,28.0811,-8.59654,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0145302,0.0508048,-0.0217726,2.63755e-05,-0.00028634,-0.000124492,6.98826e-05,-0.000329847,-0.33621,0.00594856,1404,734,0.0678944,-0.530155,28.6307,-8.77467,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0141823,0.050636,-0.019578,8.00095e-05,-0.000308716,-0.000114562,0.00011126,-0.000339967,-0.266302,0.00589144,1411,734,0.0720929,-0.527105,29.1924,-8.96076,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.014335,0.050981,-0.0188653,0.000135447,-0.000342575,-0.000106773,0.000158212,-0.00036534,-0.210064,0.00592189,1418,734,0.0758017,-0.527977,29.7543,-9.15001,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.014428,0.0511433,-0.0181631,0.000182114,-0.000370319,-9.56833e-05,0.000198218,-0.000386422,-0.166735,0.00616971,1425,734,0.0789293,-0.52943,30.2943,-9.33378,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0145312,0.0509444,-0.0182102,0.000216924,-0.000386849,-9.75069e-05,0.00023228,-0.000402206,-0.156207,0.00670682,1432,734,0.0794088,-0.529264,30.8427,-9.51589,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0148387,0.050801,-0.0185753,0.000235203,-0.000361888,-0.000115479,0.000256759,-0.000383444,-0.18454,0.00751749,1439,734,0.080677,-0.529826,31.4425,-9.71415,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0151535,0.0508461,-0.0199984,0.00023473,-0.00031151,-0.000144205,0.000270463,-0.000347242,-0.242895,0.0078489,1446,734,0.0781009,-0.530418,32.1043,-9.91131,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0155921,0.051005,-0.0199264,0.000220632,-0.000260865,-0.000174325,0.000277119,-0.000317353,-0.313358,0.0076675,1453,734,0.082176,-0.530536,32.7789,-10.1052,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0166651,0.051512,-0.0221573,0.00019435,-0.000205244,-0.000208404,0.00028326,-0.000294153,-0.40324,0.00714755,1460,734,0.0837617,-0.531721,33.4762,-10.281,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0169702,0.0511157,-0.0221475,0.000154255,-0.000141957,-0.000257246,0.000302983,-0.000290685,-0.524204,0.00671978,1467,734,0.0862042,-0.525543,34.1715,-10.4546,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0168483,0.0504791,-0.0222506,0.000101896,-9.11536e-05,-0.00031929,0.000338933,-0.00032819,-0.63861,0.00651453,1474,734,0.0841988,-0.521054,34.845,-10.6344,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0164172,0.0499201,-0.021394,4.77863e-05,-6.43155e-05,-0.000377617,0.00037349,-0.000390019,-0.711719,0.00631306,1481,734,0.082857,-0.517149,35.4723,-10.8267,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0158056,0.0498772,-0.0185361,2.92829e-06,-6.81894e-05,-0.000417898,0.000386777,-0.000452039,-0.742955,0.00600962,1488,734,0.0873578,-0.51548,36.1047,-11.0288,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0152699,0.0500192,-0.0151029,-2.30905e-05,-0.000102566,-0.000428633,0.000367642,-0.000493299,-0.739176,0.00661181,1495,734,0.0948342,-0.515265,36.7741,-11.2267,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0151043,0.0501655,-0.0142967,-1.13919e-05,-0.000161638,-0.000399335,0.000319824,-0.000492854,-0.692424,0.00694706,1502,734,0.0959876,-0.514881,37.476,-11.4379,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0155005,0.0507506,-0.0158226,5.75468e-05,-0.000212881,-0.000318756,0.000268582,-0.000423916,-0.584805,0.00706526,1509,734,0.0936968,-0.517953,38.1147,-11.6581,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0135016,0.0503681,-0.0183586,3.6718e-05,9.01779e-05,0.000407942,0.000472265,-0.000345369,0.818113,0.00713273,1243,741,0.0780959,-0.536419,17.6224,-4.35392,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0132523,0.0501721,-0.0194516,4.20884e-05,0.000160237,0.000385042,0.00049071,-0.000288385,0.861516,0.00729118,1250,741,0.0715698,-0.529924,17.8641,-4.52342,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0133391,0.0502127,-0.0194339,3.44554e-05,0.000207763,0.000364043,0.000495323,-0.000253105,0.90224,0.00696192,1257,741,0.0721229,-0.528598,18.0744,-4.68608,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0138274,0.0504535,-0.0206239,2.1083e-05,0.00022946,0.000341489,0.000482301,-0.000231758,0.933463,0.00692158,1264,741,0.0725485,-0.529881,18.346,-4.86815,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0137545,0.0508194,-0.0211477,1.20905e-05,0.000224614,0.000314085,0.000449925,-0.000213221,0.948515,0.00684657,1271,741,0.0697392,-0.532819,18.6567,-5.0774,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0136661,0.0510789,-0.0215805,1.03869e-05,0.00018537,0.000271017,0.000382668,-0.000186911,0.941531,0.00642107,1278,741,0.0670413,-0.533012,18.9065,-5.26495,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0137118,0.0513218,-0.0220489,2.57684e-05,0.000111426,0.000220799,0.000293512,-0.000156317,0.881195,0.00638245,1285,741,0.0654754,-0.530191,19.2098,-5.44175,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0142209,0.0516868,-0.0239279,4.99996e-05,2.0605e-05,0.000167953,0.000203897,-0.000133292,0.741755,0.00625494,1292,741,0.0635813,-0.528027,19.554,-5.61999,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0145089,0.0518925,-0.0246025,8.28637e-05,-7.46975e-05,0.000113727,0.000142431,-0.000134265,0.482487,0.00621597,1299,741,0.0636671,-0.528645,19.9114,-5.79726,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0135485,0.0518004,-0.022854,0.000114355,-0.000192107,5.66746e-05,0.0001245,-0.000202252,0.17713,0.00625565,1306,741,0.059994,-0.531424,20.281,-5.97639,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0126197,0.0513524,-0.0214178,0.000139836,-0.000306241,-2.43198e-07,0.000139836,-0.000306241,-0.000545194,0.00691477,1313,741,0.0555404,-0.529527,20.6625,-6.1574,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0129771,0.0510753,-0.0225089,0.000163623,-0.000413369,-4.94669e-05,0.000167834,-0.000417579,-0.0849066,0.00751818,1320,741,0.0548162,-0.526434,21.0204,-6.35771,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0140797,0.0511533,-0.0255915,0.000184762,-0.000493404,-8.21957e-05,0.000194582,-0.000503224,-0.118909,0.00729486,1327,741,0.0543444,-0.5239,21.3868,-6.55341,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0156665,0.0513067,-0.0280128,0.00019738,-0.000549695,-9.8623e-05,0.00021018,-0.000562495,-0.129067,0.00666219,1334,741,0.0608098,-0.523064,21.8021,-6.74482,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0155801,0.0515037,-0.0248125,0.000190276,-0.000575032,-0.000121351,0.000209057,-0.000593813,-0.153549,0.00632091,1341,741,0.070759,-0.523854,22.2454,-6.92524,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0156368,0.0518625,-0.0229213,0.000169398,-0.000568297,-0.000132287,0.000192402,-0.000591302,-0.172179,0.00626245,1348,741,0.077559,-0.524915,22.6866,-7.10346,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0159197,0.0521125,-0.0226844,0.000150907,-0.000528025,-0.00012646,0.000173697,-0.000550815,-0.1783,0.00653838,1355,741,0.080796,-0.52973,23.1173,-7.28441,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0154559,0.0517643,-0.0211313,0.000129843,-0.000462479,-0.00011927,0.000152958,-0.000485593,-0.191424,0.00650898,1362,741,0.0814514,-0.531286,23.605,-7.471,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0151669,0.0513167,-0.0206255,9.53698e-05,-0.000388228,-0.000125266,0.000125891,-0.00041875,-0.238995,0.00656764,1369,741,0.0800777,-0.530403,24.0769,-7.65058,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0147307,0.0510815,-0.0199045,5.11922e-05,-0.000322238,-0.00014581,0.00010138,-0.000372426,-0.3315,0.00673231,1376,741,0.0780652,-0.529273,24.528,-7.84264,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0148647,0.0515591,-0.0214407,1.10625e-05,-0.00027127,-0.000161183,8.41576e-05,-0.000344365,-0.425753,0.00684645,1383,741,0.0735531,-0.533715,25.0033,-8.04347,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0152237,0.0519387,-0.0224784,-4.50836e-06,-0.000254932,-0.000155539,6.99555e-05,-0.000329396,-0.446501,0.00655349,1390,741,0.0729617,-0.538303,25.5099,-8.23467,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0149225,0.0515924,-0.0223076,1.22877e-05,-0.000265638,-0.00014188,7.19213e-05,-0.000325271,-0.397892,0.00608339,1397,741,0.0702924,-0.53821,26.0529,-8.4211,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0145806,0.0512182,-0.0209118,4.84743e-05,-0.000278598,-0.000134395,9.66125e-05,-0.000326736,-0.343948,0.00598332,1404,741,0.071658,-0.537038,26.5969,-8.60564,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0140357,0.0511592,-0.0181785,9.26086e-05,-0.000290323,-0.000131455,0.000133392,-0.000331106,-0.300828,0.00596247,1411,741,0.0759448,-0.534562,27.1214,-8.79933,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0143501,0.0516023,-0.019212,0.000137054,-0.00030633,-0.000126284,0.000170499,-0.000339776,-0.258898,0.00604298,1418,741,0.0748743,-0.535731,27.6653,-8.98609,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0147663,0.0516787,-0.0208143,0.000175605,-0.000316033,-0.000116574,0.000201846,-0.000342274,-0.221409,0.0062726,1425,741,0.0726477,-0.535026,28.2303,-9.16099,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0152201,0.0511437,-0.0222072,0.000204544,-0.000314635,-0.000117893,0.000230061,-0.000340151,-0.21315,0.00673875,1432,741,0.071466,-0.531262,28.8477,-9.32377,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0158123,0.0508527,-0.0226843,0.000218259,-0.000283052,-0.000133427,0.00025156,-0.000316352,-0.24458,0.00721387,1439,741,0.0749495,-0.528993,29.4801,-9.51242,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0159377,0.050776,-0.0223506,0.000213614,-0.000235556,-0.000155842,0.000262388,-0.00028433,-0.303313,0.00754384,1446,741,0.076962,-0.528117,30.1193,-9.71095,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0163047,0.0510245,-0.0220232,0.00019715,-0.000191059,-0.000177547,0.000266104,-0.000260012,-0.370438,0.00749614,1453,741,0.0813005,-0.530186,30.7592,-9.90489,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0168118,0.0515713,-0.0225003,0.000174126,-0.000147414,-0.000200309,0.000270204,-0.000243492,-0.447232,0.00718828,1460,741,0.0840312,-0.535344,31.4342,-10.0801,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0169792,0.0513743,-0.022177,0.000143556,-9.98322e-05,-0.000234675,0.000286213,-0.00024249,-0.546204,0.00685812,1467,741,0.0863531,-0.530962,32.1159,-10.26,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0167913,0.0507473,-0.0227136,0.000104985,-6.68523e-05,-0.000281385,0.000313277,-0.000275144,-0.637223,0.00667985,1474,741,0.082065,-0.524142,32.7675,-10.4558,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0165951,0.0501424,-0.0228001,6.70808e-05,-5.27518e-05,-0.000323567,0.000336232,-0.000321903,-0.693848,0.00654588,1481,741,0.0793789,-0.517582,33.3896,-10.6489,33.2174,-10.1417
