 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0549413,0.0126936,0.0307556,-0.00135178,0.00102416,-0.000714385,0.00122241,-0.00155003,-1.30009,0.0064487,1418,720,-0.411026,-0.149582,33.5575,-9.11529,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.055285,0.00879488,0.0266949,-0.00136042,0.00112914,-0.000688092,0.00130667,-0.00153794,-1.31831,0.00672413,1425,720,-0.428791,-0.107457,34.1286,-9.28493,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.056426,0.0049206,0.0251313,-0.00135028,0.00117989,-0.000653624,0.00133877,-0.00150915,-1.33235,0.00750609,1432,720,-0.445099,-0.0671099,34.7197,-9.44311,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0585668,0.0010176,0.025848,-0.00135532,0.00120232,-0.000638951,0.00135306,-0.00150606,-1.33912,0.00856398,1439,720,-0.462549,-0.0293394,35.3245,-9.59892,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0585913,-0.00262598,0.0200735,-0.00137844,0.00120268,-0.000640308,0.0013528,-0.00152856,-1.34052,0.00857244,1446,720,-0.483597,0.00499977,35.9416,-9.75389,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0585141,-0.00581729,0.0145284,-0.00141215,0.00120041,-0.000640311,0.0013489,-0.00156064,-1.34292,0.0084939,1453,720,-0.502986,0.0401763,36.574,-9.91047,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.058902,-0.00906017,0.012044,-0.0014492,0.00121681,-0.000633945,0.00135988,-0.00159227,-1.34884,0.00733833,1460,720,-0.515605,0.075276,37.2275,-10.0484,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0610928,-0.0121922,0.0158874,-0.00147678,0.0012411,-0.000618489,0.00137523,-0.00161091,-1.35724,0.00690961,1467,720,-0.521888,0.106968,37.8238,-10.1997,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0631265,-0.0150656,0.0183103,-0.00149782,0.00124078,-0.000596269,0.00136497,-0.00162202,-1.36545,0.00718101,1474,720,-0.53176,0.133608,38.4217,-10.3763,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0644841,-0.0169425,0.0177182,-0.00149258,0.00122094,-0.000536813,0.00132328,-0.00159492,-1.38242,0.00710122,1481,720,-0.54625,0.15052,39.0193,-10.5552,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0653014,-0.0184653,0.0160677,-0.0014409,0.00119275,-0.000420153,0.00125815,-0.00150631,-1.41637,0.00689762,1488,720,-0.559587,0.167484,39.6304,-10.73,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0659259,-0.020119,0.0146302,-0.00134337,0.00116473,-0.000262787,0.00119196,-0.00137061,-1.46752,0.00702295,1495,720,-0.570366,0.18752,40.2685,-10.9056,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0432323,0.0467583,0.0410937,-0.000629535,-0.000367196,1.81744e-05,-0.000365942,-0.000630788,1.50196,0.00719888,1285,727,-0.273725,-0.500477,22.829,-5.60382,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0441871,0.0487149,0.0428276,-0.000595879,-0.000727699,-6.65311e-05,-0.000568138,-0.00075544,-0.395043,0.0067005,1292,727,-0.275962,-0.519522,23.1514,-5.81163,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0453734,0.0499958,0.0472567,-0.000545213,-0.00107478,-0.000137272,-0.000511745,-0.00110825,-0.239144,0.00664566,1299,727,-0.271203,-0.533431,23.497,-6.02811,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0463189,0.0512996,0.0527947,-0.00048938,-0.00142008,-0.000197303,-0.00044928,-0.00146018,-0.200507,0.00690545,1306,727,-0.260173,-0.546499,23.8626,-6.2526,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0463654,0.0524553,0.0545937,-0.000438336,-0.0017129,-0.000247329,-0.000392024,-0.00175921,-0.185103,0.00735011,1313,727,-0.253248,-0.556482,24.2326,-6.46068,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0460356,0.0535203,0.0528961,-0.000417181,-0.00195902,-0.000311795,-0.000356516,-0.00201969,-0.192167,0.00738725,1320,727,-0.254742,-0.568085,24.5736,-6.67739,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0464333,0.0543052,0.0516366,-0.000437926,-0.00212936,-0.000383773,-0.000354923,-0.00221236,-0.212998,0.00716464,1327,727,-0.261822,-0.577967,24.8874,-6.88295,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0474078,0.0552188,0.0519923,-0.000481857,-0.00219807,-0.000465995,-0.000363491,-0.00231643,-0.248746,0.00685831,1334,727,-0.268823,-0.590641,25.2034,-7.07268,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0481618,0.0556148,0.0532856,-0.000529594,-0.00215037,-0.000551535,-0.000359717,-0.00232024,-0.298787,0.00682358,1341,727,-0.270523,-0.592887,25.5837,-7.24712,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.048506,0.0552777,0.0546516,-0.000592373,-0.00197247,-0.000633842,-0.000345446,-0.0022194,-0.371484,0.00686594,1348,727,-0.268067,-0.587471,26.0203,-7.42766,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0486126,0.0537475,0.0543747,-0.000665088,-0.00171955,-0.000707268,-0.000310163,-0.00207448,-0.465107,0.00701139,1355,727,-0.269241,-0.569778,26.4812,-7.60253,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0485368,0.0510447,0.0517323,-0.000764441,-0.00143184,-0.000793545,-0.000237287,-0.00195899,-0.586364,0.0073754,1362,727,-0.277097,-0.54627,26.9766,-7.78668,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0489255,0.0476044,0.049341,-0.000886433,-0.00108729,-0.000874054,-0.000107057,-0.00186667,-0.728199,0.00792568,1369,727,-0.28873,-0.513026,27.4884,-7.96042,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.049983,0.0436534,0.0479622,-0.00100616,-0.000715776,-0.000942682,9.28296e-05,-0.00181476,-0.861808,0.00824813,1376,727,-0.303331,-0.472463,28.052,-8.10975,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0514017,0.0398491,0.0465441,-0.00111725,-0.000351267,-0.000986042,0.000323552,-0.00179207,-0.970636,0.00783991,1383,727,-0.321567,-0.431734,28.5744,-8.2596,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0518486,0.0357878,0.0431507,-0.00120199,-6.4923e-05,-0.000984166,0.000503122,-0.00177004,-1.04732,0.00709674,1390,727,-0.337622,-0.387543,29.073,-8.41475,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0526011,0.0311431,0.0400649,-0.00125511,0.000179585,-0.000935376,0.000641016,-0.00171654,-1.11251,0.00655891,1397,727,-0.355636,-0.338459,29.5701,-8.56429,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0536854,0.0261609,0.0400405,-0.00128456,0.000396484,-0.000874545,0.000768936,-0.00165701,-1.16818,0.00640918,1404,727,-0.365876,-0.286431,30.0998,-8.70959,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0546263,0.0210447,0.0387714,-0.00130554,0.000585116,-0.000837843,0.000902968,-0.0016234,-1.2082,0.00630401,1411,727,-0.379224,-0.234197,30.6602,-8.84195,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0558718,0.0160975,0.0368718,-0.00132531,0.000723626,-0.000824898,0.00101445,-0.00161613,-1.23185,0.00621601,1418,727,-0.397723,-0.186366,31.219,-8.97933,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0564767,0.0116038,0.0322051,-0.00132476,0.000818599,-0.000793872,0.00108061,-0.00158677,-1.25201,0.00639009,1425,727,-0.420165,-0.141917,31.7593,-9.13113,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0571523,0.00757742,0.0284763,-0.00131152,0.000881619,-0.000751885,0.00111463,-0.00154453,-1.27027,0.00724785,1432,727,-0.439935,-0.0992549,32.3035,-9.28949,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0585301,0.00337018,0.0272639,-0.00131482,0.000930036,-0.000724287,0.00114344,-0.00152822,-1.28427,0.00854302,1439,727,-0.457239,-0.0565288,32.8736,-9.45294,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0593058,-0.000797743,0.0244777,-0.00133779,0.000964403,-0.000711646,0.00116662,-0.00154001,-1.29394,0.00873592,1446,727,-0.474576,-0.0141832,33.5209,-9.60164,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.059996,-0.00434345,0.0215292,-0.00137277,0.000998401,-0.000698688,0.00118896,-0.00156333,-1.30453,0.00816036,1453,727,-0.491726,0.0261247,34.187,-9.74515,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0596642,-0.00753625,0.0175254,-0.00140862,0.00104861,-0.000677071,0.00122282,-0.00158283,-1.31896,0.00697088,1460,727,-0.503064,0.0628261,34.887,-9.87639,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0613835,-0.010704,0.0195632,-0.00143189,0.00110543,-0.000643938,0.00125949,-0.00158596,-1.33595,0.00668732,1467,727,-0.511528,0.0967099,35.5374,-10.0182,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0634675,-0.0137491,0.0215004,-0.00144589,0.00113874,-0.000602235,0.00127217,-0.00157933,-1.35275,0.00658359,1474,727,-0.523648,0.123764,36.1596,-10.18,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0648581,-0.0157867,0.0203299,-0.0014333,0.00115171,-0.000526547,0.00125485,-0.00153644,-1.37737,0.00643886,1481,727,-0.540597,0.141541,36.7614,-10.3588,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0656763,-0.0172857,0.0185358,-0.00138025,0.00115772,-0.000402485,0.00122002,-0.00144255,-1.41723,0.00632561,1488,727,-0.55445,0.157741,37.3775,-10.5411,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0662769,-0.0189595,0.017175,-0.00128533,0.00116571,-0.000240049,0.00118899,-0.00130862,-1.47408,0.00685251,1495,727,-0.564674,0.176684,38.0305,-10.7247,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0670487,-0.0209382,0.015971,-0.00113748,0.00115566,-4.35708e-05,0.00115649,-0.00113831,-1.55181,0.00721451,1502,727,-0.575934,0.195593,38.6964,-10.9161,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0411347,0.0412715,0.0443694,-0.000780992,0.000478506,0.00025058,0.000526528,-0.000829015,1.38145,0.00707466,1264,734,-0.24588,-0.440761,19.7614,-4.90834,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0412334,0.044224,0.0436154,-0.00075376,0.000311902,0.000220716,0.000355807,-0.000797665,1.37444,0.00703827,1271,734,-0.248119,-0.470357,20.0835,-5.14402,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0417425,0.046496,0.0441992,-0.000747837,0.000106127,0.000162734,0.000136087,-0.000777797,1.38873,0.00699446,1278,734,-0.249874,-0.496553,20.3567,-5.33606,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0420623,0.0490958,0.0431657,-0.000741326,-0.000148814,8.99534e-05,-0.000135459,-0.000754681,1.4234,0.00693184,1285,734,-0.255282,-0.522761,20.6641,-5.52658,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0429141,0.0514933,0.0446393,-0.000729008,-0.000423935,1.44464e-05,-0.000423253,-0.000729691,1.52358,0.00672738,1292,734,-0.257296,-0.548813,20.9875,-5.72893,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0442901,0.0531517,0.049025,-0.000704016,-0.000690806,-5.76579e-05,-0.000639376,-0.000755446,-0.842427,0.00676362,1299,734,-0.254429,-0.568858,21.3205,-5.93831,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.046094,0.0546149,0.0560333,-0.000676279,-0.000955497,-0.000126577,-0.000627441,-0.00100434,-0.368239,0.00718706,1306,734,-0.24657,-0.586698,21.6855,-6.15666,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0464451,0.0559939,0.0582251,-0.000656147,-0.00117915,-0.00019044,-0.000594152,-0.00124115,-0.314718,0.00762175,1313,734,-0.241171,-0.598378,22.0679,-6.36295,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0458877,0.057309,0.0559371,-0.000661995,-0.00136758,-0.000263243,-0.000574606,-0.00145497,-0.320523,0.00770218,1320,734,-0.242489,-0.60838,22.4362,-6.57741,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0458291,0.0584965,0.0532097,-0.00070275,-0.0015014,-0.000343287,-0.000575476,-0.00162867,-0.35504,0.00739788,1327,734,-0.250228,-0.619087,22.7603,-6.78624,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0466521,0.0593305,0.0526829,-0.000761763,-0.00155867,-0.000435195,-0.000570166,-0.00175027,-0.414721,0.0068338,1334,734,-0.258863,-0.630193,23.0882,-6.98765,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0476761,0.059653,0.0535334,-0.000821322,-0.00152856,-0.000533021,-0.000535286,-0.00181459,-0.492523,0.00649041,1341,734,-0.264725,-0.632261,23.4932,-7.1733,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0484454,0.0591627,0.0554008,-0.000886123,-0.00140758,-0.000625845,-0.000468869,-0.00182484,-0.588029,0.0064783,1348,734,-0.264638,-0.624613,23.944,-7.35261,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0485818,0.0578591,0.0558206,-0.000947236,-0.00123542,-0.000705736,-0.000371033,-0.00181163,-0.684695,0.00683821,1355,734,-0.263602,-0.609028,24.3986,-7.51949,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0487113,0.0555435,0.0545461,-0.00101819,-0.00103853,-0.000792266,-0.00023603,-0.00182069,-0.77898,0.00716686,1362,734,-0.268546,-0.588692,24.8849,-7.69095,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0489527,0.0521456,0.0519182,-0.00110523,-0.000802775,-0.000880024,-6.10789e-05,-0.00184692,-0.870489,0.0075232,1369,734,-0.279552,-0.557733,25.3619,-7.84913,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0502717,0.0479506,0.0507024,-0.00119044,-0.000549105,-0.000960187,0.000142545,-0.00188209,-0.946558,0.00769789,1376,734,-0.296053,-0.519076,25.8512,-8.00503,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0521029,0.0437162,0.0497112,-0.00126306,-0.000299303,-0.00101233,0.000339982,-0.00190235,-1.00754,0.00760288,1383,734,-0.316739,-0.476812,26.335,-8.15423,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.053203,0.0392855,0.048334,-0.00130718,-0.000102744,-0.00101839,0.000478163,-0.00188809,-1.05241,0.00725322,1390,734,-0.331812,-0.431957,26.8274,-8.29568,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0542455,0.0347655,0.0469178,-0.00132172,6.71253e-05,-0.000982494,0.00057583,-0.00183043,-1.09304,0.00674026,1397,734,-0.346584,-0.38026,27.3461,-8.44701,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0549763,0.0299,0.0459842,-0.00131887,0.000223329,-0.00093596,0.000664919,-0.00176046,-1.12996,0.00635587,1404,734,-0.356666,-0.326218,27.8934,-8.58781,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.055391,0.0247195,0.043165,-0.00131309,0.000370343,-0.000906187,0.000765423,-0.00170817,-1.15966,0.00605219,1411,734,-0.370554,-0.272142,28.4563,-8.71912,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0561134,0.0196241,0.0395262,-0.00131014,0.000487642,-0.000892051,0.000855148,-0.00167764,-1.18001,0.00588883,1418,734,-0.390379,-0.221316,29.0107,-8.84593,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0567307,0.0147007,0.0349418,-0.0012973,0.000578091,-0.00086292,0.000914721,-0.00163393,-1.19885,0.00605487,1425,734,-0.412678,-0.173649,29.5449,-8.9716,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0574866,0.0102279,0.0311011,-0.00128023,0.000654058,-0.000821084,0.000955593,-0.00158176,-1.21885,0.00658371,1432,734,-0.433644,-0.128569,30.0856,-9.10883,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0583235,0.00575534,0.0281338,-0.00128004,0.000724909,-0.000787568,0.000997275,-0.00155241,-1.23784,0.00730553,1439,734,-0.452251,-0.0829357,30.6745,-9.26296,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0592972,0.00121956,0.0261322,-0.00129954,0.000787619,-0.000766464,0.00103885,-0.00155077,-1.25406,0.007483,1446,734,-0.468676,-0.0352393,31.3236,-9.41386,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0602103,-0.0030098,0.0247767,-0.00133127,0.000849219,-0.000745261,0.0010796,-0.00156165,-1.27099,0.00728719,1453,734,-0.482143,0.010598,31.9849,-9.56285,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0602531,-0.00605237,0.0222918,-0.00136178,0.000920473,-0.000713746,0.0011253,-0.00156661,-1.29133,0.00687059,1460,734,-0.49141,0.0477669,32.6713,-9.70395,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0611554,-0.00909132,0.0215202,-0.00137788,0.000993869,-0.000668788,0.00116946,-0.00155347,-1.31405,0.00661222,1467,734,-0.502499,0.0824114,33.3547,-9.8515,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0627507,-0.0120469,0.0211141,-0.00138245,0.00104323,-0.000613617,0.00118962,-0.00152884,-1.33661,0.00660626,1474,734,-0.518712,0.110425,34.0135,-10.0073,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0643385,-0.0145114,0.0197226,-0.00136129,0.00107269,-0.000527965,0.00118228,-0.00147087,-1.36613,0.00645602,1481,734,-0.538472,0.134267,34.6294,-10.1797,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0656407,-0.0164187,0.0188728,-0.00130756,0.00109657,-0.000402498,0.00116217,-0.00137315,-1.40924,0.00613304,1488,734,-0.553422,0.152578,35.2551,-10.3587,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.06672,-0.0181907,0.018962,-0.00121914,0.00112196,-0.000242719,0.00114686,-0.00124404,-1.46857,0.00680014,1495,734,-0.562706,0.170012,35.9193,-10.5334,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0675039,-0.0202606,0.0180526,-0.00108631,0.00113517,-5.1615e-05,0.00113637,-0.00108751,-1.54758,0.00723944,1502,734,-0.572957,0.189465,36.6152,-10.7177,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0679251,-0.0220853,0.0158569,-0.00090642,0.00115908,0.000177139,0.00117416,-0.000921502,1.48586,0.00729114,1509,734,-0.584675,0.208821,37.2458,-10.9108,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0367486,0.0313186,0.046926,-0.000726975,0.000540075,0.000229231,0.000580271,-0.000767172,1.39721,0.00711113,1243,741,-0.198462,-0.349015,17.0658,-4.17994,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0378936,0.0342003,0.0473249,-0.000791993,0.000555497,0.000224045,0.000591772,-0.000828268,1.41028,0.00726043,1250,741,-0.207091,-0.376784,17.2981,-4.38001,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0392396,0.0375245,0.0473849,-0.000831336,0.000533688,0.00020648,0.000564238,-0.000861885,1.42391,0.00701297,1257,741,-0.218784,-0.406302,17.4941,-4.58035,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0400763,0.0407135,0.0462447,-0.000843789,0.000458165,0.000201399,0.000488607,-0.000874232,1.42078,0.00700823,1264,741,-0.229536,-0.435102,17.7526,-4.79646,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0409011,0.0440612,0.0468605,-0.000844271,0.000343171,0.000190725,0.000373054,-0.000874153,1.41538,0.00708622,1271,741,-0.234168,-0.467821,18.0557,-5.03854,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0413549,0.0468647,0.0475979,-0.000857121,0.000200217,0.000157624,0.000223214,-0.000880119,1.42592,0.00680306,1278,741,-0.234791,-0.49703,18.3019,-5.25056,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0413701,0.0497056,0.0466562,-0.000869714,1.54925e-05,0.000107249,2.83011e-05,-0.000882523,1.45193,0.00675592,1285,741,-0.236838,-0.52659,18.6056,-5.44889,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0416861,0.0525288,0.0465036,-0.00088103,-0.000190064,4.61948e-05,-0.000186989,-0.000884105,1.50434,0.00656599,1292,741,-0.239117,-0.556883,18.9414,-5.64673,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0426504,0.0548808,0.048991,-0.000884303,-0.000393268,-2.03104e-05,-0.000392429,-0.000885142,-1.52953,0.00656098,1299,741,-0.23869,-0.581977,19.2853,-5.84568,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0443532,0.0567171,0.0546461,-0.000888512,-0.000596009,-8.99614e-05,-0.000570555,-0.000913966,-1.29507,0.00669446,1306,741,-0.234484,-0.602941,19.6467,-6.04843,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0456749,0.0581865,0.0583555,-0.000903907,-0.000768176,-0.000158121,-0.000663972,-0.00100811,-0.988109,0.0073274,1313,741,-0.233218,-0.619024,20.0242,-6.2523,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.045469,0.059709,0.0566474,-0.000940214,-0.000913857,-0.000230591,-0.000696068,-0.001158,-0.813942,0.00772428,1320,741,-0.235888,-0.632669,20.3817,-6.47302,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0453505,0.0610681,0.0529127,-0.00100187,-0.00102081,-0.000309225,-0.000701967,-0.00132071,-0.770089,0.00737169,1327,741,-0.246558,-0.64363,20.739,-6.68176,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0455163,0.0619479,0.051006,-0.00107496,-0.00107199,-0.000400237,-0.000673234,-0.00147371,-0.787256,0.00677363,1334,741,-0.25371,-0.651498,21.1369,-6.88009,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0470306,0.0622227,0.0536361,-0.00114336,-0.00106094,-0.000498871,-0.000601583,-0.00160272,-0.826606,0.00651158,1341,741,-0.258104,-0.653184,21.5666,-7.06125,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0482008,0.0616299,0.0557935,-0.00120802,-0.000987842,-0.000592965,-0.000494831,-0.00170103,-0.877181,0.0064852,1348,741,-0.260849,-0.647417,21.996,-7.22694,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0483441,0.0604324,0.0556454,-0.00125758,-0.000879182,-0.000673662,-0.000368654,-0.0017681,-0.922296,0.00688056,1355,741,-0.261795,-0.638206,22.4234,-7.39183,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.048453,0.0582209,0.0543573,-0.00130212,-0.000751297,-0.000757636,-0.000220567,-0.00183285,-0.959729,0.007049,1362,741,-0.266578,-0.619118,22.9168,-7.55918,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0487653,0.0550159,0.0516716,-0.00135331,-0.000596308,-0.000846223,-4.77929e-05,-0.00190182,-0.995693,0.00715907,1369,741,-0.278487,-0.588657,23.3903,-7.70984,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0503587,0.0513276,0.0510899,-0.0014007,-0.000429041,-0.000931018,0.000135285,-0.00196502,-1.02588,0.00721848,1376,741,-0.295374,-0.55221,23.8307,-7.86529,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0525461,0.046858,0.0511154,-0.0014332,-0.000263041,-0.000989979,0.000301825,-0.00199807,-1.05229,0.00722534,1383,741,-0.315872,-0.509542,24.2826,-8.0118,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0543781,0.0421891,0.0520451,-0.00143614,-0.000130578,-0.00100563,0.000415566,-0.00198229,-1.07328,0.00702133,1390,741,-0.329702,-0.463799,24.7671,-8.14992,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0558377,0.0375132,0.0524641,-0.00141116,-1.13676e-05,-0.000984162,0.000496391,-0.00191892,-1.09449,0.00659533,1397,741,-0.341825,-0.411947,25.2991,-8.29861,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.056369,0.0327772,0.0510032,-0.00137381,0.000105749,-0.000953195,0.000572557,-0.00184062,-1.1154,0.0063625,1404,741,-0.351805,-0.3597,25.8427,-8.44264,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0565993,0.0279237,0.0469914,-0.00133797,0.000226478,-0.000933712,0.000662324,-0.00177381,-1.13407,0.0060991,1411,741,-0.368183,-0.307327,26.3726,-8.58413,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0566505,0.023068,0.0413594,-0.00130772,0.000332395,-0.000923169,0.00074714,-0.00172246,-1.14856,0.00597073,1418,741,-0.388804,-0.256677,26.9145,-8.71127,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0570577,0.018033,0.0366517,-0.00127762,0.000423516,-0.000900201,0.000811426,-0.00166553,-1.16393,0.006139,1425,741,-0.40958,-0.206179,27.4723,-8.82913,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0580526,0.0127765,0.0340618,-0.00125233,0.000510526,-0.000863751,0.00086319,-0.00160499,-1.18316,0.00662288,1432,741,-0.42832,-0.154855,28.0757,-8.94164,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0586595,0.00785263,0.0302797,-0.00124465,0.000597694,-0.000830249,0.000916631,-0.00156359,-1.20403,0.00704429,1439,741,-0.447742,-0.105796,28.6967,-9.0802,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0596835,0.00306753,0.0278227,-0.00125663,0.000680445,-0.000805757,0.000971791,-0.00154798,-1.22384,0.0071782,1446,741,-0.466331,-0.0572357,29.3251,-9.22822,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.06053,-0.00107057,0.0265267,-0.00128039,0.000759847,-0.000779983,0.00102387,-0.00154441,-1.24441,0.00704277,1453,741,-0.478921,-0.0128955,29.9532,-9.37752,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0612879,-0.00416109,0.0260335,-0.00130137,0.000840983,-0.000742224,0.001073,-0.00153339,-1.26782,0.0067884,1460,741,-0.4876,0.0238824,30.6157,-9.51978,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0620032,-0.00741336,0.0245009,-0.00130749,0.000918741,-0.000689691,0.00111509,-0.00150384,-1.29344,0.00667329,1467,741,-0.499746,0.0616436,31.289,-9.66947,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.062622,-0.0105619,0.0211118,-0.00130121,0.000972332,-0.000625905,0.00113325,-0.00146213,-1.31914,0.0067378,1474,741,-0.517875,0.0957418,31.9368,-9.83952,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0638133,-0.0133415,0.0185929,-0.00127146,0.00100782,-0.000534841,0.00112708,-0.00139073,-1.3514,0.0067458,1481,741,-0.538212,0.126299,32.5492,-10.0111,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0649954,-0.0156564,0.0173475,-0.00121699,0.00103872,-0.00041112,0.00111131,-0.00128958,-1.39602,0.00652129,1488,741,-0.553597,0.148687,33.1776,-10.1718,33.8579,-10.328
