 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0365721,0.0747233,-0.0152977,0.000260663,-0.00011868,2.87368e-05,0.000262828,-0.000120844,0.0751824,0.00647875,1418,720,0.303893,-0.753909,34.5159,-9.75154,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0369459,0.075198,-0.0159135,0.000284766,-8.63837e-05,3.29836e-05,0.000287675,-8.92921e-05,0.0879503,0.00673099,1425,720,0.304737,-0.75631,35.0934,-9.96819,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0372984,0.0756793,-0.0175968,0.000293919,-4.35438e-05,3.01655e-05,0.000296594,-4.6219e-05,0.0884545,0.00750154,1432,720,0.301472,-0.75958,35.6994,-10.172,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0367992,0.0758608,-0.0184828,0.000274934,2.9374e-05,1.58323e-06,0.000274945,2.93638e-05,0.00644706,0.00856353,1439,720,0.29302,-0.765435,36.3208,-10.367,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0376094,0.0756171,-0.0211358,0.000218172,0.00010223,-6.37534e-05,0.000246371,7.40322e-05,-0.416434,0.00866193,1446,720,0.290468,-0.767092,36.9457,-10.5572,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0383841,0.0757447,-0.0233954,0.000136526,0.000138797,-0.000158185,0.000295851,-2.05282e-05,-0.788987,0.00855423,1453,720,0.288863,-0.763857,37.5845,-10.7513,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0398556,0.0756083,-0.0254735,3.55369e-05,0.000166629,-0.000271684,0.000380562,-0.000178396,-0.903765,0.00723904,1460,720,0.294412,-0.756496,38.2567,-10.9249,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0398868,0.0750527,-0.0234537,-8.36607e-05,0.000178379,-0.000406514,0.000474466,-0.000379747,-0.941293,0.00669679,1467,720,0.301416,-0.748142,38.8757,-11.1042,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0394174,0.0746051,-0.0214488,-0.000209787,0.000146502,-0.000556859,0.000553018,-0.000616303,-0.940209,0.00691398,1474,720,0.303786,-0.747026,39.4893,-11.3045,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0379236,0.0743258,-0.0181406,-0.000320569,4.81806e-05,-0.000693565,0.00058146,-0.000853848,-0.915312,0.0069512,1481,720,0.30144,-0.750115,40.0851,-11.4979,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0366257,0.0741688,-0.0148706,-0.000394915,-0.000125665,-0.000794715,0.000545747,-0.00106633,-0.869302,0.00693722,1488,720,0.300869,-0.751158,40.6908,-11.6851,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0361266,0.0741564,-0.01344,-0.000437635,-0.000364415,-0.000865454,0.000465202,-0.00126725,-0.806536,0.00716805,1495,720,0.300969,-0.74831,41.33,-11.8784,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0363181,0.0755654,-0.0207339,0.000121146,-0.000306339,0.000104961,0.000145527,-0.00033072,0.228235,0.00699135,1285,727,0.292886,-0.767891,23.6821,-5.89117,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0365531,0.0757075,-0.0204217,0.000115766,-0.00055079,4.3091e-05,0.00011854,-0.000553564,0.0642906,0.00659939,1292,727,0.295663,-0.766226,24.0168,-6.08106,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0361921,0.0758265,-0.0178759,0.000119322,-0.000837482,-3.28038e-06,0.000119334,-0.000837493,-0.00342842,0.00665709,1299,727,0.300346,-0.766179,24.371,-6.28623,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0353788,0.075669,-0.0131645,0.000125549,-0.00116374,-2.88081e-05,0.000126192,-0.00116439,-0.0223293,0.00703142,1306,727,0.30815,-0.764732,24.7375,-6.49441,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0349891,0.0751571,-0.0104492,0.000146569,-0.0014515,-1.04813e-05,0.000146637,-0.00145157,-0.00655834,0.00748209,1313,727,0.313294,-0.763408,25.1029,-6.67968,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0353516,0.0747345,-0.0108072,0.000173947,-0.00168241,3.47937e-05,0.000174599,-0.00168306,0.0187343,0.00753033,1320,727,0.315163,-0.763588,25.4432,-6.87754,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.035615,0.0747311,-0.011411,0.000189743,-0.00182267,9.07217e-05,0.000193825,-0.00182675,0.0449595,0.00723815,1327,727,0.315218,-0.765041,25.7629,-7.07528,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0362709,0.0752455,-0.0130577,0.000188862,-0.00188013,0.000133543,0.000197446,-0.00188872,0.0641897,0.00690549,1334,727,0.315401,-0.766796,26.0957,-7.26623,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0367343,0.0757448,-0.015116,0.000174982,-0.00187059,0.000159129,0.000187287,-0.00188289,0.0771735,0.00687742,1341,727,0.312183,-0.765922,26.4889,-7.44398,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0366623,0.0759421,-0.0156924,0.000158636,-0.00172582,0.000167024,0.000173325,-0.00174051,0.0877208,0.00693587,1348,727,0.308928,-0.763617,26.9279,-7.63134,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0364155,0.0757536,-0.0163842,0.000138344,-0.00149239,0.000149586,0.000151952,-0.001506,0.0907205,0.00703515,1355,727,0.303578,-0.761648,27.3865,-7.81799,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0369193,0.0754592,-0.019122,0.000102229,-0.00122283,0.000108214,0.000111008,-0.00123161,0.0809525,0.00726485,1362,727,0.298228,-0.761309,27.8854,-8.02853,27.498,-7.24341
0.490233,20.051,-4.62112,0.0377489,0.0752069,-0.0229872,7.0921e-05,-0.000950053,6.64981e-05,7.52339e-05,-0.000954366,0.0647674,0.00784036,1369,727,0.291943,-0.761565,28.4092,-8.23371,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0379061,0.0751975,-0.0240095,5.25567e-05,-0.000711981,2.41498e-05,5.33188e-05,-0.000712743,0.0315456,0.00835707,1376,727,0.289238,-0.763924,28.9842,-8.42149,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0370424,0.0756657,-0.0218452,3.53218e-05,-0.000506804,-2.41248e-05,3.63932e-05,-0.000507875,-0.0443834,0.00804199,1383,727,0.288101,-0.76724,29.5105,-8.61709,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0367287,0.0759623,-0.0211346,3.25964e-05,-0.000356238,-6.80368e-05,4.41575e-05,-0.000367799,-0.168316,0.00726794,1390,727,0.287085,-0.769375,30.0087,-8.8178,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0369944,0.0760669,-0.022392,6.50898e-05,-0.000260876,-7.58078e-05,8.18573e-05,-0.000277644,-0.217681,0.00665482,1397,727,0.284538,-0.769334,30.5151,-9.017,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0369873,0.0757275,-0.0204991,0.000131382,-0.000203433,-5.01894e-05,0.000138744,-0.000210795,-0.145638,0.00640283,1404,727,0.290678,-0.76677,31.0548,-9.20936,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0364423,0.0754109,-0.0166055,0.000201174,-0.000154101,-2.44629e-05,0.00020285,-0.000155777,-0.0684261,0.00632041,1411,727,0.298917,-0.761922,31.6175,-9.39563,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0361652,0.0752084,-0.0139076,0.000241747,-0.000123752,-2.01187e-05,0.000242851,-0.000124856,-0.0548237,0.00625911,1418,727,0.305517,-0.759834,32.185,-9.587,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0367581,0.0755124,-0.0147746,0.000259318,-9.43852e-05,-1.87553e-05,0.000260309,-9.5377e-05,-0.0528282,0.00645261,1425,727,0.307554,-0.761368,32.7365,-9.79319,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0374299,0.0759101,-0.0164894,0.000261199,-5.41366e-05,-2.38336e-05,0.00026299,-5.59278e-05,-0.0750137,0.00733682,1432,727,0.307226,-0.763672,33.2938,-9.9984,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0369213,0.0759976,-0.016768,0.00024107,8.95282e-06,-4.6876e-05,0.000250179,-1.56331e-07,-0.191932,0.00866811,1439,727,0.300904,-0.768588,33.8723,-10.203,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0376229,0.0755349,-0.0197555,0.000194771,7.05699e-05,-9.54747e-05,0.000246564,1.87762e-05,-0.497056,0.00892954,1446,727,0.296115,-0.77113,34.5343,-10.3827,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0381551,0.0753597,-0.0217528,0.000131693,0.000100492,-0.000166125,0.000282949,-5.0764e-05,-0.738581,0.00829352,1453,727,0.293189,-0.76813,35.2125,-10.5584,34.815,-9.78741
9.92322,20.25,-4.40427,0.0397172,0.0752645,-0.0237946,5.54774e-05,0.000120558,-0.000248771,0.000338908,-0.000162872,-0.850432,0.00694563,1460,727,0.299763,-0.76117,35.9245,-10.7241,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0395087,0.0748624,-0.0211393,-3.3743e-05,0.00012651,-0.000347046,0.000402559,-0.000309793,-0.898851,0.00648081,1467,727,0.306887,-0.753812,36.59,-10.8961,36.179,-10.1218
11.3881,20.2806,-4.37936,0.039023,0.0746207,-0.0194085,-0.00012965,9.3871e-05,-0.000460484,0.000455963,-0.000491742,-0.904447,0.00629069,1474,727,0.30814,-0.75489,37.2283,-11.0868,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0382097,0.0746659,-0.0180735,-0.00021077,6.19117e-06,-0.000563069,0.000471134,-0.000675713,-0.880562,0.00615746,1481,727,0.304889,-0.757876,37.8356,-11.2884,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0372295,0.0748151,-0.0154104,-0.00025855,-0.000140908,-0.000636402,0.000439386,-0.000838843,-0.831481,0.00616115,1488,727,0.305016,-0.757389,38.4496,-11.4908,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0364743,0.0746584,-0.0131075,-0.000277092,-0.000336642,-0.000683851,0.000377631,-0.000991366,-0.763642,0.00679068,1495,727,0.30596,-0.75436,39.1006,-11.691,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0363341,0.0746285,-0.0123861,-0.000262909,-0.000563568,-0.000714745,0.000317144,-0.00114362,-0.681746,0.00726445,1502,727,0.306858,-0.753915,39.7727,-11.9045,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0350273,0.0753996,-0.0137336,0.000167815,-0.000141993,0.000332417,0.000379648,-0.000353826,0.567361,0.00714662,1264,734,0.305946,-0.771426,20.5808,-5.24826,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0355246,0.0756699,-0.0156297,0.000170144,-7.01411e-05,0.000258438,0.000335001,-0.000234998,0.567819,0.00697834,1271,734,0.30395,-0.773784,20.909,-5.45475,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0357187,0.0757233,-0.016596,0.000161086,-5.97833e-05,0.000183916,0.000265176,-0.000163874,0.515019,0.00676535,1278,734,0.302083,-0.773858,21.1896,-5.62591,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0362738,0.0757693,-0.0188258,0.000152336,-0.000139782,0.000126622,0.000199581,-0.000187027,0.357119,0.00661267,1285,734,0.299348,-0.771152,21.5059,-5.79151,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0366215,0.0758194,-0.0195308,0.000149023,-0.000298265,8.8274e-05,0.000165814,-0.000315056,0.187968,0.00644493,1292,734,0.299759,-0.768937,21.842,-5.97209,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0363156,0.0761043,-0.0186694,0.000154603,-0.000497308,6.06705e-05,0.000160201,-0.000502907,0.0920127,0.00661062,1299,734,0.299198,-0.768407,22.1868,-6.17161,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0350262,0.0760067,-0.0145291,0.000159378,-0.000735829,4.30037e-05,0.000161439,-0.00073789,0.0478907,0.00717191,1306,734,0.30041,-0.767258,22.5574,-6.37505,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0347141,0.0755519,-0.012882,0.000169321,-0.000957306,5.00729e-05,0.000171543,-0.000959528,0.0443285,0.0076963,1313,734,0.302586,-0.764943,22.9397,-6.55698,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.035275,0.0748544,-0.0132936,0.0001837,-0.00114275,7.53047e-05,0.000187962,-0.00114702,0.0565293,0.00781363,1320,734,0.306135,-0.763064,23.3066,-6.74239,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.035835,0.0747633,-0.0146089,0.000193429,-0.00126528,0.000108716,0.000201487,-0.00127334,0.0739841,0.00744235,1327,734,0.306534,-0.763161,23.6347,-6.93579,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.036671,0.0750956,-0.0170875,0.000191061,-0.00132338,0.000131772,0.000202441,-0.00133476,0.0861474,0.0068122,1334,734,0.305516,-0.765058,23.9797,-7.1347,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0373959,0.0755609,-0.020424,0.000176148,-0.0013275,0.000140872,0.000189232,-0.00134059,0.0926129,0.00640428,1341,734,0.300297,-0.764995,24.4033,-7.32314,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.037361,0.07586,-0.0204966,0.000158189,-0.00123265,0.000138413,0.00017183,-0.00124629,0.0982342,0.00643499,1348,734,0.299113,-0.763498,24.8613,-7.51154,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.037065,0.0759259,-0.0198207,0.000137024,-0.00107656,0.000119191,0.00014862,-0.00108816,0.096979,0.00671289,1355,734,0.298076,-0.763467,25.3131,-7.69128,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0367603,0.0759143,-0.018965,0.000103866,-0.000892633,8.04728e-05,0.000110323,-0.00089909,0.0800641,0.00691405,1362,734,0.297622,-0.764107,25.7959,-7.8903,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0373524,0.0756681,-0.0216034,7.25252e-05,-0.000701506,3.76158e-05,7.4349e-05,-0.00070333,0.0484451,0.00726131,1369,734,0.293407,-0.764147,26.2804,-8.08248,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.037782,0.0755198,-0.0234721,5.26638e-05,-0.000529444,-6.21681e-06,5.27302e-05,-0.000529511,-0.0106782,0.00761434,1376,734,0.290316,-0.765433,26.7871,-8.28151,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0376066,0.0757744,-0.0239026,3.98842e-05,-0.000380606,-4.94211e-05,4.56147e-05,-0.000386337,-0.115436,0.00769766,1383,734,0.286559,-0.770793,27.2869,-8.4759,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0374173,0.0760719,-0.0226864,4.18424e-05,-0.000274833,-8.55111e-05,6.34574e-05,-0.000296448,-0.247588,0.00734078,1390,734,0.288569,-0.775761,27.7872,-8.66629,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0369855,0.0760517,-0.0212649,7.18066e-05,-0.000209691,-9.42093e-05,0.000100426,-0.00023831,-0.294927,0.00674267,1397,734,0.288939,-0.775184,28.3107,-8.86071,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0369221,0.0757805,-0.0192424,0.000127686,-0.000167279,-7.85949e-05,0.000147321,-0.000186914,-0.244814,0.00631617,1404,734,0.295022,-0.772388,28.8635,-9.04644,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0365199,0.0757318,-0.0165541,0.000187408,-0.000123863,-6.03591e-05,0.000198703,-0.000135158,-0.184982,0.00607965,1411,734,0.300299,-0.76859,29.4246,-9.23584,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0366148,0.075848,-0.0157766,0.000223882,-9.15636e-05,-5.52775e-05,0.000233288,-0.00010097,-0.168548,0.00594177,1418,734,0.303497,-0.767514,29.9859,-9.42224,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0371959,0.0760006,-0.0171206,0.00023691,-6.1511e-05,-5.43878e-05,0.000246514,-7.11142e-05,-0.174768,0.00617755,1425,734,0.303641,-0.767623,30.5314,-9.60604,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0380513,0.0760534,-0.0196292,0.000233443,-2.12812e-05,-5.96672e-05,0.000246726,-3.4565e-05,-0.21906,0.00668899,1432,734,0.302123,-0.768936,31.0879,-9.79053,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0385781,0.0758707,-0.0216658,0.000212769,3.51319e-05,-7.69397e-05,0.000241459,6.44097e-06,-0.356929,0.00747454,1439,734,0.299146,-0.771408,31.6902,-9.98523,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.038611,0.0756216,-0.0224796,0.000173908,8.89111e-05,-0.000111869,0.000251079,1.174e-05,-0.603871,0.00774854,1446,734,0.295879,-0.772631,32.349,-10.1759,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0388255,0.0749726,-0.0222289,0.000124067,0.000115979,-0.000162572,0.000282645,-4.25999e-05,-0.772963,0.00747419,1453,734,0.298182,-0.768768,33.0213,-10.3572,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0395786,0.0749549,-0.0218022,6.68495e-05,0.000131474,-0.000219322,0.000320851,-0.000122528,-0.858536,0.0069213,1460,734,0.306225,-0.763398,33.7151,-10.5298,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0392915,0.0745618,-0.0194429,1.89598e-06,0.000133906,-0.000286559,0.000361963,-0.000226161,-0.898592,0.00647155,1467,734,0.311562,-0.757954,34.4042,-10.7037,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0387127,0.074399,-0.0181553,-6.86595e-05,0.000103223,-0.000368047,0.00039523,-0.000360666,-0.900096,0.00630423,1474,734,0.310304,-0.759468,35.073,-10.8879,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0383779,0.0744629,-0.0183981,-0.000126249,2.91087e-05,-0.00044255,0.000400746,-0.000497886,-0.872276,0.00611023,1481,734,0.305676,-0.760711,35.7014,-11.0873,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0381312,0.075068,-0.017519,-0.000156007,-8.76003e-05,-0.000493974,0.000373352,-0.00061696,-0.819964,0.00579537,1488,734,0.306066,-0.761157,36.3375,-11.2995,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0374941,0.0754323,-0.0152383,-0.000161476,-0.000238145,-0.00052384,0.00032543,-0.000725051,-0.748873,0.00648645,1495,734,0.30804,-0.760657,37.0058,-11.5017,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0370923,0.075254,-0.0137218,-0.000142924,-0.000404783,-0.000540582,0.000282358,-0.000830065,-0.666586,0.00697503,1502,734,0.309426,-0.759952,37.7053,-11.7068,37.3201,-10.926
14.8379,19.6592,-3.7291,0.037536,0.0753584,-0.0137324,-9.88107e-05,-0.000564729,-0.000549343,0.000264928,-0.000928467,-0.584858,0.00728754,1509,734,0.313084,-0.7602,38.3447,-11.9205,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0341029,0.0742417,-0.00893037,9.96128e-05,-0.00059223,0.000274553,0.000195326,-0.000687943,0.33544,0.00744928,1243,741,0.314677,-0.77587,17.8314,-4.61132,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0337214,0.0743887,-0.00925622,0.000133407,-0.000403672,0.000276328,0.000250187,-0.000520451,0.399846,0.00760242,1250,741,0.30943,-0.772938,18.0715,-4.78467,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0338678,0.0748246,-0.00981094,0.000155402,-0.000253694,0.000262453,0.000283602,-0.000381894,0.454381,0.00722714,1257,741,0.308618,-0.772898,18.2828,-4.95394,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0346019,0.0752439,-0.0114156,0.000168598,-0.00013386,0.000235739,0.000297446,-0.000262708,0.500207,0.00717625,1264,741,0.309997,-0.774391,18.5574,-5.13922,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.035111,0.0756356,-0.0130538,0.000173529,-4.66707e-05,0.000200481,0.000292153,-0.000165295,0.534292,0.00711481,1271,741,0.309029,-0.777344,18.8749,-5.34836,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0355686,0.0759242,-0.0149474,0.000169306,-5.9295e-06,0.000161853,0.000265735,-0.000102358,0.537312,0.00668943,1278,741,0.306613,-0.777641,19.1311,-5.53566,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0362558,0.0758946,-0.0179225,0.000163432,-3.66335e-05,0.000132426,0.000229361,-0.000102562,0.461928,0.00650402,1285,741,0.302628,-0.774118,19.4424,-5.70632,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0364861,0.0760058,-0.019875,0.000162248,-0.000132245,0.000116451,0.00020273,-0.000172728,0.33457,0.00626647,1292,741,0.297624,-0.771665,19.7839,-5.87954,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0360324,0.0763577,-0.0198889,0.000170279,-0.000266012,0.000107494,0.000195326,-0.000291059,0.228921,0.00631079,1299,741,0.292622,-0.772035,20.1333,-6.06039,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0351257,0.0766329,-0.0176038,0.00017587,-0.00043613,0.000101203,0.000192171,-0.000452431,0.159702,0.00657824,1306,741,0.291195,-0.774807,20.5034,-6.24724,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0349703,0.0762709,-0.0165276,0.000179746,-0.000601936,0.000105235,0.000193666,-0.000615856,0.131507,0.00734255,1313,741,0.292883,-0.772827,20.8932,-6.42974,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0355636,0.0756158,-0.016164,0.000185913,-0.000746079,0.000119336,0.00020095,-0.000761117,0.12535,0.00779217,1320,741,0.299389,-0.770256,21.2532,-6.62222,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.036582,0.0753764,-0.0182155,0.000192134,-0.00084799,0.000138256,0.000210197,-0.000866053,0.129918,0.00730853,1327,741,0.301578,-0.767079,21.6186,-6.81238,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0374839,0.0755687,-0.0205557,0.000189248,-0.000901917,0.000147322,0.000208788,-0.000921458,0.131869,0.00662628,1334,741,0.301573,-0.765461,22.0268,-7.00542,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0378645,0.0758439,-0.0227338,0.000174912,-0.000914915,0.000144092,0.000193641,-0.000933644,0.129257,0.00628976,1341,741,0.297031,-0.765097,22.4768,-7.18621,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0381212,0.0758691,-0.0239405,0.000157612,-0.000857169,0.000133178,0.000174799,-0.000874356,0.128343,0.00626519,1348,741,0.294647,-0.763766,22.9211,-7.35852,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0379182,0.0760073,-0.0236195,0.000137367,-0.000756325,0.000110865,0.000150915,-0.000769873,0.121597,0.00658833,1355,741,0.293273,-0.76801,23.3467,-7.53776,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.037209,0.0761474,-0.0210893,0.000107603,-0.000633534,7.07729e-05,0.000114301,-0.000640232,0.0943561,0.00668613,1362,741,0.294826,-0.770451,23.8316,-7.73387,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0372047,0.0762062,-0.021449,7.73981e-05,-0.000501135,2.36708e-05,7.8365e-05,-0.000502102,0.0408242,0.00682582,1369,741,0.292937,-0.770835,24.3066,-7.92212,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0375976,0.0761713,-0.0229344,5.661e-05,-0.000377597,-2.35601e-05,5.78847e-05,-0.000378872,-0.0540486,0.0069639,1376,741,0.290853,-0.771269,24.7669,-8.11561,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0378755,0.0761614,-0.0241522,4.58871e-05,-0.000270298,-6.44077e-05,5.85037e-05,-0.000282915,-0.193437,0.00703913,1383,741,0.288623,-0.77481,25.2437,-8.30733,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0378444,0.0761236,-0.0222179,4.97036e-05,-0.000195766,-9.56907e-05,8.25983e-05,-0.000228661,-0.331105,0.00687509,1390,741,0.29472,-0.778618,25.7457,-8.49191,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0372487,0.0758084,-0.0197291,7.56611e-05,-0.000149944,-0.000106333,0.000117878,-0.000192161,-0.377941,0.00649951,1397,741,0.297341,-0.776188,26.2852,-8.68218,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0370148,0.0754317,-0.0179823,0.000121403,-0.000116634,-9.91808e-05,0.000157311,-0.000152542,-0.347366,0.00631632,1404,741,0.300813,-0.773239,26.8304,-8.86843,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0367012,0.0754653,-0.0167629,0.000171387,-7.80708e-05,-8.71675e-05,0.000198827,-0.000105511,-0.304979,0.00609893,1411,741,0.301666,-0.771519,27.3575,-9.06252,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0369763,0.0760843,-0.0178694,0.000204329,-4.62213e-05,-8.08294e-05,0.000228142,-7.00342e-05,-0.286502,0.00599728,1418,741,0.299773,-0.773442,27.9011,-9.25202,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0376692,0.0763948,-0.0200951,0.000215141,-1.72306e-05,-7.9123e-05,0.000239524,-4.16136e-05,-0.298931,0.00619288,1425,741,0.297741,-0.773845,28.4691,-9.43021,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0385864,0.0760799,-0.0230081,0.000208588,2.07454e-05,-8.41128e-05,0.000240747,-1.14134e-05,-0.36518,0.00662503,1432,741,0.295232,-0.771431,29.0916,-9.59536,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0392602,0.0755974,-0.024971,0.000188211,6.94267e-05,-9.68606e-05,0.000242438,1.51993e-05,-0.510374,0.00711065,1439,741,0.293837,-0.770997,29.7249,-9.77754,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0390156,0.0752579,-0.0242068,0.000155202,0.000115099,-0.000121472,0.000258266,1.20346e-05,-0.703601,0.00740963,1446,741,0.293675,-0.770931,30.3603,-9.97002,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0388807,0.0750317,-0.0226409,0.000115783,0.000138474,-0.00015642,0.00028396,-2.97025e-05,-0.821601,0.00727828,1453,741,0.297519,-0.769266,30.9949,-10.1584,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0387715,0.0752108,-0.0197922,7.42363e-05,0.00014878,-0.000192846,0.000307922,-8.49062e-05,-0.880858,0.00693121,1460,741,0.306409,-0.768687,31.6633,-10.3331,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0386432,0.0747786,-0.0182255,2.94967e-05,0.000146836,-0.000235795,0.000331151,-0.000154818,-0.90733,0.00662685,1467,741,0.310366,-0.764298,32.3419,-10.5086,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0385215,0.0744099,-0.0182779,-1.97896e-05,0.00011762,-0.000291985,0.000348875,-0.000251044,-0.900947,0.00654951,1474,741,0.308424,-0.762343,32.9943,-10.705,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.038243,0.0744227,-0.0184034,-5.92372e-05,5.64369e-05,-0.000345408,0.000348816,-0.000351616,-0.868351,0.00648553,1481,741,0.304727,-0.760895,33.6157,-10.9057,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0384399,0.0749753,-0.0184998,-7.77893e-05,-3.16227e-05,-0.000381473,0.000327464,-0.000436876,-0.815617,0.0062662,1488,741,0.305675,-0.761731,34.2579,-11.1021,33.8579,-10.328
