 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.232618,0.112645,0.187077,-0.00817975,0.00385687,-0.00128575,0.00399268,-0.00831556,-1.46556,0.00653519,1418,720,2.91531,-1.13284,36.5365,-10.2198,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.228538,0.102497,0.175687,-0.00744834,0.00389816,-0.00096501,0.00397965,-0.00752982,-1.48655,0.00681366,1425,720,2.83345,-1.02799,37.0723,-10.3196,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.223625,0.0927113,0.168697,-0.00671326,0.00376566,-0.000658697,0.0038069,-0.0067545,-1.50827,0.00780466,1432,720,2.75963,-0.929425,37.6272,-10.4115,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.218226,0.083659,0.164282,-0.00606162,0.00351308,-0.000389965,0.00352894,-0.00607747,-1.53016,0.00908456,1439,720,2.6906,-0.838197,38.201,-10.512,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.215263,0.0759388,0.15371,-0.00551027,0.00320634,-0.000139259,0.00320857,-0.00551249,-1.55483,0.00917499,1446,720,2.62224,-0.75569,38.7901,-10.6285,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.212844,0.0686909,0.142757,-0.0050298,0.00289188,0.000111466,0.00289345,-0.00503137,1.55673,0.00912564,1453,720,2.55746,-0.675637,39.3991,-10.7434,37.1853,-9.97185
10.1469,20.954,-5.00451,0.210795,0.0627963,0.129975,-0.00465159,0.00257993,0.000320202,0.00259408,-0.00466574,1.52663,0.00773849,1460,720,2.48945,-0.612732,40.0378,-10.8492,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.207692,0.0577315,0.122117,-0.00439823,0.00230341,0.000455888,0.00233428,-0.0044291,1.50319,0.0071718,1467,720,2.42959,-0.5564,40.6268,-10.9791,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.20469,0.0534398,0.115858,-0.00423161,0.00202525,0.000530609,0.00206993,-0.00427629,1.48679,0.00744162,1474,720,2.37668,-0.510424,41.2164,-11.1411,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.202022,0.049698,0.109916,-0.00413905,0.00175141,0.00058042,0.00180805,-0.0041957,1.47351,0.00752001,1481,720,2.32822,-0.476422,41.8021,-11.2959,39.6918,-10.7325
13.065,21.0168,-4.9084,0.199612,0.0461032,0.103219,-0.00410519,0.00151384,0.000626863,0.00158292,-0.00417427,1.46103,0.0073768,1488,720,2.27931,-0.44437,42.3982,-11.4406,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.197819,0.0431995,0.0949424,-0.00410932,0.00131986,0.00068033,0.00140381,-0.00419327,1.44802,0.00729524,1495,720,2.23016,-0.413469,43.0254,-11.5978,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.398544,0.235593,0.371529,-0.0080716,0.00356102,-0.00737928,0.00714062,-0.0116512,-1.11915,0.00789188,1285,727,5.17776,-2.41268,27.2898,-7.68751,23.298,-5.10853
-7.3265,19.89,-5.02349,0.392852,0.236003,0.36292,-0.00929712,0.00313749,-0.00681814,0.00614742,-0.0123071,-1.15507,0.00740085,1292,727,5.09398,-2.41104,27.5727,-7.87913,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.386205,0.236276,0.35426,-0.0103645,0.002696,-0.00625839,0.00521074,-0.0128792,-1.18872,0.00731413,1299,727,5.00064,-2.41231,27.8721,-8.08139,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.379344,0.236694,0.345704,-0.0113145,0.00223366,-0.0057247,0.00432864,-0.0134095,-1.21998,0.00759706,1306,727,4.90544,-2.41461,28.1866,-8.29192,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.371406,0.236424,0.336947,-0.0121281,0.00178412,-0.0052392,0.00353643,-0.0138804,-1.24803,0.00805112,1313,727,4.79893,-2.40754,28.4832,-8.48314,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.36061,0.235738,0.331314,-0.0127872,0.00134381,-0.0048234,0.00283322,-0.0142766,-1.2713,0.00812641,1320,727,4.67564,-2.40189,28.7147,-8.68024,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.348605,0.234294,0.32487,-0.0132952,0.000966506,-0.00440193,0.00221575,-0.0145445,-1.29427,0.00788972,1327,727,4.53785,-2.39007,28.9142,-8.8603,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.334752,0.232515,0.319418,-0.0135732,0.000676577,-0.00395879,0.00170252,-0.0145991,-1.31722,0.00754492,1334,727,4.38565,-2.37591,29.1025,-9.02,25.716,-6.48697
-2.37852,19.99,-4.71765,0.321782,0.23036,0.315457,-0.0136147,0.000527006,-0.00355731,0.00137142,-0.0144591,-1.33774,0.00750815,1341,727,4.24709,-2.35452,29.3617,-9.16423,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.31241,0.226668,0.305905,-0.0134653,0.0004858,-0.00323098,0.00119774,-0.0141772,-1.35391,0.00743629,1348,727,4.1233,-2.31361,29.7117,-9.30643,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.303362,0.220906,0.294203,-0.0131656,0.000549717,-0.00297024,0.00116533,-0.0137812,-1.36643,0.007345,1355,727,3.9946,-2.24872,30.0867,-9.43618,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.294366,0.211695,0.281519,-0.0127462,0.000700179,-0.00274126,0.00123755,-0.0132835,-1.37722,0.00741365,1362,727,3.86239,-2.15602,30.4942,-9.55073,27.498,-7.24341
0.490233,20.051,-4.62112,0.284574,0.200381,0.267859,-0.0123234,0.00100395,-0.00254777,0.0014744,-0.0127939,-1.3882,0.00781517,1369,727,3.71853,-2.03836,30.9146,-9.64131,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.274945,0.188548,0.255624,-0.0119256,0.0014452,-0.00235277,0.00184712,-0.0123275,-1.4016,0.0083738,1376,727,3.58108,-1.91988,31.395,-9.70097,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.266658,0.177368,0.242741,-0.0115115,0.00192672,-0.00215539,0.00226396,-0.0118488,-1.41559,0.00820457,1383,727,3.45422,-1.80457,31.8517,-9.76782,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.259918,0.1663,0.228112,-0.0110277,0.00234098,-0.00192728,0.00261328,-0.0113,-1.43044,0.0076657,1390,727,3.33585,-1.68932,32.2904,-9.8442,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.252132,0.154627,0.21846,-0.0104704,0.002721,-0.0016793,0.00293142,-0.0106808,-1.44614,0.00714281,1397,727,3.22513,-1.57061,32.7186,-9.91553,30.1275,-8.23034
4.09868,20.127,-4.52183,0.243599,0.142549,0.214823,-0.00981891,0.00299493,-0.00143621,0.00315393,-0.00997792,-1.46054,0.00681741,1404,727,3.12882,-1.44823,33.1745,-9.98343,30.6678,-8.42652
4.82362,20.142,-4.50531,0.236598,0.130669,0.209666,-0.00906442,0.00317953,-0.00118134,0.00329247,-0.00917736,-1.47548,0.0065457,1411,727,3.04166,-1.32563,33.6753,-10.0449,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.231525,0.119997,0.20201,-0.00822471,0.0032616,-0.000919298,0.00333471,-0.00829782,-1.49144,0.00640361,1418,727,2.96396,-1.21073,34.1979,-10.1281,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.227452,0.109695,0.192429,-0.00733469,0.00323386,-0.000643571,0.0032729,-0.00737374,-1.5102,0.00655424,1425,727,2.88891,-1.10694,34.7055,-10.2169,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.223706,0.0999043,0.185033,-0.00648661,0.00310518,-0.000381184,0.00312031,-0.00650173,-1.53114,0.00754503,1432,727,2.8249,-1.00829,35.221,-10.3105,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.220144,0.0904469,0.176972,-0.00575383,0.00290805,-0.000154314,0.00291079,-0.00575658,-1.55299,0.0090223,1439,727,2.76012,-0.913809,35.7717,-10.4139,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.215511,0.082004,0.16955,-0.00514982,0.0026818,5.02452e-05,0.00268212,-0.00515015,1.56438,0.00927445,1446,727,2.68735,-0.825476,36.3816,-10.5182,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.212915,0.074487,0.157238,-0.00464921,0.0024569,0.000253127,0.00246591,-0.00465822,1.53524,0.00864516,1453,727,2.61583,-0.740458,37.0308,-10.6197,34.815,-9.78741
9.92322,20.25,-4.40427,0.211503,0.0681311,0.141918,-0.0042727,0.00224174,0.000429415,0.00226992,-0.00430089,1.50526,0.0072873,1460,727,2.54437,-0.669632,37.7152,-10.7141,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.208812,0.062536,0.131698,-0.00403706,0.00206354,0.0005503,0.00211278,-0.0040863,1.48155,0.00690941,1467,727,2.47959,-0.609363,38.3578,-10.8261,36.179,-10.1218
11.3881,20.2806,-4.37936,0.205977,0.0580514,0.124214,-0.0039001,0.00188429,0.000624666,0.00195097,-0.00396679,1.46444,0.00678404,1474,727,2.4237,-0.563523,38.9742,-10.9722,36.8227,-10.318
12.1167,20.2966,-4.35423,0.203789,0.0543075,0.11691,-0.00384228,0.00170039,0.000685815,0.00178399,-0.00392588,1.4495,0.00667656,1481,727,2.37463,-0.524868,39.5694,-11.1333,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.201655,0.0506645,0.110953,-0.00384573,0.00153244,0.000745026,0.00163374,-0.00394703,1.43566,0.00655528,1488,727,2.33103,-0.488376,40.1735,-11.2896,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.199428,0.0471423,0.105285,-0.00388473,0.00138582,0.000813299,0.00150847,-0.00400738,1.42112,0.0069626,1495,727,2.28757,-0.455916,40.8111,-11.4466,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.197603,0.0446505,0.0983532,-0.00392475,0.00120879,0.00090562,0.00136386,-0.00407982,1.4012,0.00723131,1502,727,2.24313,-0.430499,41.4671,-11.6309,39.396,-11.132
-10.3283,19.1426,-4.63093,0.437001,0.228671,0.39354,-0.00467388,0.00490604,-0.0103261,0.011499,-0.0112669,-1.00256,0.0079749,1264,734,5.62958,-2.34508,24.5788,-6.97184,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.431433,0.231661,0.385723,-0.00626853,0.00467664,-0.0097298,0.0103673,-0.0119592,-1.04158,0.00775666,1271,734,5.55011,-2.37225,24.8532,-7.20777,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.426012,0.233269,0.381325,-0.00784356,0.00443242,-0.00910513,0.00927525,-0.0126864,-1.08197,0.00762783,1278,734,5.48364,-2.38825,25.0834,-7.3942,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.420426,0.233739,0.375151,-0.00935507,0.00416791,-0.00849273,0.00826203,-0.0134492,-1.12159,0.00755904,1285,734,5.40916,-2.38869,25.344,-7.56413,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.413949,0.233571,0.366938,-0.010754,0.00386803,-0.00786755,0.0072971,-0.014183,-1.15977,0.00743636,1292,734,5.31882,-2.38304,25.6186,-7.74083,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.405286,0.233377,0.35887,-0.0120155,0.00354489,-0.00722802,0.00638428,-0.0148549,-1.19648,0.00755478,1299,734,5.20762,-2.37913,25.8861,-7.93067,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.396032,0.233498,0.349205,-0.0131606,0.00320908,-0.00660024,0.00553874,-0.0154903,-1.23148,0.00802774,1306,734,5.08511,-2.382,26.185,-8.12922,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.386486,0.233575,0.33957,-0.0141664,0.00288558,-0.00601417,0.00479332,-0.0160741,-1.26363,0.00850003,1313,734,4.95973,-2.37916,26.4809,-8.31856,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.376777,0.233689,0.330092,-0.0150054,0.00256593,-0.00548367,0.00413684,-0.0165763,-1.2918,0.0087245,1320,734,4.83332,-2.37647,26.7495,-8.51863,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.365421,0.232834,0.323221,-0.0156745,0.00228053,-0.00494345,0.00355159,-0.0169456,-1.31913,0.00846179,1327,734,4.70005,-2.36833,26.9608,-8.70344,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.351257,0.231279,0.318334,-0.0161068,0.00205436,-0.0043819,0.00305634,-0.0171088,-1.346,0.00760109,1334,734,4.54653,-2.35902,27.1557,-8.8755,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.335127,0.230206,0.313677,-0.0162774,0.00192865,-0.00385315,0.00271055,-0.0170593,-1.37059,0.00701154,1341,734,4.37471,-2.34783,27.4093,-9.04489,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.321081,0.227448,0.306555,-0.0162142,0.00187189,-0.00338151,0.00248344,-0.0168258,-1.39188,0.00699239,1348,734,4.21414,-2.31628,27.7285,-9.19857,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.30941,0.222539,0.29611,-0.015926,0.0018796,-0.00296791,0.00236127,-0.0164077,-1.40991,0.00724139,1355,734,4.06452,-2.26235,28.0698,-9.32539,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.298806,0.214809,0.2851,-0.0154242,0.00193597,-0.00258445,0.00231255,-0.0158008,-1.4261,0.00733306,1362,734,3.92275,-2.18314,28.4534,-9.44007,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.288403,0.204399,0.271283,-0.014813,0.00208173,-0.00224062,0.00237383,-0.0151051,-1.44116,0.00747028,1369,734,3.77254,-2.07875,28.831,-9.52231,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.277137,0.192673,0.259937,-0.0141336,0.00230742,-0.00192215,0.00252915,-0.0143554,-1.45595,0.00775544,1376,734,3.62253,-1.96368,29.2226,-9.59504,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.267234,0.181288,0.248569,-0.0133717,0.00254963,-0.00162925,0.00271464,-0.0135367,-1.46986,0.00792403,1383,734,3.48551,-1.84892,29.6281,-9.66464,26.8914,-7.69423
2.452,19.3985,-3.99633,0.258948,0.170374,0.238173,-0.0124973,0.00273568,-0.00134062,0.00285276,-0.0126144,-1.48368,0.00767798,1390,734,3.36747,-1.73661,30.0507,-9.7358,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.25179,0.159802,0.229033,-0.0115239,0.00289515,-0.00106551,0.00297346,-0.0116022,-1.49743,0.0071674,1397,734,3.2647,-1.62766,30.5103,-9.81607,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.242963,0.149019,0.226114,-0.0104697,0.00297881,-0.00082653,0.00302941,-0.0105203,-1.50964,0.00669518,1404,734,3.16827,-1.51495,30.9767,-9.89287,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.235401,0.137854,0.220902,-0.00936773,0.00300883,-0.000607242,0.00303855,-0.00939745,-1.52189,0.00632325,1411,734,3.07568,-1.40007,31.4685,-9.96062,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.229729,0.127052,0.214382,-0.00825805,0.00298421,-0.000400699,0.00299848,-0.00827231,-1.53521,0.00617334,1418,734,2.99648,-1.28732,31.9746,-10.0301,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.225391,0.117138,0.206374,-0.00718198,0.00290315,-0.000194968,0.00290692,-0.00718574,-1.55147,0.00633205,1425,734,2.92478,-1.18794,32.4735,-10.1028,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.221763,0.107356,0.199597,-0.00620747,0.00277437,7.28646e-08,0.00277437,-0.00620747,1.57079,0.00691411,1432,734,2.86431,-1.09217,32.9876,-10.1795,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.219093,0.0980068,0.189802,-0.00538244,0.00261292,0.000164925,0.00261632,-0.00538584,1.55018,0.00773791,1439,734,2.80173,-0.996815,33.5609,-10.2792,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.216218,0.0888084,0.178799,-0.00471503,0.00244099,0.000308548,0.00245427,-0.00472831,1.52779,0.00803858,1446,734,2.73249,-0.901475,34.1937,-10.3771,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.213801,0.0799877,0.167601,-0.00418396,0.00227404,0.000451948,0.00230551,-0.00421544,1.50127,0.00774005,1453,734,2.66668,-0.807262,34.8424,-10.4748,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.212076,0.0727581,0.154156,-0.00380497,0.00211886,0.000581224,0.00217535,-0.00386146,1.47391,0.00722073,1460,734,2.59908,-0.725811,35.5141,-10.5685,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.210018,0.0670801,0.141708,-0.00358489,0.00199688,0.000671002,0.00207641,-0.00366442,1.45282,0.00691802,1467,734,2.53201,-0.662967,36.188,-10.6842,33.995,-9.93637
11.1804,19.5792,-3.82433,0.207958,0.0627935,0.13116,-0.00347422,0.00187359,0.000728537,0.00197107,-0.00357169,1.43779,0.00683304,1474,734,2.47207,-0.619245,36.8441,-10.8233,34.6701,-10.125
11.9097,19.5949,-3.80326,0.205919,0.0589989,0.122706,-0.00344509,0.00174205,0.000786087,0.00185856,-0.0035616,1.42365,0.00666982,1481,734,2.42007,-0.579069,37.457,-10.9809,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.203903,0.0554681,0.117234,-0.00347924,0.00161395,0.000847048,0.00175113,-0.00361642,1.41024,0.0063059,1488,734,2.37934,-0.540633,38.077,-11.1441,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.201433,0.0517205,0.113255,-0.00355035,0.00149313,0.00091814,0.00165507,-0.00371229,1.39621,0.00690282,1495,734,2.33986,-0.504417,38.7283,-11.2948,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.198701,0.0485027,0.108437,-0.00361694,0.00134463,0.00101516,0.0015443,-0.00381661,1.37659,0.00724965,1502,734,2.29473,-0.47423,39.4052,-11.4643,37.3201,-10.926
14.8379,19.6592,-3.7291,0.196643,0.046411,0.0997076,-0.00364285,0.00117165,0.00115402,0.00143397,-0.00390518,1.34728,0.00739656,1509,734,2.24128,-0.45058,40.0198,-11.6531,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.477473,0.214569,0.396287,0.000216824,0.00520783,-0.012609,0.0155659,-0.0101413,-0.883093,0.00852444,1243,741,6.03573,-2.19675,22.2441,-6.20621,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.474229,0.216854,0.398564,-0.00153407,0.00519856,-0.0122967,0.0145814,-0.0109169,-0.919004,0.0088238,1250,741,6.01294,-2.21997,22.4601,-6.39895,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.468591,0.218479,0.401272,-0.00335144,0.00511941,-0.0119132,0.0135277,-0.0117597,-0.956192,0.00834077,1257,741,5.96832,-2.23525,22.6167,-6.57952,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.462099,0.221338,0.397533,-0.00522095,0.00500512,-0.0114112,0.0123964,-0.0126122,-0.996023,0.00799722,1264,741,5.89358,-2.26022,22.8238,-6.79182,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.455203,0.224919,0.388483,-0.00706233,0.00490191,-0.010828,0.0112904,-0.0134508,-1.03777,0.007808,1271,741,5.79684,-2.296,23.0741,-7.03199,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.449501,0.226706,0.381446,-0.00884336,0.0047873,-0.0102,0.0102394,-0.0142955,-1.07992,0.00734196,1278,741,5.7185,-2.31492,23.2752,-7.23025,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.44373,0.226765,0.375616,-0.0105485,0.00465205,-0.00955877,0.00926383,-0.0151603,-1.12127,0.00733776,1285,741,5.64311,-2.3127,23.5269,-7.40075,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.436981,0.226208,0.367423,-0.0121607,0.00446991,-0.00888851,0.0083263,-0.016017,-1.16144,0.00729893,1292,741,5.54982,-2.30306,23.8048,-7.56521,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.427358,0.225681,0.356864,-0.0136562,0.00426164,-0.0081915,0.00744202,-0.0168366,-1.20046,0.00730944,1299,741,5.42025,-2.29297,24.0691,-7.73474,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.415078,0.225163,0.345347,-0.0150382,0.0040442,-0.00748904,0.0066323,-0.0176263,-1.23806,0.00737723,1306,741,5.2615,-2.29053,24.3319,-7.90585,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.402994,0.224858,0.336628,-0.0162848,0.003837,-0.00681008,0.00592513,-0.0183729,-1.27327,0.007973,1313,741,5.1143,-2.28908,24.6067,-8.08629,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.392355,0.225374,0.328108,-0.0173487,0.00362285,-0.00616081,0.00529878,-0.0190247,-1.30519,0.00841323,1320,741,4.98194,-2.28961,24.8582,-8.29747,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.380697,0.225356,0.32119,-0.0182133,0.00341609,-0.00548646,0.00472818,-0.0195254,-1.33605,0.00823538,1327,741,4.84524,-2.28655,25.0984,-8.49159,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.367609,0.224975,0.312378,-0.0188223,0.00323903,-0.00478148,0.00423076,-0.019814,-1.36628,0.00760662,1334,741,4.68798,-2.28387,25.3682,-8.67288,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.350439,0.224284,0.307746,-0.0191374,0.00312203,-0.00409446,0.00385128,-0.0198666,-1.39454,0.00713888,1341,741,4.50582,-2.2793,25.641,-8.83915,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.332502,0.222422,0.303964,-0.0191696,0.00304079,-0.00344946,0.00356418,-0.019693,-1.42021,0.00708702,1348,741,4.3193,-2.26373,25.9013,-8.98794,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.3171,0.21912,0.295218,-0.0188979,0.00299024,-0.00286042,0.00335787,-0.0192656,-1.44297,0.00740131,1355,741,4.13973,-2.23237,26.1759,-9.12955,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.303842,0.212809,0.283243,-0.0183138,0.00295956,-0.00230846,0.00320718,-0.0185615,-1.46394,0.00737786,1362,741,3.96882,-2.16566,26.5386,-9.25631,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.291181,0.203906,0.269955,-0.017504,0.00297471,-0.00180629,0.00313281,-0.0176621,-1.48349,0.00735366,1369,741,3.79865,-2.07326,26.8896,-9.34752,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.278952,0.193748,0.258825,-0.0165218,0.00303282,-0.00135821,0.00312671,-0.0166157,-1.50178,0.00742982,1376,741,3.64017,-1.96967,27.2251,-9.43258,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.267735,0.182633,0.248827,-0.0153851,0.00309403,-0.000969553,0.00314476,-0.0154358,-1.51852,0.00764189,1383,741,3.49533,-1.85883,27.5884,-9.50611,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.257895,0.171962,0.241563,-0.0140916,0.00311211,-0.000625156,0.0031348,-0.0141143,-1.53452,0.00749699,1390,741,3.37356,-1.75229,27.9943,-9.57783,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.249482,0.162008,0.236322,-0.0126694,0.0031142,-0.000329664,0.00312108,-0.0126763,-1.54992,0.00702615,1397,741,3.27286,-1.65331,28.4581,-9.66248,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.240568,0.152835,0.23541,-0.0111747,0.0030646,-0.000101911,0.00306533,-0.0111754,-1.56364,0.00679296,1404,741,3.18312,-1.55835,28.9173,-9.75829,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.232823,0.143583,0.230789,-0.00968611,0.00298672,7.20426e-05,0.00298713,-0.00968652,1.56511,0.00650923,1411,741,3.09124,-1.46064,29.3719,-9.85436,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.227303,0.133983,0.224103,-0.00826817,0.00288844,0.000210349,0.0028924,-0.00827214,1.55195,0.0063299,1418,741,3.01318,-1.36308,29.86,-9.92999,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.222911,0.124278,0.216822,-0.00697858,0.0027728,0.000333494,0.00278419,-0.00698997,1.53665,0.00639131,1425,741,2.94367,-1.26652,30.3796,-9.99619,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.219263,0.114662,0.209779,-0.00586193,0.00264486,0.000448151,0.0026684,-0.00588547,1.51831,0.00685465,1432,741,2.882,-1.17054,30.9589,-10.061,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.217315,0.105138,0.198781,-0.00493289,0.00250691,0.000539246,0.00254579,-0.00497177,1.49882,0.00733282,1439,741,2.82188,-1.07182,31.5696,-10.1505,29.314,-9.00026
8.05486,18.8199,-3.32527,0.215678,0.0956957,0.18637,-0.00419356,0.00237002,0.000612456,0.00242668,-0.00425022,1.47855,0.00763166,1446,741,2.75926,-0.972956,32.1952,-10.2477,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.213835,0.0867542,0.175519,-0.00362641,0.00223922,0.000689661,0.00231922,-0.0037064,1.45532,0.00749973,1453,741,2.70028,-0.878792,32.8163,-10.343,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.212058,0.0789616,0.164636,-0.00324151,0.00212028,0.000764331,0.00222711,-0.00334834,1.43193,0.00722393,1460,741,2.64174,-0.796807,33.4712,-10.4286,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.210044,0.0726442,0.153243,-0.00303343,0.00202769,0.000813978,0.00215538,-0.00316112,1.41519,0.00705209,1467,741,2.57898,-0.72823,34.1336,-10.5412,31.939,-9.74003
10.9803,18.8803,-3.2888,0.208779,0.0678146,0.140846,-0.00294583,0.00193191,0.000843459,0.00207364,-0.00308756,1.40431,0.00705077,1474,741,2.51968,-0.67758,34.777,-10.689,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.207467,0.0637577,0.130034,-0.00294312,0.00182586,0.000884668,0.00198468,-0.00310194,1.39316,0.00699983,1481,741,2.46574,-0.632726,35.3902,-10.8445,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.205886,0.0599835,0.123432,-0.00300631,0.00171721,0.000935954,0.00189591,-0.00318501,1.38214,0.00680561,1488,741,2.42488,-0.59178,36.0163,-10.9909,33.8579,-10.328
13.1726,18.9256,-3.23772,0.203218,0.0559368,0.119711,-0.00310948,0.00160836,0.000998656,0.00181105,-0.00331216,1.37056,0.0073012,1495,741,2.38436,-0.549541,36.6949,-11.1229,34.5624,-10.503
13.9126,18.9422,-3.24047,0.199895,0.052253,0.1145,-0.00320651,0.00147703,0.00108938,0.00171801,-0.0034475,1.35309,0.00768147,1502,741,2.33199,-0.512143,37.4165,-11.289,35.317,-10.7097
14.6445,18.9586,-3.22068,0.19744,0.0495572,0.105794,-0.00326351,0.00132825,0.00121809,0.00163137,-0.00356663,1.3269,0.00759848,1509,741,2.27476,-0.483204,38.0621,-11.4717,35.987,-10.9227
15.3735,18.9742,-3.19207,0.195106,0.0480919,0.0957075,-0.00328503,0.00117127,0.00138092,0.00156449,-0.00367826,1.29338,0.00750556,1516,741,2.21342,-0.463411,38.6805,-11.6571,36.6288,-11.1229
-14.8502,17.6874,-3.88551,0.498351,0.194834,0.377464,0.00651389,0.00449347,-0.0134759,0.0190174,-0.00801001,-0.747986,0.00814708,1222,748,6.1793,-1.98666,19.7332,-5.37158,14.7519,-3.23193
-14.1523,17.7003,-3.84313,0.503375,0.200476,0.386319,0.00462653,0.00470346,-0.0135868,0.0182519,-0.00892191,-0.786814,0.00805241,1229,748,6.2595,-2.04244,20.0407,-5.61452,15.0052,-3.41117
