 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0642709,0.0142765,0.0233259,-0.0012227,0.00184047,-0.000367672,0.00188399,-0.00126621,-1.453,0.0066208,1418,720,-0.52685,-0.164842,33.461,-9.13073,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0643603,0.0104937,0.0173669,-0.00128181,0.00195187,-0.000435792,0.00200957,-0.00133951,-1.43916,0.00689189,1425,720,-0.549035,-0.126494,34.0349,-9.29807,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0646307,0.00693924,0.0115471,-0.00132185,0.00198126,-0.000519527,0.00206104,-0.00140164,-1.41841,0.00770971,1432,720,-0.57252,-0.09114,34.6353,-9.45564,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0663505,0.00345196,0.0111351,-0.00135693,0.00193845,-0.000600221,0.00204437,-0.00146285,-1.39613,0.00883819,1439,720,-0.590129,-0.0564765,35.2444,-9.61626,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0675201,3.19122e-05,0.0115116,-0.00139324,0.00183975,-0.000655667,0.00196766,-0.00152115,-1.37813,0.00892293,1446,720,-0.599586,-0.0222001,35.8488,-9.77896,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0689036,-0.00317985,0.0125236,-0.0014267,0.00168509,-0.000683046,0.00182842,-0.00157003,-1.36396,0.00876919,1453,720,-0.608725,0.0130369,36.4656,-9.93868,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.069471,-0.00572672,0.0109252,-0.00146747,0.00149045,-0.000709372,0.00165177,-0.00162879,-1.34718,0.00739946,1460,720,-0.619611,0.0415498,37.1171,-10.0848,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0703027,-0.00798072,0.00995582,-0.0015101,0.0012842,-0.000737304,0.00146681,-0.00169271,-1.32801,0.00684337,1467,720,-0.630648,0.0655947,37.7276,-10.2439,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0712829,-0.0101273,0.00965502,-0.00155546,0.00105657,-0.00077646,0.00126995,-0.00176884,-1.3026,0.00711414,1474,720,-0.640581,0.0873838,38.3363,-10.4291,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0726584,-0.0122416,0.0108622,-0.00158878,0.000810386,-0.000784819,0.00104431,-0.0018227,-1.28112,0.00713266,1481,720,-0.64861,0.10795,38.9336,-10.6075,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0740845,-0.0143317,0.012292,-0.00159952,0.000559177,-0.000737228,0.000786924,-0.00182726,-1.27117,0.0069618,1488,720,-0.656231,0.128414,39.5384,-10.7759,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.075364,-0.0160209,0.0125987,-0.00158544,0.000330948,-0.000640982,0.000525574,-0.00178007,-1.27601,0.0070368,1495,720,-0.666579,0.146163,40.1697,-10.9495,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0548538,0.0449588,0.0426769,-0.00067494,-0.000810502,2.3014e-05,-0.000671139,-0.000814303,0.16366,0.00727488,1285,727,-0.381662,-0.480254,22.7073,-5.58939,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0554354,0.046545,0.043016,-0.000612952,-0.00116033,7.0181e-05,-0.000604097,-0.00116918,0.125509,0.0068479,1292,727,-0.385022,-0.492568,23.0341,-5.79553,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0560469,0.0476218,0.045081,-0.000557932,-0.00151166,8.30522e-05,-0.000550754,-0.00151884,0.0862166,0.00685202,1299,727,-0.382722,-0.50466,23.3867,-6.00841,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0562526,0.0488605,0.0472119,-0.000521589,-0.00185913,3.85069e-05,-0.000520481,-0.00186024,0.0287575,0.00712637,1306,727,-0.376197,-0.516829,23.7611,-6.23074,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0563327,0.0498852,0.0483075,-0.000496639,-0.00214523,-3.62891e-05,-0.00049584,-0.00214603,-0.0219979,0.00763476,1313,727,-0.372019,-0.526143,24.1309,-6.43648,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0564843,0.0510634,0.0484319,-0.00047498,-0.00235421,-0.000104369,-0.000469201,-0.00235999,-0.0553111,0.00769008,1320,727,-0.371854,-0.537528,24.4662,-6.65667,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0571159,0.0521476,0.0486322,-0.00047154,-0.00249043,-0.000167533,-0.000457732,-0.00250424,-0.082233,0.00738583,1327,727,-0.376005,-0.553125,24.777,-6.86348,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0578682,0.0533554,0.0486484,-0.000486512,-0.00252408,-0.000229083,-0.000461074,-0.00254952,-0.11059,0.00702136,1334,727,-0.381902,-0.571914,25.0954,-7.05305,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0587237,0.0537852,0.0490486,-0.000511831,-0.0024906,-0.000302226,-0.0004667,-0.00253573,-0.148233,0.00697842,1341,727,-0.387648,-0.575201,25.4748,-7.22677,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0595747,0.0532796,0.0505197,-0.000553582,-0.00232297,-0.000381864,-0.000474687,-0.00240187,-0.203738,0.0070463,1348,727,-0.389711,-0.567083,25.906,-7.40665,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0604611,0.0516751,0.0523143,-0.000598688,-0.00203793,-0.000450605,-0.000469251,-0.00216737,-0.279719,0.00720668,1355,727,-0.391089,-0.546702,26.3581,-7.58375,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0605133,0.0491315,0.0515539,-0.000648463,-0.00169127,-0.000509804,-0.000440647,-0.00189908,-0.387076,0.00752608,1362,727,-0.393447,-0.522635,26.8517,-7.77263,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0600326,0.0464043,0.047472,-0.000708266,-0.00128878,-0.000527108,-0.000396782,-0.00160026,-0.533724,0.0080311,1369,727,-0.402532,-0.495113,27.3729,-7.95446,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0601594,0.043159,0.0433134,-0.000773927,-0.000857427,-0.000522572,-0.00029144,-0.00133991,-0.745536,0.00836708,1376,727,-0.417912,-0.46127,27.9468,-8.11021,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0607321,0.0397231,0.0394921,-0.000852749,-0.000401598,-0.000523163,-5.74511e-05,-0.0011969,-0.988944,0.00792874,1383,727,-0.436517,-0.424338,28.4783,-8.26262,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0613033,0.0358452,0.0353757,-0.00094896,3.11169e-05,-0.000559652,0.000284952,-0.00120279,-1.14499,0.00721561,1390,727,-0.45631,-0.383184,28.9757,-8.41824,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0620005,0.0314075,0.0327752,-0.0010457,0.000458583,-0.000592957,0.000664207,-0.00125133,-1.237,0.00669117,1397,727,-0.471998,-0.337872,29.4731,-8.56855,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0630387,0.0268418,0.0322165,-0.00111188,0.000821261,-0.000581039,0.000982461,-0.00127308,-1.30017,0.00657032,1404,727,-0.483642,-0.291501,30.0033,-8.71657,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0641657,0.0221296,0.0317793,-0.00115052,0.00109245,-0.000545012,0.00121787,-0.00127594,-1.34462,0.00649259,1411,727,-0.495704,-0.24367,30.5614,-8.85332,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.065283,0.0174773,0.0299919,-0.00118868,0.00126983,-0.000543,0.00138442,-0.00130327,-1.36282,0.0064085,1418,727,-0.512534,-0.198018,31.1215,-8.99463,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0655587,0.0132825,0.0241696,-0.00122286,0.00137465,-0.000578045,0.00149748,-0.00134569,-1.36142,0.00660035,1425,727,-0.535984,-0.157018,31.6653,-9.14857,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0656988,0.00957659,0.0179772,-0.00124475,0.00142121,-0.000627934,0.00156171,-0.00138525,-1.35068,0.007491,1432,727,-0.559561,-0.120531,32.2152,-9.30619,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0662723,0.00574872,0.014252,-0.00126983,0.00141675,-0.000678992,0.0015786,-0.00143169,-1.33679,0.00884402,1439,727,-0.578354,-0.0841981,32.7938,-9.46983,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0679763,0.00179337,0.0170135,-0.00130574,0.00137234,-0.000711454,0.00154961,-0.00148301,-1.3266,0.00906112,1446,727,-0.584163,-0.0451923,33.4308,-9.62235,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.070014,-0.00167796,0.0200042,-0.00134456,0.00129076,-0.000718319,0.00147384,-0.00152764,-1.32124,0.00842299,1453,727,-0.592229,-0.00530754,34.0823,-9.76997,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0699394,-0.00438541,0.0158621,-0.00138655,0.00118454,-0.000717609,0.00137127,-0.00157328,-1.31623,0.00709342,1460,727,-0.60638,0.026771,34.7796,-9.90658,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.070755,-0.00692863,0.0131864,-0.00142678,0.00107567,-0.000715651,0.00126588,-0.00161698,-1.31102,0.0066677,1467,727,-0.623587,0.054727,35.4394,-10.053,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0720429,-0.00937734,0.0124862,-0.00146783,0.000953411,-0.000722848,0.00115279,-0.00166721,-1.30166,0.00654491,1474,727,-0.637914,0.078504,36.0698,-10.2224,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0731921,-0.0115377,0.0124507,-0.00149376,0.000814502,-0.0007012,0.00101081,-0.00169007,-1.29782,0.00639889,1481,727,-0.648417,0.0998983,36.674,-10.4026,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.074322,-0.0134509,0.0136218,-0.00149449,0.000667041,-0.000628431,0.000836467,-0.00166392,-1.30746,0.00622629,1488,727,-0.654168,0.118961,37.2869,-10.5808,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0756597,-0.0152052,0.0148417,-0.00146453,0.000535205,-0.000503978,0.000655037,-0.00158437,-1.33736,0.00671632,1495,727,-0.661583,0.134014,37.9322,-10.7602,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0766835,-0.0166875,0.0137467,-0.00139833,0.000404257,-0.000352225,0.000470637,-0.00146471,-1.38452,0.00712525,1502,727,-0.674644,0.14566,38.5954,-10.9548,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0520065,0.0396493,0.0437266,-0.000904663,0.000204521,-7.96296e-05,0.000210209,-0.00091035,-1.49949,0.00714469,1264,734,-0.354325,-0.431593,19.6485,-4.88538,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0527247,0.0424092,0.0447129,-0.000874669,-1.19239e-06,-2.71314e-05,-3.50468e-07,-0.000875511,-1.53977,0.00703079,1271,734,-0.356619,-0.461567,19.9634,-5.11758,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0538271,0.0444365,0.0465107,-0.000844229,-0.000231181,2.1758e-05,-0.00023041,-0.000845001,1.53536,0.00691509,1278,734,-0.360021,-0.480848,20.2298,-5.31205,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0541798,0.0468079,0.0456279,-0.000799126,-0.000514356,7.7845e-05,-0.000494466,-0.000819017,1.32064,0.00684937,1285,734,-0.365217,-0.499293,20.5367,-5.50562,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0544655,0.0490449,0.0447638,-0.000752925,-0.000828051,0.000120294,-0.000664466,-0.000916511,0.634066,0.00671302,1292,734,-0.369747,-0.515126,20.8669,-5.71366,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0549927,0.0506832,0.045833,-0.000712716,-0.0011352,0.000127715,-0.000677109,-0.00117081,0.271893,0.00684623,1299,734,-0.369968,-0.532291,21.2101,-5.92388,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0560242,0.0521783,0.0494692,-0.000689595,-0.00143228,7.89672e-05,-0.000681292,-0.00144058,0.104767,0.00730576,1306,734,-0.366172,-0.550913,21.5843,-6.14052,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.05652,0.0535705,0.0514699,-0.000681102,-0.00167745,-5.80629e-06,-0.000681068,-0.00167748,-0.00582731,0.00781718,1313,734,-0.362813,-0.56392,21.9652,-6.34571,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0565827,0.0548502,0.0511251,-0.000679152,-0.00186024,-9.09568e-05,-0.000672189,-0.0018672,-0.0764108,0.0079081,1320,734,-0.363353,-0.576471,22.3262,-6.55789,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.057121,0.0559807,0.050691,-0.000696011,-0.00198035,-0.000175467,-0.00067247,-0.00200389,-0.133365,0.00754778,1327,734,-0.368791,-0.591503,22.6433,-6.7624,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0580167,0.0569197,0.050174,-0.000729381,-0.00201317,-0.000259347,-0.000678968,-0.00206358,-0.19199,0.00691248,1334,734,-0.377966,-0.607079,22.9704,-6.9616,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0584446,0.0574905,0.0479669,-0.000769745,-0.00198561,-0.000352088,-0.000675148,-0.00208021,-0.262476,0.00653874,1341,734,-0.38869,-0.611403,23.3825,-7.1487,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0592464,0.0572039,0.0490294,-0.000820795,-0.00185684,-0.000449963,-0.000652658,-0.00202497,-0.357602,0.00655195,1348,734,-0.391744,-0.60226,23.8331,-7.33334,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0601605,0.0558149,0.0523076,-0.000866913,-0.00164158,-0.000537003,-0.000592128,-0.00191636,-0.472964,0.00688909,1355,734,-0.388126,-0.585098,24.2786,-7.50141,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0609785,0.0535052,0.0553361,-0.000904036,-0.00137896,-0.000609494,-0.000487379,-0.00179562,-0.599642,0.00718922,1362,734,-0.384414,-0.563911,24.7565,-7.67585,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0610923,0.0506181,0.0540081,-0.00094028,-0.00107442,-0.000643907,-0.000359958,-0.00165474,-0.733506,0.00751413,1369,734,-0.389379,-0.538221,25.2345,-7.8399,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0611736,0.0473044,0.0487705,-0.000976759,-0.000749213,-0.000655739,-0.000197451,-0.00152852,-0.871295,0.00773713,1376,734,-0.408119,-0.504152,25.7376,-8.00743,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0619837,0.0436418,0.0439299,-0.00101996,-0.000405956,-0.000665108,1.9585e-05,-0.0014455,-1.00162,0.00773764,1383,734,-0.432615,-0.466808,26.2328,-8.16167,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.062396,0.0395512,0.0390527,-0.00107361,-8.00465e-05,-0.00069565,0.000277993,-0.00143165,-1.09547,0.00736756,1390,734,-0.453582,-0.424785,26.733,-8.30567,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0634826,0.0350047,0.0373496,-0.00112405,0.000235478,-0.000719654,0.000545653,-0.00143423,-1.16385,0.00682159,1397,734,-0.46976,-0.377935,27.2511,-8.45158,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0645435,0.0302286,0.0378596,-0.00114939,0.00049967,-0.000706399,0.000760888,-0.00141061,-1.2166,0.00641279,1404,734,-0.47775,-0.328425,27.7947,-8.59047,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0650222,0.0253932,0.0367223,-0.00115471,0.00070501,-0.000670936,0.000921795,-0.00137149,-1.25828,0.006159,1411,734,-0.486117,-0.277602,28.3565,-8.72642,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0656073,0.0207947,0.0340556,-0.00116369,0.000853077,-0.00065891,0.00104927,-0.00135988,-1.2814,0.0060561,1418,734,-0.501024,-0.230926,28.912,-8.85976,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0659133,0.0163708,0.0287796,-0.00117502,0.000955767,-0.000676347,0.00115232,-0.00137157,-1.28798,0.00626365,1425,734,-0.522779,-0.188011,29.4495,-8.99064,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0664673,0.0122646,0.0242228,-0.00118199,0.0010202,-0.000705635,0.0012269,-0.00138869,-1.28584,0.00677804,1432,734,-0.54431,-0.150605,29.9922,-9.12752,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0670208,0.0080355,0.0209362,-0.00119823,0.00105003,-0.00073714,0.00127016,-0.00141836,-1.2806,0.00754322,1439,734,-0.561273,-0.111961,30.5841,-9.2796,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0683047,0.00383955,0.0216733,-0.00123145,0.00105189,-0.000754558,0.00127871,-0.00145827,-1.27879,0.00779499,1446,734,-0.570487,-0.0702267,31.2297,-9.43288,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0699745,-0.000392699,0.0227609,-0.00127158,0.00102795,-0.000748712,0.00125024,-0.00149386,-1.28219,0.0075241,1453,734,-0.582074,-0.026402,31.8829,-9.58106,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0703632,-0.00340712,0.019237,-0.00131186,0.000985996,-0.000730651,0.00119864,-0.0015245,-1.28758,0.00699837,1460,734,-0.598419,0.0115672,32.5656,-9.72312,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.070811,-0.00595436,0.0147804,-0.00134884,0.000944838,-0.000708591,0.00114609,-0.00155009,-1.29407,0.00663075,1467,734,-0.618797,0.0447905,33.2538,-9.87762,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0719097,-0.00839295,0.0126502,-0.00138546,0.000895628,-0.000691856,0.00108907,-0.00157889,-1.29817,0.00655468,1474,734,-0.636663,0.0698514,33.9177,-10.0402,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0729451,-0.0105851,0.0114166,-0.00140409,0.000831979,-0.000646163,0.00100527,-0.00157738,-1.30877,0.00636142,1481,734,-0.650593,0.0927806,34.5391,-10.2172,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.074004,-0.0125856,0.0124338,-0.00139628,0.000757465,-0.000553819,0.00089153,-0.00153035,-1.33329,0.00595597,1488,734,-0.65625,0.111077,35.1673,-10.3952,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0754375,-0.014207,0.0145158,-0.00135629,0.000693109,-0.000410971,0.000772451,-0.00143563,-1.38008,0.00660382,1495,734,-0.661324,0.1242,35.8278,-10.5696,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0768591,-0.0159159,0.0147538,-0.00127795,0.000636376,-0.000235684,0.000664965,-0.00130654,-1.45008,0.00716251,1502,734,-0.673152,0.137323,36.517,-10.7557,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.07756,-0.0173107,0.0127752,-0.00114786,0.000596693,-2.24039e-05,0.00059698,-0.00114814,-1.55796,0.00745313,1509,734,-0.686576,0.151946,37.1446,-10.9531,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0465583,0.0309061,0.0376559,-0.000844414,0.000650727,-6.7368e-05,0.000653757,-0.000847443,-1.52586,0.00721452,1243,741,-0.325716,-0.339814,16.9682,-4.17827,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0480825,0.0332642,0.040207,-0.000901949,0.00058304,-8.17073e-05,0.000587522,-0.000906431,-1.51599,0.00736342,1250,741,-0.330868,-0.367456,17.1954,-4.36856,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0494976,0.0359968,0.0427406,-0.000939097,0.000472028,-8.17004e-05,0.000476742,-0.000943811,-1.51316,0.00708112,1257,741,-0.334903,-0.39726,17.3895,-4.55741,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0503889,0.038862,0.0437387,-0.000954497,0.00031592,-4.97608e-05,0.000317866,-0.000956443,-1.53171,0.00704193,1264,741,-0.338912,-0.427372,17.6464,-4.76641,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0519735,0.0419417,0.0461431,-0.000949325,0.000125599,4.35314e-06,0.000125617,-0.000949343,1.56675,0.00705983,1271,741,-0.344852,-0.459149,17.9407,-5.00475,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0527405,0.0445625,0.0467823,-0.000939539,-8.39687e-05,5.61101e-05,-8.03046e-05,-0.000943203,1.50559,0.00671187,1278,741,-0.348904,-0.480007,18.1836,-5.22129,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.053213,0.0471026,0.0465547,-0.000914163,-0.000334724,0.000112661,-0.00031359,-0.000935297,1.38536,0.00662832,1285,741,-0.35301,-0.500728,18.4821,-5.42253,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0532089,0.0498214,0.0451097,-0.000888687,-0.000605434,0.000153275,-0.000538371,-0.00095575,1.15836,0.0064711,1292,741,-0.356634,-0.521941,18.8217,-5.62661,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0533236,0.0523945,0.0445431,-0.000869547,-0.000866439,0.000158122,-0.000709864,-0.00102612,0.790313,0.0066007,1299,741,-0.358373,-0.546667,19.1756,-5.82911,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0543436,0.0542975,0.0471367,-0.000867606,-0.00111399,0.000109047,-0.000826276,-0.00115532,0.362281,0.00685304,1306,741,-0.35804,-0.568984,19.5451,-6.03054,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0557784,0.0557554,0.0509984,-0.00088384,-0.00131823,2.07831e-05,-0.000882848,-0.00131922,0.0476995,0.00751871,1313,741,-0.357342,-0.585609,19.9213,-6.23372,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0563899,0.0571371,0.0517219,-0.000908225,-0.00147196,-7.33446e-05,-0.000898838,-0.00148135,-0.127282,0.00785313,1320,741,-0.359479,-0.60035,20.2693,-6.4516,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.056979,0.0584075,0.0506477,-0.00094927,-0.00157398,-0.000170375,-0.000905825,-0.00161742,-0.249674,0.007401,1327,741,-0.367656,-0.614141,20.6183,-6.65694,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0571932,0.0595097,0.0481449,-0.00100287,-0.00160527,-0.0002676,-0.00090117,-0.00170697,-0.363201,0.0067259,1334,741,-0.377223,-0.626783,21.0158,-6.85493,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0572527,0.059952,0.0455668,-0.00105767,-0.00158701,-0.000370915,-0.000866678,-0.001778,-0.475513,0.0064592,1341,741,-0.385714,-0.631306,21.4623,-7.03437,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0580229,0.0595835,0.0460917,-0.00111619,-0.00149434,-0.000477911,-0.000791315,-0.00181922,-0.597032,0.00647483,1348,741,-0.390353,-0.625241,21.8961,-7.20424,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0589679,0.0585362,0.0490975,-0.00116272,-0.00133807,-0.000575242,-0.000668508,-0.00183228,-0.709772,0.00682661,1355,741,-0.387931,-0.61581,22.3142,-7.37388,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0602736,0.0564887,0.0534229,-0.00118928,-0.0011452,-0.000656358,-0.000510513,-0.00182397,-0.802185,0.00699375,1362,741,-0.38433,-0.597558,22.7934,-7.54631,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.061083,0.0537165,0.0539169,-0.00120301,-0.000919974,-0.000701731,-0.000345631,-0.00177735,-0.884897,0.00710277,1369,741,-0.389556,-0.571976,23.2609,-7.70248,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0615957,0.0504196,0.0499192,-0.00120859,-0.000678399,-0.000723588,-0.000172876,-0.00171412,-0.960987,0.00721806,1376,741,-0.408051,-0.538492,23.7134,-7.86149,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0623684,0.046544,0.0450901,-0.00121349,-0.000421976,-0.000738273,1.99242e-05,-0.00165539,-1.03144,0.00727238,1383,741,-0.432206,-0.498029,24.181,-8.0158,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0632361,0.042289,0.0415915,-0.00122166,-0.000176705,-0.000764191,0.000226545,-0.00162491,-1.08525,0.00707184,1390,741,-0.452649,-0.453053,24.6763,-8.15969,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0646175,0.0376986,0.0412042,-0.00122332,5.88204e-05,-0.000782058,0.000428981,-0.00159348,-1.12872,0.00666035,1397,741,-0.466911,-0.405022,25.2091,-8.30604,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.065888,0.0330783,0.0425536,-0.00120491,0.000257213,-0.000770403,0.000588212,-0.00153591,-1.165,0.00640878,1404,741,-0.473792,-0.358282,25.7444,-8.44833,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.066422,0.0285126,0.0419561,-0.00117395,0.000420926,-0.000740923,0.000712007,-0.00146503,-1.19646,0.00619517,1411,741,-0.480635,-0.310938,26.2705,-8.59227,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0663059,0.0241323,0.0377351,-0.00115085,0.000553054,-0.000727503,0.000821407,-0.0014192,-1.21741,0.00610514,1418,741,-0.494405,-0.265997,26.8138,-8.72412,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0663658,0.0197541,0.032094,-0.00113712,0.000658284,-0.000736928,0.000922017,-0.00140086,-1.22712,0.00622735,1425,741,-0.515117,-0.222678,27.3753,-8.84798,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0669625,0.0151587,0.0276329,-0.00112803,0.00073969,-0.000754514,0.00100641,-0.00139475,-1.23101,0.0066377,1432,741,-0.536757,-0.179207,27.983,-8.96551,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0677704,0.0105102,0.0249433,-0.00113349,0.000797373,-0.000773782,0.0010692,-0.00140531,-1.23297,0.00711211,1439,741,-0.553992,-0.135775,28.6017,-9.10469,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0688002,0.00588613,0.0239487,-0.00116023,0.000834744,-0.00078188,0.00110466,-0.00143015,-1.23839,0.00742075,1446,741,-0.567149,-0.0920559,29.2298,-9.25188,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0698891,0.00160174,0.0232109,-0.00119666,0.000851994,-0.000768589,0.00110828,-0.00145295,-1.24894,0.00729394,1453,741,-0.579942,-0.0476552,29.8553,-9.39851,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0705398,-0.0016655,0.020685,-0.00123156,0.000853014,-0.000739921,0.00108895,-0.00146749,-1.26213,0.00695472,1460,741,-0.59513,-0.00748644,30.519,-9.53961,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0710973,-0.00445918,0.0167287,-0.00126344,0.000854607,-0.000705147,0.00106789,-0.00147672,-1.27708,0.00670435,1467,741,-0.614728,0.0278844,31.1938,-9.69531,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.071618,-0.00699556,0.0128687,-0.00129528,0.000850758,-0.000672131,0.00104389,-0.00148841,-1.291,0.00666027,1474,741,-0.633604,0.0562963,31.8426,-9.87211,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.072392,-0.00934976,0.0106266,-0.00130795,0.000834009,-0.00060984,0.000995467,-0.00146941,-1.31198,0.0065802,1481,741,-0.648869,0.0811709,32.4592,-10.0469,33.2174,-10.1417
