 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0242724,0.0734097,-0.0176831,1.74929e-05,0.000769526,-0.000161691,0.000802816,-1.57977e-05,-1.36774,0.00646402,1418,720,0.177534,-0.73463,34.3878,-9.74464,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0246887,0.0738391,-0.0182653,5.19932e-05,0.000751983,-0.000133298,0.000776508,2.74686e-05,-1.38885,0.00673582,1425,720,0.17902,-0.738674,34.9657,-9.95878,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0248412,0.0740634,-0.019029,6.71725e-05,0.000718388,-0.000128,0.000742644,4.29167e-05,-1.38352,0.00762679,1432,720,0.177322,-0.743343,35.5695,-10.1564,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0239496,0.0740033,-0.0184197,5.49964e-05,0.000698795,-0.000163001,0.000737712,1.60791e-05,-1.33643,0.00881781,1439,720,0.170693,-0.747724,36.1867,-10.3488,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0238631,0.0739959,-0.0193564,2.66829e-05,0.000669584,-0.000230298,0.000743567,-4.73001e-05,-1.25996,0.00873096,1446,720,0.166008,-0.748036,36.8021,-10.5462,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0241027,0.0743,-0.0199898,3.68412e-06,0.000619115,-0.000294348,0.000737228,-0.000114429,-1.1892,0.00847385,1453,720,0.165509,-0.748265,37.4353,-10.7414,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0248738,0.074219,-0.0212308,-2.23284e-05,0.000584416,-0.000365153,0.000755777,-0.000193689,-1.13202,0.00721367,1460,720,0.167765,-0.746391,38.1003,-10.9114,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0252029,0.0735107,-0.0205774,-6.30018e-05,0.00057103,-0.000459504,0.000812264,-0.000304236,-1.08736,0.00674714,1467,720,0.17275,-0.739657,38.7224,-11.0853,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0255227,0.0731566,-0.021131,-0.000115172,0.000544098,-0.000575797,0.00087794,-0.000449014,-1.04537,0.00703947,1474,720,0.173288,-0.740737,39.3444,-11.2839,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0248388,0.0728116,-0.0189265,-0.000158128,0.000495843,-0.000676325,0.00092008,-0.000582365,-1.01057,0.007055,1481,720,0.174562,-0.739962,39.9485,-11.4791,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0241705,0.0729829,-0.0157426,-0.000173872,0.000424804,-0.000731787,0.000916109,-0.000665177,-0.97954,0.00699623,1488,720,0.17968,-0.738433,40.5607,-11.6753,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0235567,0.0731395,-0.0119058,-0.000164901,0.000342982,-0.000728994,0.000860997,-0.000682917,-0.952998,0.00710942,1495,720,0.187798,-0.734089,41.1987,-11.8747,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0247863,0.0743763,-0.0255777,0.00014659,-0.00129922,0.000303463,0.000207701,-0.00136033,0.198722,0.00677007,1285,727,0.164061,-0.756535,23.5641,-5.87756,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0248117,0.0746095,-0.0253078,0.000149228,-0.00153599,0.000189031,0.000170171,-0.00155694,0.110343,0.00628721,1292,727,0.164673,-0.75349,23.8964,-6.07072,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0247984,0.0746451,-0.0243217,0.000152318,-0.00176226,7.73776e-05,0.00015544,-0.00176538,0.0403273,0.00633499,1299,727,0.16739,-0.751461,24.2548,-6.27535,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0244045,0.0745675,-0.0228092,0.000149645,-0.00196429,-1.60573e-05,0.000149767,-0.00196441,-0.00759537,0.00668827,1306,727,0.168232,-0.748012,24.6267,-6.4856,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0236728,0.0739988,-0.0206189,0.000143624,-0.00209621,-7.18955e-05,0.000145929,-0.00209851,-0.0320546,0.00715829,1313,727,0.168167,-0.742873,24.9885,-6.67328,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0234315,0.0732616,-0.0192321,0.00012374,-0.00217904,-0.000112152,0.00012919,-0.00218449,-0.0485497,0.00715761,1320,727,0.170129,-0.737228,25.3217,-6.87133,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0238938,0.0731335,-0.0191407,9.87761e-05,-0.00218626,-0.00013367,0.000106569,-0.00219405,-0.0582333,0.00686436,1327,727,0.17452,-0.738165,25.6431,-7.06731,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0248554,0.0736039,-0.0200447,7.3267e-05,-0.00211459,-0.000135301,8.16024e-05,-0.00212293,-0.0615292,0.00661617,1334,727,0.180343,-0.745585,25.9788,-7.25208,25.716,-6.48697
-2.37852,19.99,-4.71765,0.025556,0.0743204,-0.021722,4.53263e-05,-0.0019569,-0.000123253,5.2885e-05,-0.00196446,-0.0612497,0.0066989,1341,727,0.180851,-0.750503,26.3742,-7.42873,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0256911,0.0747837,-0.0227101,5.01787e-06,-0.00168218,-0.000115616,1.29036e-05,-0.00169007,-0.0681011,0.0068322,1348,727,0.178207,-0.751062,26.8154,-7.61852,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0256347,0.0747622,-0.0231293,-3.64569e-05,-0.00133993,-0.000130848,-2.34515e-05,-0.00135293,-0.0990673,0.00683056,1355,727,0.175647,-0.747832,27.2758,-7.80994,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0258841,0.0744278,-0.0246427,-6.778e-05,-0.00099419,-0.00015864,-4.13671e-05,-0.0010206,-0.164982,0.0069016,1362,727,0.172159,-0.744852,27.7715,-8.02288,27.498,-7.24341
0.490233,20.051,-4.62112,0.025562,0.0740132,-0.0252199,-8.00277e-05,-0.000649079,-0.000168817,-3.37148e-05,-0.000695392,-0.26775,0.00737057,1369,727,0.166496,-0.744519,28.2824,-8.22705,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0248384,0.0738499,-0.0243012,-8.59874e-05,-0.000323819,-0.000180779,1.14808e-05,-0.000421287,-0.49448,0.00790912,1376,727,0.162325,-0.746606,28.8479,-8.41301,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0241955,0.0741635,-0.0231725,-9.67959e-05,-4.58034e-05,-0.000208481,0.000138734,-0.000281333,-0.846244,0.0076878,1383,727,0.159729,-0.750125,29.3766,-8.60473,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0245617,0.0743939,-0.0242524,-0.000106792,0.000154717,-0.000245214,0.000301859,-0.000253934,-1.03033,0.00697117,1390,727,0.158926,-0.752728,29.8823,-8.80268,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0250221,0.074389,-0.0252146,-9.69622e-05,0.000288447,-0.000265506,0.00042381,-0.000232326,-1.09931,0.00638643,1397,727,0.159405,-0.754134,30.3906,-8.99834,30.1275,-8.23034
4.09868,20.127,-4.52183,0.024822,0.0738793,-0.0229128,-5.8435e-05,0.000367016,-0.000250356,0.000482818,-0.000174237,-1.13756,0.00625486,1404,727,0.165218,-0.749366,30.9282,-9.18961,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0240846,0.0734294,-0.0185249,-8.26836e-06,0.000398699,-0.000221672,0.000496121,-0.00010569,-1.15672,0.00626502,1411,727,0.173479,-0.74363,31.4888,-9.3743,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0237611,0.0734601,-0.015515,3.42368e-05,0.000392012,-0.00019703,0.000479247,-5.29988e-05,-1.15399,0.00619362,1418,727,0.180824,-0.739741,32.0556,-9.57237,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0242636,0.0738235,-0.0161567,7.07092e-05,0.00038826,-0.000166231,0.000459359,-3.89831e-07,-1.16663,0.00639463,1425,727,0.182915,-0.741434,32.6061,-9.77975,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0251814,0.0739647,-0.0179931,9.22085e-05,0.000376195,-0.000154967,0.000444385,2.40192e-05,-1.15627,0.00731696,1432,727,0.184586,-0.743178,33.166,-9.98018,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0250773,0.0739949,-0.0194458,8.78659e-05,0.000373713,-0.000179958,0.000460598,9.80828e-07,-1.121,0.00873985,1439,727,0.177907,-0.747733,33.7487,-10.1833,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0245168,0.0739418,-0.0192103,6.72003e-05,0.000360132,-0.000231332,0.000487467,-6.01349e-05,-1.06761,0.00895955,1446,727,0.173023,-0.750242,34.3973,-10.3733,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0238531,0.0741467,-0.0168689,4.90049e-05,0.000324238,-0.000280289,0.000498872,-0.000125628,-1.0136,0.00821705,1453,727,0.17489,-0.750077,35.0627,-10.5562,34.815,-9.78741
9.92322,20.25,-4.40427,0.0246985,0.0741512,-0.018369,2.74993e-05,0.00030103,-0.000331297,0.000522681,-0.000194152,-0.981152,0.00688163,1460,727,0.176941,-0.748869,35.7673,-10.7187,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.024857,0.0737731,-0.0180763,-6.89157e-06,0.000296518,-0.000400808,0.00057337,-0.000283744,-0.966315,0.00650563,1467,727,0.179032,-0.744357,36.4368,-10.8872,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0248956,0.0733996,-0.0177318,-5.25672e-05,0.000276007,-0.000492862,0.000631242,-0.000407802,-0.946273,0.00645374,1474,727,0.180233,-0.742921,37.0806,-11.077,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0250222,0.0733685,-0.017594,-9.02507e-05,0.000234673,-0.000571787,0.00066663,-0.000522208,-0.923815,0.00634889,1481,727,0.181493,-0.741087,37.6977,-11.281,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0243671,0.0733983,-0.0144582,-0.000104016,0.000172671,-0.000614484,0.000664192,-0.000595538,-0.896121,0.00633689,1488,727,0.18659,-0.740127,38.3151,-11.4815,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0236463,0.0732993,-0.0107572,-9.38104e-05,9.95878e-05,-0.000610469,0.000620969,-0.000615191,-0.863946,0.00692698,1495,727,0.193289,-0.740189,38.9666,-11.6806,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0236978,0.0733869,-0.0103848,-6.75211e-05,1.14507e-05,-0.000562867,0.000536215,-0.000592286,-0.820416,0.00731093,1502,727,0.194873,-0.742515,39.6407,-11.8936,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0229884,0.0738608,-0.0185204,0.000175347,-0.000519199,0.000558478,0.000485719,-0.000829571,0.507243,0.00703119,1264,734,0.172043,-0.756058,20.4576,-5.23153,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0239011,0.0740257,-0.0214435,0.000177741,-0.000577588,0.000507365,0.000432571,-0.000832418,0.465456,0.00683371,1271,734,0.170688,-0.760157,20.7906,-5.43362,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0242917,0.074127,-0.0238237,0.000175151,-0.000650477,0.000441355,0.000366663,-0.000841989,0.4094,0.0066593,1278,734,0.165963,-0.760955,21.0737,-5.60442,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0250467,0.0744556,-0.0267406,0.000180274,-0.00077041,0.00036513,0.000304323,-0.000894459,0.327505,0.00658811,1285,734,0.162837,-0.758472,21.3922,-5.7753,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0255588,0.0746345,-0.0279528,0.000188051,-0.000926471,0.000280617,0.000254718,-0.000993138,0.233247,0.00637469,1292,734,0.163086,-0.754701,21.7301,-5.95984,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0258362,0.0748346,-0.0277932,0.00019356,-0.0010854,0.000190339,0.000221286,-0.00111313,0.144648,0.00643863,1299,734,0.165757,-0.752905,22.0811,-6.15846,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0250265,0.0747934,-0.025595,0.000190061,-0.00123806,0.000104561,0.000197676,-0.00124567,0.0726992,0.00686529,1306,734,0.164895,-0.750759,22.4572,-6.36312,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0240492,0.0744224,-0.0230352,0.000179691,-0.00135011,4.00153e-05,0.000180737,-0.00135116,0.0261333,0.00731724,1313,734,0.163696,-0.74632,22.832,-6.54939,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0238805,0.073777,-0.0222724,0.000156132,-0.00143464,-1.56001e-05,0.000156285,-0.00143479,-0.00980536,0.00742212,1320,734,0.164148,-0.739733,23.1907,-6.74116,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.024037,0.073529,-0.0220578,0.000127028,-0.00147165,-5.95728e-05,0.000129245,-0.00147387,-0.037195,0.00710559,1327,734,0.165954,-0.73955,23.5139,-6.93235,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.02501,0.0738245,-0.0238237,9.50005e-05,-0.00145112,-8.88205e-05,0.000100086,-0.00145621,-0.0571964,0.00655088,1334,734,0.168808,-0.744402,23.86,-7.12788,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0258707,0.0744271,-0.0260114,5.78364e-05,-0.00136507,-0.000106703,6.57936e-05,-0.00137303,-0.0744351,0.00622918,1341,734,0.169011,-0.748247,24.2846,-7.31578,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0259525,0.0747548,-0.0256998,1.09702e-05,-0.00119163,-0.000123568,2.35356e-05,-0.00120419,-0.10134,0.00629356,1348,734,0.170347,-0.74709,24.7436,-7.50459,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0255857,0.0748675,-0.0237534,-3.3991e-05,-0.000969711,-0.000152636,-9.72237e-06,-0.00099398,-0.157677,0.00653103,1355,734,0.173141,-0.746238,25.1942,-7.68668,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0251569,0.0747859,-0.0228437,-6.79433e-05,-0.000743282,-0.000187372,-1.94404e-05,-0.000791785,-0.253298,0.00665913,1362,734,0.17173,-0.746281,25.6756,-7.8849,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0252728,0.0744019,-0.0247122,-8.53168e-05,-0.000512735,-0.000204901,-2.95823e-06,-0.000595094,-0.38218,0.00692495,1369,734,0.16573,-0.746634,26.1549,-8.07437,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.025149,0.0740425,-0.0254265,-9.323e-05,-0.000294072,-0.000221238,4.93115e-05,-0.000436613,-0.572351,0.00726944,1376,734,0.161512,-0.748295,26.6555,-8.26931,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0249287,0.0741337,-0.0253649,-9.80556e-05,-0.000105892,-0.000245261,0.000143318,-0.000347266,-0.777411,0.00736346,1383,734,0.159172,-0.753288,27.1548,-8.46094,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0251049,0.0742978,-0.0250195,-9.74084e-05,2.73767e-05,-0.00027087,0.000242947,-0.000312978,-0.898595,0.00704653,1390,734,0.161662,-0.757936,27.659,-8.64847,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0248001,0.0743207,-0.0235877,-8.00074e-05,0.000112578,-0.000281936,0.000314212,-0.000281641,-0.949958,0.00643553,1397,734,0.163402,-0.759358,28.1837,-8.84182,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.024101,0.0739463,-0.0199289,-4.05792e-05,0.000160081,-0.000267009,0.000344987,-0.000225486,-0.965114,0.00603374,1404,734,0.16937,-0.755418,28.7296,-9.0274,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0237543,0.0737136,-0.0168248,6.86742e-06,0.000180747,-0.000240594,0.000349628,-0.000162013,-0.958775,0.00587475,1411,734,0.176783,-0.750508,29.2912,-9.21431,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0237105,0.0738124,-0.0152419,4.8009e-05,0.000176753,-0.000216027,0.000337795,-0.000113033,-0.9302,0.00581283,1418,734,0.18167,-0.747858,29.8509,-9.40228,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0240625,0.0739936,-0.0156923,8.55052e-05,0.000175395,-0.000186725,0.000322508,-6.16075e-05,-0.903503,0.00602865,1425,734,0.183012,-0.748306,30.3939,-9.58678,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0248444,0.0739293,-0.0170364,0.000110819,0.000172249,-0.000173179,0.000317415,-3.43474e-05,-0.873164,0.00656732,1432,734,0.185157,-0.74738,30.9495,-9.77161,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0260229,0.0738619,-0.0198956,0.000112121,0.000177302,-0.000190496,0.000337975,-4.85517e-05,-0.87012,0.00737865,1439,734,0.185516,-0.748961,31.5587,-9.96908,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0261087,0.0738814,-0.0206689,9.68459e-05,0.000172414,-0.000228854,0.000366581,-9.73218e-05,-0.867211,0.00765217,1446,734,0.183038,-0.750231,32.2181,-10.1653,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0254633,0.0739145,-0.0188415,8.15325e-05,0.000147559,-0.000265263,0.000381855,-0.000152764,-0.847307,0.00737118,1453,734,0.183175,-0.751173,32.8812,-10.3567,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0253674,0.0742744,-0.0186266,6.31662e-05,0.000132937,-0.000301006,0.000401072,-0.000204969,-0.843089,0.00685088,1460,734,0.182623,-0.752611,33.5662,-10.5304,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0248899,0.0739998,-0.0172456,3.43345e-05,0.00013523,-0.000350403,0.000438798,-0.000269234,-0.856892,0.00654986,1467,734,0.182712,-0.748828,34.2534,-10.7047,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0250192,0.073655,-0.0174389,-4.70503e-06,0.000122037,-0.000420954,0.000484363,-0.000367031,-0.860108,0.00654017,1474,734,0.182757,-0.746047,34.9296,-10.8886,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0252587,0.0734146,-0.0177737,-3.71912e-05,9.13882e-05,-0.00048088,0.000512257,-0.00045806,-0.85185,0.00635965,1481,734,0.183301,-0.742471,35.564,-11.0863,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0248467,0.0733899,-0.015058,-5.08127e-05,4.54449e-05,-0.000512146,0.000511719,-0.000517086,-0.832248,0.00602992,1488,734,0.189146,-0.742502,36.1985,-11.2869,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0239894,0.0733724,-0.0113147,-4.36012e-05,-9.13906e-06,-0.00050692,0.000480843,-0.000533583,-0.802387,0.00671523,1495,734,0.194775,-0.746906,36.8647,-11.4773,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0238298,0.0733798,-0.0105842,-1.88369e-05,-7.15937e-05,-0.000466597,0.000422126,-0.000512557,-0.757161,0.00717715,1502,734,0.195689,-0.748168,37.5667,-11.6839,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0248473,0.0738014,-0.0139134,1.97897e-05,-0.000124824,-0.000396463,0.000350486,-0.000455519,-0.6952,0.00733755,1509,734,0.192365,-0.748233,38.2119,-11.9027,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0231632,0.0729302,-0.0160915,0.00012057,-0.000406485,0.000394087,0.000331122,-0.000617037,0.490692,0.00707303,1243,741,0.183272,-0.755975,17.721,-4.60268,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0228197,0.0725627,-0.0173086,0.000143141,-0.000374568,0.000444532,0.000398693,-0.00063012,0.521744,0.00739006,1250,741,0.175365,-0.749876,17.9618,-4.76815,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0223528,0.0728383,-0.0168236,0.000159134,-0.000346084,0.000470814,0.000440825,-0.000627775,0.539174,0.00711625,1257,741,0.172048,-0.750024,18.1662,-4.93444,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0226758,0.0733343,-0.0176015,0.000169493,-0.000331095,0.000473831,0.000455075,-0.000616677,0.542408,0.00703877,1264,741,0.172244,-0.753755,18.4359,-5.1195,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0231554,0.0739768,-0.019938,0.00017744,-0.000328153,0.000453522,0.000443862,-0.000594575,0.531142,0.0069551,1271,741,0.168692,-0.760188,18.7533,-5.33011,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0236748,0.0742395,-0.022923,0.000181422,-0.000336798,0.00042046,0.000416199,-0.000571575,0.509255,0.00656877,1278,741,0.163191,-0.761489,19.0106,-5.51543,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0244324,0.0743135,-0.0262098,0.000192436,-0.000385245,0.000377076,0.000378585,-0.000571394,0.458567,0.00652829,1285,741,0.158845,-0.759179,19.3225,-5.68691,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.025156,0.0744384,-0.0285735,0.000206545,-0.000469534,0.000323723,0.000336552,-0.00059954,0.381884,0.0063285,1292,741,0.157234,-0.756488,19.6692,-5.86041,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0258603,0.0748923,-0.0296548,0.000217075,-0.000567222,0.000259176,0.000294982,-0.00064513,0.292004,0.00629998,1299,741,0.159813,-0.756396,20.031,-6.0432,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0258374,0.0754589,-0.0293767,0.000216818,-0.000671161,0.000189379,0.00025552,-0.000709863,0.201587,0.00637791,1306,741,0.160026,-0.759935,20.4108,-6.23434,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0251795,0.0752688,-0.0276008,0.000207004,-0.000755982,0.000128335,0.000223813,-0.000772791,0.13024,0.00693848,1313,741,0.15919,-0.757584,20.7949,-6.42114,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0250517,0.07466,-0.0268459,0.000184358,-0.000829448,7.04334e-05,0.000189228,-0.000834318,0.0690323,0.00738225,1320,741,0.159955,-0.751426,21.147,-6.61839,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0251185,0.0743417,-0.026598,0.000155398,-0.000877696,1.75171e-05,0.000155695,-0.000877993,0.0169494,0.0070425,1327,741,0.160891,-0.747634,21.5015,-6.80863,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0257715,0.0744201,-0.0281306,0.000120933,-0.000887844,-2.70358e-05,0.000121657,-0.000888568,-0.0267749,0.00649611,1334,741,0.161308,-0.746429,21.9068,-6.9993,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0260946,0.0746143,-0.0286044,7.92173e-05,-0.00085126,-6.4398e-05,8.36531e-05,-0.000855696,-0.0687726,0.00622799,1341,741,0.162234,-0.747624,22.3556,-7.1776,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0262595,0.0747236,-0.0285146,2.9185e-05,-0.000752054,-9.93126e-05,4.16121e-05,-0.000764481,-0.124484,0.00620152,1348,741,0.163578,-0.74724,22.7983,-7.35127,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.025814,0.0748999,-0.0268909,-1.86071e-05,-0.000618267,-0.000140353,1.2617e-05,-0.000649491,-0.218905,0.00649493,1355,741,0.164516,-0.751382,23.221,-7.53197,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0252755,0.0749361,-0.024747,-5.64301e-05,-0.000479736,-0.000183726,1.21887e-05,-0.000548355,-0.357441,0.00656782,1362,741,0.16638,-0.751291,23.7077,-7.72826,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0252542,0.074707,-0.0249909,-7.92049e-05,-0.000335391,-0.000210725,3.93045e-05,-0.0004539,-0.512306,0.00669989,1369,741,0.16478,-0.749907,24.1824,-7.91238,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0254215,0.0744306,-0.0258842,-9.06758e-05,-0.000197461,-0.000233401,9.53619e-05,-0.000383498,-0.672954,0.00683254,1376,741,0.162691,-0.749488,24.6402,-8.10204,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0254581,0.07434,-0.0261543,-9.41805e-05,-7.93819e-05,-0.000257586,0.000170912,-0.000344474,-0.799757,0.00690656,1383,741,0.161637,-0.754942,25.1142,-8.29066,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.025148,0.0743665,-0.0238438,-8.85848e-05,3.54756e-09,-0.000277413,0.000236637,-0.000325218,-0.864564,0.00667633,1390,741,0.166512,-0.760331,25.6132,-8.47523,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0243723,0.0743235,-0.0211416,-6.76683e-05,4.55379e-05,-0.00028401,0.00027853,-0.000300661,-0.883759,0.00625708,1397,741,0.168302,-0.760215,26.1507,-8.66895,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0237724,0.0740871,-0.0182492,-2.88101e-05,6.65529e-05,-0.000271308,0.000294337,-0.000256595,-0.872383,0.00606974,1404,741,0.172507,-0.757552,26.6918,-8.85834,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0235031,0.0740171,-0.0160907,1.64831e-05,7.36261e-05,-0.000248049,0.000294744,-0.000204634,-0.842738,0.00595434,1411,741,0.177303,-0.755185,27.2192,-9.05134,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0235615,0.0742099,-0.0159142,5.78829e-05,6.52902e-05,-0.000224321,0.000285939,-0.000162765,-0.793653,0.00589618,1418,741,0.178113,-0.755502,27.7604,-9.23425,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0238388,0.0742487,-0.016626,9.695e-05,5.98835e-05,-0.00019756,0.000276844,-0.000120011,-0.73863,0.00605553,1425,741,0.177775,-0.755506,28.3239,-9.40798,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0244796,0.0739848,-0.0178846,0.000125028,5.77069e-05,-0.000183913,0.000278335,-9.55999e-05,-0.694887,0.00649159,1432,741,0.178822,-0.751061,28.9434,-9.57691,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0254983,0.0738244,-0.0196346,0.000130769,6.3095e-05,-0.000195786,0.00029562,-0.000101756,-0.69983,0.00697897,1439,741,0.181666,-0.748946,29.5803,-9.76737,29.314,-9.00026
8.05486,18.8199,-3.32527,0.026059,0.0737828,-0.0209515,0.000119716,6.06985e-05,-0.000223971,0.000316114,-0.0001357,-0.7199,0.00726975,1446,741,0.181702,-0.748708,30.2243,-9.96513,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0257722,0.073851,-0.0200481,0.000106566,4.17469e-05,-0.000250635,0.000326877,-0.000178565,-0.7211,0.00715477,1453,741,0.18186,-0.75075,30.8574,-10.1557,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0253538,0.074334,-0.0188001,9.06865e-05,3.09089e-05,-0.000275592,0.000338006,-0.000216411,-0.731383,0.00685793,1460,741,0.182113,-0.756291,31.5227,-10.33,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.024893,0.0742359,-0.0176842,6.67062e-05,3.5129e-05,-0.000310422,0.000361741,-0.000259906,-0.759989,0.0066966,1467,741,0.181408,-0.754812,32.1978,-10.5094,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0250751,0.0738306,-0.0184885,3.41557e-05,2.56224e-05,-0.000363844,0.000393758,-0.00033398,-0.779535,0.00676304,1474,741,0.179645,-0.750197,32.8534,-10.7073,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.025474,0.0736182,-0.0192688,6.79097e-06,2.6135e-06,-0.000408769,0.000413476,-0.000404072,-0.782843,0.00670487,1481,741,0.180015,-0.746018,33.4818,-10.9056,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0253604,0.073416,-0.0169563,-7.40724e-06,-3.05686e-05,-0.000431732,0.0004129,-0.000450876,-0.77199,0.00644409,1488,741,0.18715,-0.74471,34.1209,-11.0898,33.8579,-10.328
