 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.224809,0.0477275,0.261846,-0.0108951,0.00412595,0.000759416,0.00416424,-0.0109334,1.52041,0.00688693,1418,720,3.10374,-0.492153,36.4484,-9.55869,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.21885,0.0376094,0.248981,-0.00957106,0.00434401,0.00116277,0.0044405,-0.00966756,1.488,0.00717761,1425,720,2.99948,-0.3863,36.9659,-9.66,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.213272,0.027912,0.236665,-0.00831649,0.00440643,0.00149618,0.00458001,-0.00849007,1.4553,0.00806286,1432,720,2.90074,-0.287971,37.5155,-9.75118,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.208274,0.0188874,0.225374,-0.00723511,0.00434889,0.00173424,0.00460295,-0.00748917,1.42533,0.00922112,1439,720,2.81119,-0.196914,38.095,-9.84887,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.205246,0.0104142,0.210649,-0.00633655,0.00418028,0.00191939,0.00451963,-0.0066759,1.3958,0.00911248,1446,720,2.72769,-0.112813,38.6847,-9.94982,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.202284,0.00286469,0.198102,-0.00555674,0.00393053,0.00208506,0.00436855,-0.00599476,1.36373,0.00892502,1453,720,2.65263,-0.0337668,39.289,-10.0573,37.1853,-9.97185
10.1469,20.954,-5.00451,0.199836,-0.00363517,0.185286,-0.00493083,0.00365584,0.00222816,0.00419959,-0.00547458,1.33144,0.00751393,1460,720,2.58133,0.0348979,39.9244,-10.1566,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.196667,-0.0089198,0.177125,-0.004496,0.00337194,0.00232593,0.00400809,-0.00513216,1.30382,0.00695932,1467,720,2.52037,0.0957744,40.5135,-10.2866,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.194477,-0.013849,0.16786,-0.00419172,0.0030383,0.00239833,0.00376153,-0.00491495,1.27791,0.00716578,1474,720,2.4646,0.147431,41.1125,-10.4399,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.192549,-0.0186918,0.157432,-0.00401372,0.00265578,0.00247677,0.00347494,-0.00483287,1.25139,0.0071744,1481,720,2.40692,0.192719,41.7066,-10.5811,39.6918,-10.7325
13.065,21.0168,-4.9084,0.190721,-0.022827,0.14616,-0.00394677,0.00223969,0.00258313,0.00317643,-0.0048835,1.22291,0.00705673,1488,720,2.34686,0.234175,42.3093,-10.722,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.189426,-0.0263769,0.134136,-0.0039842,0.00180432,0.00271448,0.00287808,-0.00505796,1.19412,0.00705754,1495,720,2.28872,0.276803,42.9422,-10.8758,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.480144,0.173625,0.490884,-0.0137077,0.00526761,-0.0101771,0.00969358,-0.0181337,-1.16057,0.0083934,1285,727,6.37164,-1.79188,28.0945,-7.06558,23.298,-5.10853
-7.3265,19.89,-5.02349,0.470683,0.171641,0.479458,-0.0153477,0.00490782,-0.00933199,0.00855168,-0.0189916,-1.19853,0.00777937,1292,727,6.2419,-1.76352,28.3412,-7.23371,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.460027,0.170566,0.468312,-0.0167902,0.00446578,-0.00844621,0.00741324,-0.0197376,-1.23504,0.00766232,1299,727,6.10152,-1.74904,28.6016,-7.42341,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.448612,0.169951,0.458225,-0.0180965,0.00394783,-0.00754982,0.0062856,-0.0204343,-1.27051,0.00794537,1306,727,5.95741,-1.74169,28.871,-7.62241,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.435705,0.169503,0.446595,-0.0192577,0.0034205,-0.00668966,0.00524676,-0.021084,-1.30429,0.00844472,1313,727,5.79355,-1.73981,29.1186,-7.8045,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.419278,0.168649,0.436574,-0.020228,0.00285406,-0.00593063,0.00428869,-0.0216626,-1.33345,0.00860808,1320,727,5.60126,-1.73798,29.2945,-7.99341,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.400515,0.166549,0.427831,-0.0210046,0.00231431,-0.00521199,0.00342622,-0.0221165,-1.36061,0.00834731,1327,727,5.39071,-1.7216,29.4259,-8.16469,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.37976,0.164316,0.420158,-0.0214612,0.00183926,-0.00449698,0.00267705,-0.022299,-1.38661,0.00789671,1334,727,5.16465,-1.69942,29.5444,-8.32321,25.716,-6.48697
-2.37852,19.99,-4.71765,0.360409,0.162609,0.415486,-0.0215435,0.00150808,-0.00381529,0.00212314,-0.0221586,-1.41096,0.00773341,1341,727,4.96275,-1.68082,29.7387,-8.47485,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.346079,0.15935,0.403002,-0.0213026,0.00126613,-0.00319232,0.00170899,-0.0217455,-1.43295,0.00773932,1348,727,4.78161,-1.6434,30.0392,-8.62221,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.331458,0.15352,0.38794,-0.0208091,0.00112249,-0.00265436,0.00143917,-0.0211258,-1.45205,0.00787883,1355,727,4.58813,-1.58175,30.3584,-8.74697,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.315926,0.143797,0.371254,-0.0200972,0.00108896,-0.00218169,0.00131129,-0.0203195,-1.46924,0.00800412,1362,727,4.37945,-1.48315,30.7001,-8.85629,27.498,-7.24341
0.490233,20.051,-4.62112,0.299112,0.131806,0.353984,-0.0192879,0.00128521,-0.00178744,0.00143935,-0.019442,-1.48477,0.00847809,1369,727,4.15581,-1.35507,31.0493,-8.94299,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.282918,0.119716,0.34151,-0.018435,0.00166028,-0.00136981,0.00175322,-0.018528,-1.50305,0.00896242,1376,727,3.95514,-1.23238,31.4624,-9.00282,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.270288,0.107945,0.328274,-0.017507,0.00213771,-0.000905177,0.00217933,-0.0175486,-1.52485,0.00865168,1383,727,3.78612,-1.1129,31.8752,-9.0625,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.259735,0.0972234,0.31175,-0.0164584,0.0026134,-0.00038796,0.00262129,-0.0164663,-1.55047,0.00794489,1390,727,3.62537,-1.00417,32.2756,-9.13962,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.249286,0.0873222,0.299282,-0.0153188,0.00307715,0.000126018,0.00307801,-0.0153196,1.56395,0.00740893,1397,727,3.48009,-0.900081,32.6777,-9.23229,30.1275,-8.23034
4.09868,20.127,-4.52183,0.23778,0.076738,0.292814,-0.014065,0.00344934,0.000577305,0.00346834,-0.014084,1.53788,0.00710302,1404,727,3.34615,-0.79032,33.104,-9.31785,30.6678,-8.42652
4.82362,20.142,-4.50531,0.228415,0.0651046,0.286243,-0.0126586,0.00373881,0.000989403,0.00379829,-0.0127181,1.51075,0.00682595,1411,727,3.23227,-0.673922,33.5815,-9.37825,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.221464,0.0545114,0.276812,-0.011133,0.00391016,0.0013592,0.00403199,-0.0112548,1.48141,0.00668531,1418,727,3.13115,-0.563035,34.0859,-9.45895,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.216161,0.0445438,0.265467,-0.00957398,0.00396636,0.00169613,0.00417559,-0.00978321,1.44806,0.00690824,1425,727,3.03888,-0.461972,34.582,-9.55157,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.211649,0.0351126,0.254152,-0.00813701,0.00393366,0.00197202,0.00424767,-0.00845102,1.41289,0.00792578,1432,727,2.95418,-0.366018,35.0909,-9.64839,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.20765,0.0258338,0.241158,-0.00690707,0.00383089,0.00216406,0.00425061,-0.00732679,1.37922,0.00932816,1439,727,2.868,-0.272006,35.6384,-9.75301,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.204385,0.0168513,0.226166,-0.00588663,0.00366022,0.00230274,0.00418663,-0.00641304,1.34606,0.0094127,1446,727,2.78115,-0.17958,36.2641,-9.84676,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.201104,0.00856545,0.213009,-0.00503265,0.003439,0.00241731,0.00408022,-0.00567388,1.3115,0.00865398,1453,727,2.70071,-0.0924863,36.9071,-9.93463,34.815,-9.78741
9.92322,20.25,-4.40427,0.198854,0.00141701,0.198813,-0.00437379,0.00321032,0.00251883,0.00397065,-0.00513412,1.27764,0.00724663,1460,727,2.62612,-0.0171239,37.5837,-10.0184,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.195913,-0.00447821,0.189751,-0.00393341,0.00298428,0.00259055,0.00384684,-0.00479597,1.24938,0.00681603,1467,727,2.56395,0.0474311,38.2245,-10.1293,36.179,-10.1218
11.3881,20.2806,-4.37936,0.194171,-0.00929163,0.179488,-0.00365023,0.00272309,0.00264528,0.00367796,-0.0046051,1.22438,0.00661145,1474,727,2.50877,0.0973774,38.8532,-10.2715,36.8227,-10.318
12.1167,20.2966,-4.35423,0.192848,-0.013689,0.167863,-0.00350891,0.00242387,0.00270998,0.00347538,-0.00456042,1.20067,0.00649439,1481,727,2.45238,0.142676,39.4583,-10.4239,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.19092,-0.0181898,0.157698,-0.00348174,0.00209661,0.00279674,0.00325728,-0.00464241,1.17742,0.00642599,1488,727,2.39552,0.186656,40.0652,-10.5683,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.18955,-0.0219516,0.146537,-0.0035526,0.00175557,0.00290677,0.00303766,-0.00483469,1.15539,0.00687754,1495,727,2.33996,0.229511,40.7121,-10.728,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.188348,-0.0241902,0.135842,-0.00369424,0.00139293,0.00303203,0.002807,-0.00510831,1.13441,0.00719898,1502,727,2.28773,0.256127,41.375,-10.9172,39.396,-11.132
-10.3283,19.1426,-4.63093,0.536875,0.165996,0.51401,-0.00907864,0.00633765,-0.0141551,0.0147472,-0.0174882,-1.03472,0.0084563,1264,734,7.00481,-1.71355,25.5684,-6.33859,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.526594,0.16746,0.505183,-0.0112034,0.00624238,-0.0133538,0.0134698,-0.0184309,-1.07471,0.00828609,1271,734,6.87622,-1.72048,25.796,-6.56349,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.51772,0.168155,0.498117,-0.0133006,0.00614488,-0.0125204,0.0122743,-0.01943,-1.11554,0.00813654,1278,734,6.76744,-1.7236,25.9932,-6.74326,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.509359,0.166598,0.487923,-0.0153104,0.00601667,-0.0116602,0.0111541,-0.0204478,-1.15579,0.00788148,1285,734,6.65249,-1.70305,26.2285,-6.89089,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.498777,0.163433,0.477855,-0.0171684,0.0058225,-0.010728,0.0100508,-0.0213967,-1.19536,0.00772677,1292,734,6.51601,-1.66923,26.4629,-7.03355,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.485411,0.161147,0.467809,-0.018867,0.00554679,-0.00973196,0.00895141,-0.0222716,-1.23426,0.00798649,1299,734,6.35257,-1.64549,26.684,-7.19987,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.470583,0.159914,0.457486,-0.0204377,0.00521649,-0.00870831,0.00789323,-0.0231145,-1.27258,0.00867172,1306,734,6.17401,-1.63483,26.9266,-7.38471,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.455449,0.15944,0.446174,-0.0218571,0.0048846,-0.00771035,0.00694842,-0.023921,-1.30926,0.00920127,1313,734,5.98912,-1.62797,27.1665,-7.56702,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.440469,0.158919,0.431297,-0.0230673,0.00451936,-0.00678631,0.00609841,-0.0246463,-1.34218,0.00935079,1320,734,5.79342,-1.62366,27.3836,-7.75427,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.423102,0.157103,0.420498,-0.0240615,0.00415311,-0.00588392,0.00533098,-0.0252394,-1.37322,0.00887827,1327,734,5.58875,-1.61055,27.5351,-7.92359,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.401575,0.154991,0.412199,-0.024735,0.00381703,-0.00497712,0.00465975,-0.0255777,-1.40307,0.00785559,1334,734,5.35257,-1.59539,27.6556,-8.08982,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.378254,0.155022,0.404983,-0.0250133,0.00356587,-0.00409433,0.00414087,-0.0255883,-1.43127,0.00726757,1341,734,5.10293,-1.59168,27.8361,-8.27486,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.357696,0.15343,0.395047,-0.0249209,0.0033562,-0.00325352,0.00372572,-0.0252904,-1.45771,0.00748234,1348,734,4.87028,-1.57004,28.0893,-8.44288,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.339687,0.148868,0.38127,-0.0244802,0.00319821,-0.00249169,0.00342073,-0.0247027,-1.48173,0.00790247,1355,734,4.64843,-1.52304,28.3667,-8.56986,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.322001,0.140596,0.367815,-0.0237004,0.00309825,-0.00179758,0.00321829,-0.0238204,-1.50412,0.00799446,1362,734,4.43031,-1.4406,28.6781,-8.67696,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.30428,0.129566,0.351411,-0.0226841,0.00312467,-0.00118832,0.00317927,-0.0227387,-1.52488,0.00810158,1369,734,4.20098,-1.32917,28.9811,-8.75372,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.286352,0.117972,0.338554,-0.021492,0.00324782,-0.000599742,0.00326236,-0.0215066,-1.54657,0.00833708,1376,734,3.98217,-1.21266,29.3045,-8.83128,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.27065,0.106931,0.328308,-0.0201317,0.00342108,-1.46983e-05,0.00342109,-0.0201317,-1.57017,0.00835464,1383,734,3.79423,-1.10142,29.6502,-8.90626,26.8914,-7.69423
2.452,19.3985,-3.99633,0.257802,0.0969976,0.317474,-0.0185889,0.00357785,0.00056588,0.00359229,-0.0186034,1.54529,0.00794126,1390,734,3.63185,-1.00424,30.0265,-8.98352,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.247287,0.0883812,0.307319,-0.0169055,0.0037315,0.00109883,0.00378985,-0.0169638,1.51775,0.0074029,1397,734,3.49437,-0.916627,30.4522,-9.0834,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.235043,0.0801262,0.301367,-0.0151085,0.00382493,0.00153125,0.00394797,-0.0152316,1.49062,0.00699083,1404,734,3.35543,-0.827318,30.8844,-9.18864,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.224473,0.0705676,0.294578,-0.013224,0.00387211,0.00188659,0.00407782,-0.0134297,1.46219,0.00657547,1411,734,3.2294,-0.72734,31.3459,-9.27479,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.216674,0.0604129,0.287661,-0.0113203,0.00385453,0.00217628,0.00416047,-0.0116263,1.43113,0.00629779,1418,734,3.12944,-0.62316,31.831,-9.3496,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.211933,0.0513299,0.277987,-0.0094938,0.00377809,0.00241556,0.00420406,-0.00991978,1.39625,0.00655721,1425,734,3.04885,-0.531776,32.3269,-9.431,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.208089,0.0421652,0.269451,-0.00786041,0.00366681,0.00260096,0.0042265,-0.0084201,1.35884,0.00724259,1432,734,2.98088,-0.441794,32.8399,-9.51426,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.205061,0.033093,0.256804,-0.00647182,0.00352253,0.00271165,0.00421084,-0.00716014,1.32221,0.00803045,1439,734,2.90534,-0.349169,33.4108,-9.61603,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.202424,0.0238186,0.241002,-0.00532322,0.00334577,0.00277057,0.00415558,-0.00613303,1.28643,0.00814984,1446,734,2.82154,-0.253667,34.0474,-9.71064,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.199909,0.0144827,0.226352,-0.00438751,0.00314137,0.00280759,0.00407305,-0.00531919,1.25039,0.00775228,1453,734,2.74277,-0.153334,34.6963,-9.80263,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.197982,0.00613368,0.211329,-0.0036937,0.00293989,0.00284252,0.00399128,-0.00474509,1.21652,0.00722199,1460,734,2.66808,-0.064388,35.3669,-9.88042,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.196109,3.74727e-05,0.200271,-0.00324815,0.00274625,0.00286295,0.00389388,-0.00439578,1.18955,0.00686123,1467,734,2.60864,0.00197024,36.0436,-9.9919,33.995,-9.93637
11.1804,19.5792,-3.82433,0.194882,-0.00442822,0.189398,-0.00298358,0.00252967,0.00287463,0.00375582,-0.00420973,1.16762,0.00673148,1474,734,2.55614,0.0481866,36.7093,-10.1298,34.6701,-10.125
11.9097,19.5949,-3.80326,0.193876,-0.00831873,0.177533,-0.00287373,0.00228822,0.00290226,0.00359114,-0.00417664,1.14883,0.00658094,1481,734,2.50194,0.0885824,37.3339,-10.2843,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.192173,-0.0123536,0.167203,-0.0028828,0.00202888,0.00295203,0.00341304,-0.00426696,1.13235,0.00625377,1488,734,2.44663,0.129808,37.9579,-10.438,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.190052,-0.0164233,0.157536,-0.00298827,0.00176356,0.0030263,0.00323517,-0.00445989,1.11819,0.0068948,1495,734,2.38955,0.174999,38.6133,-10.5886,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.188708,-0.019163,0.145873,-0.00315389,0.00148349,0.00311935,0.00305153,-0.00472193,1.10501,0.00727005,1502,734,2.33231,0.204804,39.305,-10.7646,37.3201,-10.926
14.8379,19.6592,-3.7291,0.186762,-0.0210052,0.133837,-0.00334363,0.00120681,0.00321491,0.00287015,-0.00500697,1.09334,0.00745371,1509,734,2.26789,0.228788,39.9211,-10.9576,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.595187,0.155065,0.51573,-0.00231905,0.00620144,-0.0171167,0.0195801,-0.0156977,-0.907367,0.00891274,1243,741,7.58228,-1.59141,23.4149,-5.6048,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.590091,0.155139,0.516836,-0.0047482,0.00633127,-0.0167428,0.018427,-0.016844,-0.945165,0.00939834,1250,741,7.53757,-1.58928,23.6141,-5.77677,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.580523,0.153769,0.521098,-0.00722988,0.00640237,-0.0162463,0.0172045,-0.018032,-0.98402,0.00897691,1257,741,7.45991,-1.5752,23.7311,-5.92571,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.569174,0.15373,0.516463,-0.00973548,0.00644651,-0.0155798,0.0159109,-0.0191999,-1.02489,0.00864796,1264,741,7.33479,-1.57214,23.89,-6.10627,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.556941,0.155121,0.505931,-0.0121803,0.00651404,-0.0148068,0.0146772,-0.0203434,-1.06695,0.00846897,1271,741,7.18107,-1.58538,24.0873,-6.32386,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.548015,0.155541,0.493331,-0.014541,0.00657882,-0.0139711,0.0135318,-0.021494,-1.10901,0.00797388,1278,741,7.05252,-1.5833,24.259,-6.51293,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.539583,0.153271,0.481849,-0.0167914,0.00660876,-0.013072,0.012452,-0.0226346,-1.15043,0.00768327,1285,741,6.93193,-1.55483,24.4872,-6.65942,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.528733,0.149591,0.472278,-0.018918,0.00655767,-0.0120768,0.0113726,-0.023733,-1.19141,0.00757672,1292,741,6.79398,-1.51619,24.7246,-6.78823,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.514037,0.14633,0.460643,-0.0209213,0.00643258,-0.0110013,0.010308,-0.0247967,-1.2321,0.00763504,1299,741,6.61142,-1.48092,24.9381,-6.92672,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.495821,0.144078,0.447559,-0.0228088,0.00626913,-0.00987851,0.00930761,-0.0258473,-1.2724,0.00787082,1306,741,6.38968,-1.45911,25.1411,-7.08168,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.478152,0.142804,0.435748,-0.0245496,0.00610867,-0.00875729,0.00843379,-0.0268747,-1.31128,0.00866545,1313,741,6.17777,-1.44564,25.3602,-7.25379,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.461882,0.142363,0.421913,-0.0260571,0.0059102,-0.00766864,0.00765463,-0.0278016,-1.34713,0.00901571,1320,741,5.97263,-1.43965,25.5563,-7.45058,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.443877,0.141147,0.410389,-0.0273109,0.00568392,-0.00656942,0.00694381,-0.0285708,-1.38132,0.00862386,1327,741,5.75864,-1.428,25.7332,-7.62777,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.423723,0.140224,0.395732,-0.028227,0.00545344,-0.0054456,0.00631202,-0.0290856,-1.41442,0.00786398,1334,741,5.51279,-1.42005,25.9324,-7.80205,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.398545,0.140454,0.389147,-0.0287175,0.005255,-0.00432706,0.00579748,-0.02926,-1.44608,0.00747075,1341,741,5.24678,-1.42423,26.1232,-7.97943,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.372394,0.140493,0.38401,-0.0287829,0.00505954,-0.00323649,0.00536628,-0.0290896,-1.4763,0.00775614,1348,741,4.97674,-1.42543,26.299,-8.1519,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.349384,0.138354,0.372262,-0.0283986,0.00487546,-0.00222429,0.00502349,-0.0285466,-1.50434,0.00820874,1355,741,4.71378,-1.41038,26.496,-8.30169,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.328267,0.131846,0.35799,-0.0275448,0.00470738,-0.00128889,0.00475881,-0.0275962,-1.53092,0.00810627,1362,741,4.45944,-1.34703,26.7783,-8.42172,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.307879,0.122685,0.342927,-0.026302,0.00459256,-0.000450623,0.00459914,-0.0263086,-1.55621,0.00789868,1369,741,4.20898,-1.25333,27.05,-8.50972,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.288807,0.112677,0.330424,-0.0247415,0.00451722,0.00032214,0.00452077,-0.0247451,1.55979,0.00790448,1376,741,3.98034,-1.15177,27.3152,-8.59672,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.271319,0.102579,0.321074,-0.0229136,0.00445642,0.00103643,0.00449561,-0.0229528,1.533,0.0080708,1383,741,3.77829,-1.04988,27.6137,-8.68392,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.2563,0.0935366,0.314965,-0.0208409,0.00437306,0.00168371,0.004485,-0.0209528,1.50441,0.00781735,1390,741,3.6119,-0.96224,27.9663,-8.7722,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.243869,0.0858874,0.308718,-0.0185758,0.00429395,0.00223235,0.00450981,-0.0187917,1.4744,0.00731374,1397,741,3.47011,-0.887999,28.3892,-8.88048,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.230843,0.0796521,0.305705,-0.0161934,0.00417862,0.00264053,0.00451531,-0.0165301,1.44397,0.00706648,1404,741,3.33456,-0.824038,28.8066,-9.00631,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.219049,0.0731264,0.30102,-0.0137853,0.0040439,0.00293133,0.00451348,-0.0142549,1.41195,0.00679486,1411,741,3.20484,-0.752474,29.2197,-9.13363,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.21101,0.0654584,0.29542,-0.0114569,0.00388409,0.0031301,0.00449816,-0.012071,1.37707,0.00642437,1418,741,3.10778,-0.674632,29.6823,-9.23072,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.206212,0.0571983,0.289036,-0.00932876,0.00370821,0.00325957,0.00447776,-0.0100983,1.33895,0.00649133,1425,741,3.03882,-0.592625,30.1986,-9.313,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.202577,0.0488239,0.281637,-0.00748002,0.00353446,0.00333764,0.0044669,-0.00841247,1.29837,0.00708746,1432,741,2.97712,-0.510512,30.7791,-9.38984,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.200065,0.0399057,0.269282,-0.00591917,0.0033538,0.00334831,0.00443642,-0.00700179,1.25807,0.00762251,1439,741,2.90768,-0.420016,31.3851,-9.48354,29.314,-9.00026
8.05486,18.8199,-3.32527,0.198178,0.0307428,0.253994,-0.00463573,0.00316528,0.0033088,0.00437967,-0.00585011,1.21904,0.00775373,1446,741,2.83306,-0.325451,32.0093,-9.58142,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.196518,0.0214278,0.238697,-0.00361504,0.00296496,0.0032531,0.0043017,-0.00495178,1.18092,0.00741911,1453,741,2.76019,-0.225061,32.6336,-9.67358,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.194988,0.0125138,0.225243,-0.00288379,0.00277454,0.00320732,0.00422218,-0.00433143,1.14682,0.00713205,1460,741,2.6951,-0.128619,33.2922,-9.74948,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.194234,0.00573789,0.212731,-0.00242989,0.00259395,0.0031613,0.00411979,-0.00395573,1.12111,0.00699412,1467,741,2.64095,-0.0554114,33.9687,-9.85694,31.939,-9.74003
10.9803,18.8803,-3.2888,0.194357,0.00116505,0.199928,-0.00217969,0.00239972,0.00311304,0.00397444,-0.00375441,1.10248,0.00701603,1474,741,2.59415,-0.00703903,34.6276,-10.0076,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.193954,-0.00250178,0.187701,-0.00209782,0.00219186,0.00308577,0.00380499,-0.00371094,1.0891,0.0069767,1481,741,2.5444,0.032471,35.2512,-10.1654,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.192928,-0.00645816,0.176471,-0.00214346,0.00197711,0.00308285,0.00362475,-0.00379111,1.07997,0.00672731,1488,741,2.49219,0.0728899,35.8839,-10.3058,33.8579,-10.328
13.1726,18.9256,-3.23772,0.190978,-0.0109038,0.165897,-0.00228706,0.00176428,0.00310784,0.00344833,-0.00397111,1.07422,0.00718168,1495,741,2.43327,0.121362,36.5706,-10.4332,34.5624,-10.503
13.9126,18.9422,-3.24047,0.188899,-0.01434,0.153396,-0.00248359,0.00154338,0.00315932,0.00327628,-0.00421649,1.0691,0.00763954,1502,741,2.36573,0.158965,37.3055,-10.6016,35.317,-10.7097
14.6445,18.9586,-3.22068,0.186422,-0.0169822,0.140887,-0.00269628,0.00132629,0.00322104,0.00311242,-0.0044824,1.06449,0.00765486,1509,741,2.29437,0.189107,37.9512,-10.7853,35.987,-10.9227
15.3735,18.9742,-3.19207,0.183816,-0.0184123,0.128909,-0.00289507,0.00112111,0.00328632,0.00296429,-0.00473825,1.05965,0.00758518,1516,741,2.22384,0.204344,38.5672,-10.9666,36.6288,-11.1229
-14.8502,17.6874,-3.88551,0.626639,0.136966,0.497275,0.00623365,0.00497796,-0.0181695,0.0237861,-0.0125745,-0.768128,0.00894134,1222,748,7.83122,-1.3826,21.0085,-4.79698,14.7519,-3.23193
-14.1523,17.7003,-3.84313,0.631899,0.141556,0.505244,0.00363028,0.00534826,-0.0183045,0.0228139,-0.0138353,-0.808845,0.00839539,1229,748,7.91109,-1.42848,21.3211,-5.02759,15.0052,-3.41117
