 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0151746,0.0516783,-0.0185138,0.000301268,-0.000501377,-0.000215055,0.000355257,-0.000555366,-0.245963,0.00650194,1418,720,0.0848369,-0.524032,34.2939,-9.50811,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0158065,0.0522384,-0.0178909,0.000277453,-0.000516782,-0.000217185,0.000332963,-0.000572292,-0.250232,0.00681616,1425,720,0.0928303,-0.527875,34.8738,-9.72576,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0160787,0.0527387,-0.0169936,0.000235963,-0.000539272,-0.000217046,0.000292593,-0.000595902,-0.255225,0.00763404,1432,720,0.0984281,-0.533484,35.4787,-9.92902,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0160973,0.0530173,-0.0184345,0.000191549,-0.000537267,-0.000227436,0.000256699,-0.000602417,-0.278985,0.00881223,1439,720,0.0930689,-0.538791,36.1055,-10.1263,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0166344,0.0528323,-0.0207873,0.000150595,-0.000535506,-0.000250811,0.000232503,-0.000617414,-0.315654,0.00886476,1446,720,0.089201,-0.539598,36.7275,-10.3188,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0165128,0.0527247,-0.0215891,0.000108977,-0.000527478,-0.000272554,0.000209742,-0.000628243,-0.354121,0.0087653,1453,720,0.0847082,-0.539579,37.357,-10.506,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0163409,0.052614,-0.0202155,5.55871e-05,-0.000501349,-0.000310018,0.000193839,-0.000639601,-0.419479,0.0075031,1460,720,0.0877394,-0.538392,38.012,-10.6763,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0163737,0.0521834,-0.0194234,-7.3505e-06,-0.000455954,-0.000368484,0.000199731,-0.000663035,-0.511996,0.00702095,1467,720,0.0905253,-0.532594,38.6311,-10.8551,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.016417,0.051671,-0.0201708,-7.03629e-05,-0.000427446,-0.000433288,0.000219727,-0.000717536,-0.589967,0.00720936,1474,720,0.0877205,-0.527459,39.2501,-11.0566,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0160997,0.0510676,-0.0190915,-0.000112223,-0.000407506,-0.000476613,0.000239092,-0.000758821,-0.635199,0.00721889,1481,720,0.0882965,-0.522207,39.858,-11.2504,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0158049,0.0506766,-0.0170774,-0.000127181,-0.000398314,-0.000487845,0.000243584,-0.000769079,-0.649873,0.00714607,1488,720,0.0926057,-0.517009,40.4741,-11.4382,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0153962,0.0506138,-0.0144671,-0.000112535,-0.000391107,-0.000447635,0.000216983,-0.000720625,-0.634567,0.00716566,1495,720,0.098162,-0.514685,41.1142,-11.6306,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0160728,0.0525286,-0.0218081,-5.9274e-05,-0.00101117,0.000313475,3.46844e-05,-0.00110513,0.29121,0.0068572,1285,727,0.0892461,-0.539017,23.4726,-5.64553,23.298,-5.10853
-7.3265,19.89,-5.02349,0.01573,0.0529077,-0.0219553,-7.44748e-05,-0.00111952,0.000219272,-3.03318e-05,-0.00116367,0.198661,0.00632829,1292,727,0.0849485,-0.534707,23.8013,-5.84287,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0152777,0.0529502,-0.0215258,-7.9022e-05,-0.0012417,0.000105354,-6.95527e-05,-0.00125117,0.0896403,0.00635528,1299,727,0.081601,-0.532193,24.1553,-6.04801,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0146022,0.0528039,-0.0200846,-7.81634e-05,-0.00137827,-1.20723e-06,-7.81624e-05,-0.00137827,-0.000928563,0.00672229,1306,727,0.0796062,-0.530567,24.5243,-6.25512,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0140567,0.0524646,-0.0191284,-6.45251e-05,-0.00148625,-7.1883e-05,-6.08999e-05,-0.00148988,-0.0503892,0.00724678,1313,727,0.0772534,-0.529492,24.8886,-6.44297,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0141626,0.052193,-0.0193475,-4.3458e-05,-0.00155766,-0.000106908,-3.59471e-05,-0.00156517,-0.0701399,0.00732718,1320,727,0.0772124,-0.531498,25.2259,-6.6423,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0144466,0.0520693,-0.0195991,1.47711e-06,-0.00159418,-0.000105607,8.43627e-06,-0.00160114,-0.0658016,0.00713983,1327,727,0.0788136,-0.536174,25.5457,-6.83461,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0151213,0.0522131,-0.0204746,5.49007e-05,-0.00160096,-8.16841e-05,5.89205e-05,-0.00160498,-0.0491712,0.00685736,1334,727,0.0819961,-0.540687,25.8783,-7.01564,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0155879,0.0523823,-0.020436,9.18293e-05,-0.00156045,-6.79673e-05,9.46205e-05,-0.00156324,-0.041043,0.00680162,1341,727,0.0862606,-0.540171,26.2708,-7.1873,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0154681,0.0524459,-0.0183708,0.000104757,-0.00145502,-6.8668e-05,0.000107774,-0.00145804,-0.043911,0.00678946,1348,727,0.0919676,-0.538622,26.7085,-7.3725,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0149664,0.0524612,-0.0165052,0.000112167,-0.00132086,-7.56257e-05,0.000116146,-0.00132484,-0.0525789,0.00695439,1355,727,0.0933387,-0.537044,27.1636,-7.56428,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.014728,0.05256,-0.0174932,0.000122666,-0.00118487,-8.36544e-05,0.000127996,-0.0011902,-0.0636331,0.00727319,1362,727,0.0872218,-0.537066,27.6542,-7.78358,27.498,-7.24341
0.490233,20.051,-4.62112,0.0149656,0.0526247,-0.0204308,0.000143874,-0.0010409,-9.55022e-05,0.000151522,-0.00104855,-0.0799203,0.00791163,1369,727,0.0787361,-0.536537,28.1716,-7.99667,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0154525,0.0528218,-0.0233275,0.000156848,-0.000915498,-0.000130157,0.000172419,-0.00093107,-0.119072,0.0083723,1376,727,0.0727025,-0.535111,28.7504,-8.19158,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0159184,0.0529961,-0.0243542,0.000161888,-0.000809508,-0.000177631,0.000193351,-0.000840971,-0.175306,0.0079955,1383,727,0.0730522,-0.532203,29.2912,-8.38564,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0161326,0.0530711,-0.0253713,0.000170785,-0.000723204,-0.000211691,0.000218378,-0.000770797,-0.221148,0.00716404,1390,727,0.0710235,-0.531243,29.7951,-8.58403,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.015535,0.0528107,-0.0239584,0.000187222,-0.000652311,-0.000222841,0.000242705,-0.000707794,-0.244019,0.0064594,1397,727,0.0699464,-0.53124,30.292,-8.7772,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0149037,0.0524448,-0.0212226,0.00020953,-0.0005827,-0.000225781,0.000269359,-0.000642528,-0.25903,0.00625673,1404,727,0.0733727,-0.531675,30.825,-8.96668,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0147421,0.052201,-0.0185913,0.000236157,-0.000531431,-0.000229383,0.000299481,-0.000594755,-0.269353,0.00620419,1411,727,0.0809411,-0.529262,31.3919,-9.15149,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0151903,0.0521523,-0.0178062,0.000246109,-0.00051536,-0.0002323,0.000311381,-0.000580632,-0.27392,0.00615985,1418,727,0.0877064,-0.527605,31.9671,-9.34466,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0159157,0.0523432,-0.0178003,0.000228285,-0.000510538,-0.000232269,0.000295238,-0.000577491,-0.280647,0.0063777,1425,727,0.0943664,-0.531004,32.5199,-9.54718,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0162486,0.0526283,-0.0168219,0.000193318,-0.000507152,-0.000236418,0.000265644,-0.000579478,-0.296884,0.00725165,1432,727,0.100833,-0.535225,33.0734,-9.74963,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0164973,0.0528616,-0.0181154,0.000154109,-0.000484543,-0.000249788,0.000240201,-0.000570635,-0.331907,0.00866763,1439,727,0.0981751,-0.538803,33.6597,-9.95799,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0166401,0.0528598,-0.0206013,0.000118689,-0.000466917,-0.000267901,0.000222755,-0.000570983,-0.370508,0.00902477,1446,727,0.0900607,-0.540222,34.3158,-10.1487,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.016533,0.0526755,-0.021446,8.35594e-05,-0.000448551,-0.000282049,0.000205237,-0.000570228,-0.407285,0.0084583,1453,727,0.0855304,-0.53938,34.9872,-10.3229,34.815,-9.78741
9.92322,20.25,-4.40427,0.0168242,0.0525688,-0.0215063,3.84496e-05,-0.00041366,-0.00030731,0.000193893,-0.000569103,-0.468291,0.00719559,1460,727,0.0876851,-0.539581,35.686,-10.4826,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0167305,0.0522581,-0.0199314,-1.64883e-05,-0.000360038,-0.000349165,0.000200868,-0.000577395,-0.556801,0.00679811,1467,727,0.0921753,-0.534992,36.3527,-10.6533,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0162634,0.0518688,-0.0192543,-7.16556e-05,-0.000326496,-0.000396885,0.000217761,-0.000615913,-0.63007,0.00665099,1474,727,0.0898417,-0.531599,36.9912,-10.845,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0161803,0.0514936,-0.0192357,-0.000107395,-0.000304564,-0.000423229,0.00022858,-0.000640539,-0.670971,0.00652523,1481,727,0.0886957,-0.527046,37.606,-11.0448,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0161528,0.0513181,-0.0180979,-0.000120268,-0.000292158,-0.000421333,0.000223796,-0.000636222,-0.684787,0.00641823,1488,727,0.0922608,-0.522366,38.2299,-11.2438,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0160498,0.0512349,-0.0158491,-0.000105975,-0.000283854,-0.000378615,0.000194006,-0.000583836,-0.670036,0.00688297,1495,727,0.0993719,-0.521741,38.8877,-11.4432,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0159835,0.0513791,-0.0152176,-4.87148e-05,-0.000259347,-0.000281128,0.000146177,-0.000454238,-0.60618,0.00719397,1502,727,0.100803,-0.522336,39.5605,-11.6592,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0141009,0.0522374,-0.0179676,7.99341e-05,-0.000560886,0.000492618,0.000347176,-0.000828128,0.497062,0.00690165,1264,734,0.0842905,-0.542834,20.3656,-4.99766,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0153519,0.0522772,-0.0207434,5.71996e-05,-0.000611389,0.000443302,0.000278126,-0.000832315,0.462338,0.00666244,1271,734,0.0868093,-0.546488,20.702,-5.19767,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0159413,0.0523517,-0.0214019,2.98139e-05,-0.000655238,0.000388251,0.000205036,-0.00083046,0.423944,0.00653108,1278,734,0.089961,-0.547759,20.9865,-5.36822,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0161758,0.0527515,-0.0228612,1.04635e-05,-0.00071374,0.000330265,0.000138456,-0.000841733,0.369724,0.00651212,1285,734,0.0868357,-0.545057,21.299,-5.54158,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0159278,0.0532055,-0.0237765,-1.06473e-06,-0.000798579,0.000255959,7.4016e-05,-0.00087366,0.285327,0.00632645,1292,734,0.0808295,-0.541869,21.6288,-5.73153,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0153782,0.0535179,-0.0232796,-5.03406e-06,-0.000902779,0.000161485,2.31299e-05,-0.000930943,0.17267,0.0064006,1299,734,0.0767493,-0.540066,21.971,-5.93283,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.01421,0.0533263,-0.0208912,-8.65111e-06,-0.00102268,6.30832e-05,-4.74165e-06,-0.00102658,0.0618926,0.00691377,1306,734,0.0732174,-0.538717,22.3434,-6.13381,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0136935,0.0529059,-0.0199206,-6.35267e-06,-0.0011231,-1.55154e-05,-6.13712e-06,-0.00112331,-0.0138899,0.0074506,1313,734,0.0711514,-0.535235,22.7237,-6.31741,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0137831,0.052302,-0.0194459,2.30241e-06,-0.00119693,-6.57623e-05,5.89789e-06,-0.00120052,-0.0546189,0.00765146,1320,734,0.073282,-0.532133,23.0852,-6.5065,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0141851,0.0520837,-0.0198532,3.34133e-05,-0.00124681,-8.24754e-05,3.87047e-05,-0.0012521,-0.0640695,0.00743798,1327,734,0.0754475,-0.534172,23.4113,-6.69584,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0151263,0.0521642,-0.0218067,7.45815e-05,-0.00127167,-7.84301e-05,7.91352e-05,-0.00127622,-0.0579966,0.0068659,1334,734,0.0774362,-0.538183,23.7571,-6.88776,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0159307,0.0522307,-0.023492,0.000104489,-0.00125457,-8.13725e-05,0.000109344,-0.00125943,-0.0595904,0.00643672,1341,734,0.0789349,-0.539404,24.181,-7.06753,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0159834,0.0524796,-0.02202,0.000116885,-0.00118681,-9.17613e-05,0.000123312,-0.00119323,-0.0699262,0.00641726,1348,734,0.0842042,-0.539011,24.6394,-7.25456,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0154491,0.0527191,-0.019392,0.000125319,-0.00109814,-0.00010156,0.000133693,-0.00110651,-0.0822601,0.00672142,1355,734,0.0879305,-0.539098,25.0881,-7.43875,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0146056,0.052797,-0.0178913,0.00013566,-0.00100621,-0.000110307,0.000146219,-0.00101677,-0.0954266,0.00699649,1362,734,0.08474,-0.538355,25.565,-7.64144,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0145128,0.0526457,-0.0193566,0.000149445,-0.000902198,-0.000120968,0.000163181,-0.000915933,-0.113061,0.00734779,1369,734,0.0782848,-0.537065,26.0421,-7.8376,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0152205,0.0525736,-0.0224004,0.000154502,-0.00080547,-0.000148027,0.000176809,-0.000827777,-0.149572,0.00756035,1376,734,0.0738704,-0.535686,26.5518,-8.04034,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0161843,0.0528369,-0.0251008,0.000154787,-0.000722728,-0.000184272,0.000191912,-0.000759854,-0.198808,0.00749527,1383,734,0.0730796,-0.535721,27.064,-8.23904,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0165635,0.0530988,-0.0262213,0.000157788,-0.000657602,-0.000211756,0.000209501,-0.000709315,-0.239522,0.00707084,1390,734,0.0722525,-0.535046,27.5706,-8.43319,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0156946,0.0529519,-0.0235125,0.000165723,-0.00060223,-0.000224848,0.000226712,-0.000663219,-0.264874,0.00644125,1397,734,0.0732011,-0.533735,28.0892,-8.62647,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0152057,0.0527128,-0.0208467,0.000178271,-0.000543164,-0.000233094,0.000247029,-0.000611923,-0.286848,0.00609305,1404,734,0.0777324,-0.533385,28.6374,-8.8109,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0152658,0.0525847,-0.0193544,0.000196585,-0.000493918,-0.000237214,0.000270223,-0.000567556,-0.300999,0.00586526,1411,734,0.0833281,-0.532413,29.2035,-8.9954,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0159954,0.0526915,-0.0200486,0.00020523,-0.000469812,-0.000237079,0.000280173,-0.000544755,-0.306172,0.00574659,1418,734,0.0874286,-0.5325,29.7716,-9.1798,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0165341,0.0527108,-0.0202689,0.000191655,-0.000454035,-0.000237969,0.000269881,-0.000532261,-0.317596,0.00595695,1425,734,0.091443,-0.535013,30.3164,-9.35911,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0167168,0.0526673,-0.0196087,0.000161712,-0.000436191,-0.00024676,0.000250398,-0.000524877,-0.345024,0.00649875,1432,734,0.0952742,-0.538119,30.8655,-9.54148,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0169759,0.0527029,-0.0199767,0.000127608,-0.000404202,-0.00026232,0.000235223,-0.000511818,-0.389306,0.00733082,1439,734,0.0960307,-0.538766,31.4648,-9.74332,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0172411,0.0528224,-0.0223116,9.66832e-05,-0.000380054,-0.00027663,0.000223477,-0.000506848,-0.429778,0.00764216,1446,734,0.089594,-0.539789,32.1262,-9.94117,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0170942,0.0524701,-0.021962,6.5604e-05,-0.00035762,-0.000285747,0.000209564,-0.00050158,-0.466683,0.00743651,1453,734,0.0890411,-0.537261,32.7946,-10.1274,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0171353,0.0522959,-0.021582,2.68799e-05,-0.000321603,-0.000302646,0.000201858,-0.000496582,-0.524208,0.0069898,1460,734,0.0904307,-0.53691,33.481,-10.2921,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0172577,0.052088,-0.0209397,-2.01692e-05,-0.000269393,-0.000331879,0.000209721,-0.000499283,-0.605805,0.00659458,1467,734,0.0935237,-0.533218,34.1744,-10.4674,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0168978,0.0518141,-0.0202659,-6.65289e-05,-0.000238066,-0.000365577,0.000223206,-0.000527801,-0.670176,0.00650559,1474,734,0.0921819,-0.530376,34.8454,-10.6534,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0167013,0.051645,-0.0200957,-9.47432e-05,-0.000217612,-0.000378734,0.000227507,-0.000539862,-0.704994,0.00637818,1481,734,0.0905245,-0.527168,35.4752,-10.8526,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.016531,0.0516185,-0.018761,-0.000103896,-0.000202462,-0.000367069,0.000217184,-0.000523542,-0.718667,0.00613471,1488,734,0.0935173,-0.525994,36.1122,-11.0538,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0164552,0.0517044,-0.0170055,-8.92841e-05,-0.000190872,-0.000323131,0.000187021,-0.000467177,-0.707439,0.00677275,1495,734,0.0990479,-0.526866,36.7863,-11.2487,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0160799,0.0515468,-0.0157532,-3.45315e-05,-0.000168056,-0.000236368,0.000144322,-0.00034691,-0.647758,0.00719799,1502,734,0.0998504,-0.525015,37.486,-11.4554,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0167101,0.0518862,-0.0179165,7.49517e-05,-0.00012184,-0.000100217,0.000117002,-0.00016389,-0.397282,0.00732185,1509,734,0.0972836,-0.52445,38.1271,-11.6738,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0139046,0.0517436,-0.0138726,8.88793e-05,-0.000385304,0.000396345,0.000313633,-0.000610058,0.515852,0.0070927,1243,741,0.0971551,-0.544813,17.6242,-4.37585,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0135003,0.0517068,-0.0149123,0.000106313,-0.000376821,0.000417945,0.000347481,-0.000617989,0.52336,0.00738323,1250,741,0.0894054,-0.542917,17.8643,-4.54413,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.013286,0.0517377,-0.0162607,0.000109114,-0.000385419,0.000435603,0.000362737,-0.000639042,0.527255,0.00713349,1257,741,0.0824618,-0.541386,18.0722,-4.70627,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0139588,0.0519689,-0.0183164,0.000102295,-0.000400055,0.00043445,0.000352952,-0.000650712,0.523301,0.00699943,1264,741,0.0818143,-0.543436,18.3462,-4.88699,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0146768,0.0522098,-0.020007,8.85373e-05,-0.000416921,0.000408494,0.000316162,-0.000644545,0.508376,0.00681833,1271,741,0.0827966,-0.546299,18.6658,-5.09312,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0154528,0.0524277,-0.0208681,6.84477e-05,-0.000429839,0.000370814,0.000266043,-0.000627434,0.489596,0.0063894,1278,741,0.0870818,-0.546538,18.9247,-5.27945,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0159725,0.0527212,-0.02309,5.56611e-05,-0.000457175,0.000330199,0.000217312,-0.000618826,0.455257,0.00634138,1285,741,0.084147,-0.544309,19.2337,-5.45591,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0159081,0.0530059,-0.0251748,5.12955e-05,-0.000512127,0.000277856,0.000165267,-0.000626099,0.389254,0.00618776,1292,741,0.0759281,-0.542004,19.5721,-5.63264,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0155515,0.053519,-0.0254181,5.20098e-05,-0.000591498,0.000204447,0.00011147,-0.000650958,0.283027,0.0061914,1299,741,0.0711978,-0.542955,19.9225,-5.8162,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0149881,0.0537757,-0.0246017,4.82103e-05,-0.000688151,0.000117646,6.65494e-05,-0.00070649,0.15464,0.00636078,1306,741,0.0681273,-0.544527,20.2966,-6.00327,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.014359,0.0534811,-0.0231462,4.37018e-05,-0.000773803,3.75263e-05,4.54208e-05,-0.000775522,0.0457752,0.00704668,1313,741,0.0666165,-0.542599,20.6812,-6.18742,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0141584,0.0528734,-0.0215417,4.41804e-05,-0.00084243,-2.05153e-05,4.46548e-05,-0.000842904,-0.0231225,0.0075963,1320,741,0.0697969,-0.538249,21.0323,-6.38334,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.014486,0.0523673,-0.0214669,6.57359e-05,-0.000897291,-4.83479e-05,6.81571e-05,-0.000899712,-0.0500364,0.00732222,1327,741,0.0728245,-0.535204,21.3896,-6.56892,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0152122,0.0522181,-0.0226803,9.74085e-05,-0.000933224,-5.85605e-05,0.000100725,-0.000936541,-0.0565773,0.00670069,1334,741,0.0752411,-0.535225,21.7956,-6.75389,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0158836,0.0522586,-0.0238227,0.000121153,-0.000935227,-7.47342e-05,0.000126414,-0.000940488,-0.070279,0.00639824,1341,741,0.0773493,-0.536467,22.2483,-6.92873,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0164328,0.0526478,-0.0242152,0.00013196,-0.000899427,-9.37615e-05,0.000140415,-0.000907881,-0.0899258,0.00637732,1348,741,0.0808877,-0.538489,22.6953,-7.10561,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0163827,0.0531179,-0.0237112,0.000139479,-0.000847836,-0.000107965,0.000151148,-0.000859504,-0.107657,0.00669747,1355,741,0.0818272,-0.543264,23.1224,-7.29129,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0156231,0.0531722,-0.0219036,0.000147435,-0.000791028,-0.000120423,0.000162641,-0.000806235,-0.125609,0.00678466,1362,741,0.08048,-0.542865,23.6069,-7.48824,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0151465,0.0529031,-0.021542,0.000154118,-0.000719728,-0.000133669,0.000174108,-0.000739717,-0.148445,0.00681826,1369,741,0.0767542,-0.540962,24.0768,-7.67245,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0155177,0.0525889,-0.0229704,0.000152009,-0.000647561,-0.000157147,0.000181786,-0.000677338,-0.187263,0.00684555,1376,741,0.0748193,-0.538641,24.5368,-7.86302,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.01654,0.0527865,-0.0256335,0.000147299,-0.000584298,-0.000185149,0.000191487,-0.000628486,-0.234278,0.00684068,1383,741,0.0747432,-0.540384,25.0216,-8.06013,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0170389,0.0531509,-0.0260793,0.000144747,-0.000535064,-0.000206905,0.000202768,-0.000593085,-0.273401,0.00659476,1390,741,0.0775082,-0.541388,25.5294,-8.25474,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0164527,0.0529933,-0.0233601,0.000145832,-0.000491241,-0.000221062,0.000215025,-0.000560433,-0.303341,0.00615558,1397,741,0.0811714,-0.537572,26.0689,-8.44979,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0159948,0.0527391,-0.0208975,0.000151592,-0.000442076,-0.000232863,0.000232032,-0.000522516,-0.332606,0.0060011,1404,741,0.0852418,-0.535621,26.6115,-8.638,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0160305,0.0526909,-0.0201791,0.00016459,-0.000399345,-0.000237324,0.000251172,-0.000485927,-0.34982,0.00585078,1411,741,0.0877963,-0.534752,27.1423,-8.8294,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.01674,0.053039,-0.022023,0.000173721,-0.000375774,-0.000234924,0.000260464,-0.000462517,-0.35371,0.00576333,1418,741,0.0875321,-0.536671,27.6905,-9.01306,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.017196,0.0531243,-0.0232393,0.000164915,-0.000359267,-0.000236744,0.000256008,-0.00045036,-0.367315,0.00592123,1425,741,0.0870836,-0.538694,28.2559,-9.18561,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0172791,0.052769,-0.0233165,0.000140046,-0.000339316,-0.000249346,0.000246227,-0.000445497,-0.402579,0.00640821,1432,741,0.087178,-0.5386,28.8693,-9.34908,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0172737,0.0525879,-0.0227282,0.000110814,-0.000310255,-0.00026667,0.000240041,-0.000439482,-0.451247,0.00697141,1439,741,0.0888607,-0.538133,29.4952,-9.53874,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0170219,0.0525228,-0.0222303,8.30542e-05,-0.000289405,-0.000278571,0.000231912,-0.000438263,-0.490757,0.00723972,1446,741,0.0878866,-0.538777,30.1305,-9.73614,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0169757,0.0523571,-0.0214286,5.45077e-05,-0.000271004,-0.000284545,0.000219556,-0.000436051,-0.525615,0.00707404,1453,741,0.0899842,-0.537463,30.7661,-9.92517,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0169178,0.0523037,-0.0207887,2.10762e-05,-0.000241979,-0.000295844,0.000213312,-0.000434215,-0.576227,0.00677094,1460,741,0.0914115,-0.537694,31.4352,-10.0935,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0172263,0.0521521,-0.0212995,-1.8678e-05,-0.00019968,-0.000316095,0.000219617,-0.000437975,-0.645974,0.00649617,1467,741,0.0919914,-0.533401,32.1184,-10.2738,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0173444,0.0519655,-0.0217627,-5.67923e-05,-0.0001772,-0.000339299,0.000227602,-0.000461595,-0.697594,0.00645638,1474,741,0.0909385,-0.530012,32.7731,-10.4753,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0171134,0.0519558,-0.0208911,-7.80125e-05,-0.000163307,-0.000343367,0.000225345,-0.000466665,-0.723613,0.00645874,1481,741,0.0915613,-0.527336,33.3949,-10.6772,33.2174,-10.1417
