 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0159002,0.0351118,-0.0199581,-5.92657e-05,0.000916933,0.000120714,0.000931639,-7.39713e-05,1.44957,0.00647959,1418,720,0.0841193,-0.347507,34.3021,-9.34164,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.016034,0.0352906,-0.0199699,-2.47892e-05,0.00087048,0.000153375,0.000896026,-5.0336e-05,1.40575,0.00679462,1425,720,0.0850034,-0.349226,34.877,-9.55342,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0158244,0.03537,-0.0197808,2.38335e-05,0.000825457,0.000170857,0.000860354,-1.10637e-05,1.36932,0.00765266,1432,720,0.0833128,-0.348847,35.4768,-9.75374,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0150834,0.0357211,-0.0190815,6.23542e-05,0.000817392,0.000159581,0.000849735,3.00114e-05,1.37083,0.00875378,1439,720,0.0784725,-0.351004,36.0954,-9.95687,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0155521,0.0359623,-0.02054,7.81002e-05,0.000825163,0.000114354,0.000842276,6.09879e-05,1.42226,0.00871528,1446,720,0.0772286,-0.35189,36.7166,-10.1585,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0158708,0.036105,-0.0211105,7.82583e-05,0.000815176,4.7621e-05,0.000818241,7.51937e-05,1.50653,0.00841953,1453,720,0.0777803,-0.352212,37.3506,-10.3506,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0165919,0.0361227,-0.0226132,6.42357e-05,0.000802322,-4.42676e-05,0.000804968,6.15902e-05,-1.51111,0.00708989,1460,720,0.0786945,-0.352686,38.015,-10.5203,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0166013,0.0359318,-0.022613,3.47217e-05,0.00080132,-0.000156986,0.000832222,3.81935e-06,-1.37643,0.00657704,1467,720,0.078368,-0.351849,38.6339,-10.6988,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0164568,0.0357848,-0.0221567,-7.07248e-06,0.000791661,-0.000280263,0.000880189,-9.56005e-05,-1.26484,0.00684748,1474,720,0.0783013,-0.352396,39.2509,-10.9029,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0158471,0.0353434,-0.0196873,-4.52463e-05,0.000763301,-0.000384876,0.000917209,-0.000199154,-1.19038,0.00698785,1481,720,0.0813452,-0.352143,39.8558,-11.0959,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0153614,0.0348927,-0.0166343,-6.4785e-05,0.000695752,-0.000451808,0.000906021,-0.000275054,-1.13521,0.00692232,1488,720,0.0877586,-0.348693,40.4699,-11.2814,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0151524,0.0345405,-0.0147203,-6.88917e-05,0.000586214,-0.000471993,0.000833177,-0.000315855,-1.08873,0.0069263,1495,720,0.0925195,-0.341117,41.1121,-11.4726,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0144907,0.034847,-0.0230183,4.24157e-05,0.000739399,0.000341233,0.000878643,-9.68289e-05,1.18336,0.00663668,1285,727,0.067141,-0.34731,23.4572,-5.47034,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0145361,0.0352548,-0.0223317,9.539e-05,0.000492992,0.000332697,0.00068176,-9.33773e-05,1.0547,0.00614181,1292,727,0.0694969,-0.345185,23.7895,-5.66647,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0149843,0.0353694,-0.0232869,0.000137338,0.000244843,0.000308362,0.000504102,-0.000121921,0.87169,0.00621762,1299,727,0.0701499,-0.34314,24.1535,-5.87187,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0149415,0.0356286,-0.0233358,0.000172241,3.40216e-06,0.000273251,0.000373816,-0.000198173,0.635577,0.00660231,1306,727,0.0691785,-0.344454,24.5296,-6.08367,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0146594,0.0356608,-0.0237176,0.000210435,-0.000193046,0.000240952,0.00032295,-0.000305562,0.436871,0.00716268,1313,727,0.0647279,-0.344851,24.897,-6.27709,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0149253,0.0356646,-0.0247843,0.000240308,-0.000350267,0.00020291,0.000303305,-0.000413263,0.301029,0.00726961,1320,727,0.0632409,-0.347558,25.2362,-6.48101,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0152405,0.0355735,-0.0247817,0.000246198,-0.000463323,0.000156263,0.000279088,-0.000496213,0.207452,0.00695912,1327,727,0.0659134,-0.349515,25.556,-6.67679,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0156926,0.0356675,-0.0243605,0.000234531,-0.000534748,0.000110918,0.000250204,-0.000550421,0.140376,0.00657218,1334,727,0.0713712,-0.351972,25.8859,-6.85949,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0159009,0.0359234,-0.0233566,0.000207094,-0.000562733,6.50267e-05,0.000212548,-0.000568187,0.0836791,0.00653386,1341,727,0.0764868,-0.352656,26.2753,-7.03228,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0158358,0.0359234,-0.0223301,0.000155108,-0.000517506,9.43103e-07,0.000155109,-0.000517508,0.00140214,0.00657056,1348,727,0.0790459,-0.352017,26.7138,-7.21482,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.015817,0.0358233,-0.0216786,9.62352e-05,-0.000415948,-6.49998e-05,0.000104355,-0.000424069,-0.124283,0.00659514,1355,727,0.0807494,-0.350992,27.1743,-7.40308,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0163269,0.0355613,-0.0231202,4.40143e-05,-0.000280735,-0.000110966,7.83092e-05,-0.00031503,-0.299746,0.00680503,1362,727,0.0801684,-0.350774,27.6728,-7.61492,27.498,-7.24341
0.490233,20.051,-4.62112,0.0171456,0.0352879,-0.0253897,8.99522e-07,-0.000123503,-0.000124646,7.80027e-05,-0.000200606,-0.553966,0.00739774,1369,727,0.0795776,-0.350562,28.196,-7.82102,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0170285,0.0352163,-0.0255184,-4.5222e-05,3.01425e-05,-0.000133654,0.000131324,-0.000146404,-0.922801,0.00787223,1376,727,0.0775579,-0.351347,28.7679,-8.00972,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0159488,0.0354804,-0.0231119,-9.77128e-05,0.000181976,-0.000145579,0.000243997,-0.000159734,-1.16805,0.00750304,1383,727,0.0753524,-0.352565,29.2918,-8.20349,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0156348,0.0355089,-0.022465,-0.00013382,0.000307647,-0.000146847,0.000352031,-0.000178205,-1.27728,0.00676905,1390,727,0.0742196,-0.350696,29.79,-8.40274,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0154133,0.0354331,-0.0216094,-0.000136686,0.000408528,-0.000124821,0.000435746,-0.000163903,-1.3561,0.00629141,1397,727,0.074754,-0.349195,30.2909,-8.6009,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0153685,0.0352586,-0.0203176,-0.000108414,0.00047295,-7.70649e-05,0.000482992,-0.000118456,-1.44122,0.00622038,1404,727,0.0786148,-0.349947,30.8303,-8.79326,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0151489,0.035306,-0.0187786,-6.7022e-05,0.000499149,-1.7932e-05,0.000499716,-6.75894e-05,-1.53917,0.00623805,1411,727,0.0817163,-0.350349,31.3967,-8.98084,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0150732,0.0355026,-0.0180359,-3.60604e-05,0.000482431,2.47333e-05,0.000483608,-3.72376e-05,1.52324,0.00621157,1418,727,0.0833439,-0.351066,31.9664,-9.17683,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0153375,0.0354486,-0.0183746,-6.77367e-06,0.000456432,4.97563e-05,0.000461716,-1.20581e-05,1.46499,0.00646863,1425,727,0.0843028,-0.351646,32.5144,-9.37708,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0153667,0.0353096,-0.0177555,2.89293e-05,0.000443123,5.69258e-05,0.000450804,2.1248e-05,1.43667,0.00743495,1432,727,0.0864693,-0.349786,33.0647,-9.57675,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0151388,0.0354795,-0.0175995,5.52322e-05,0.000463864,4.10343e-05,0.000467944,5.11523e-05,1.4717,0.00881114,1439,727,0.084556,-0.351852,33.646,-9.78611,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0153399,0.0356616,-0.0190567,6.63352e-05,0.000498732,5.65223e-06,0.000498806,6.62613e-05,1.55773,0.00891774,1446,727,0.080786,-0.352975,34.3026,-9.98141,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0153396,0.0359098,-0.0192412,6.86242e-05,0.000515797,-4.10361e-05,0.000519532,6.48896e-05,-1.48004,0.00813204,1453,727,0.0797543,-0.353997,34.975,-10.163,34.815,-9.78741
9.92322,20.25,-4.40427,0.0166188,0.036073,-0.0226662,6.00963e-05,0.000529698,-0.000104065,0.000551726,3.80684e-05,-1.3622,0.00683889,1460,727,0.0788947,-0.355155,35.6843,-10.3256,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0166564,0.0358518,-0.022905,3.87909e-05,0.000555321,-0.000182994,0.00061358,-1.94681e-05,-1.26258,0.00650717,1467,727,0.0779468,-0.354291,36.3524,-10.4937,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0163666,0.0356867,-0.0217225,8.02361e-06,0.000569528,-0.000270991,0.000678978,-0.000101427,-1.18694,0.00644612,1474,727,0.0791911,-0.354336,36.9927,-10.6868,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0159531,0.0355281,-0.0192562,-1.61784e-05,0.000561026,-0.000339005,0.000717638,-0.00017279,-1.13803,0.00634358,1481,727,0.0840793,-0.353786,37.6041,-10.8884,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0155334,0.0354844,-0.0156033,-2.15426e-05,0.00051858,-0.000372124,0.000708312,-0.000211274,-1.09929,0.00623662,1488,727,0.0933833,-0.351485,38.2239,-11.089,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0151507,0.0351964,-0.0125158,-9.99752e-06,0.000442023,-0.000365979,0.000646154,-0.000214128,-1.06201,0.00664392,1495,727,0.100956,-0.345871,38.8789,-11.2896,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0149531,0.0346861,-0.0118667,2.07773e-05,0.000330581,-0.0003176,0.000529041,-0.000177683,-1.01229,0.00681636,1502,727,0.10121,-0.342437,39.5504,-11.4963,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0143957,0.0346099,-0.0225225,7.36182e-06,0.00100027,0.000323289,0.00109625,-8.8622e-05,1.28219,0.00677871,1264,734,0.0691797,-0.349569,20.3713,-4.82285,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0148366,0.0345133,-0.0241034,3.24249e-05,0.000867296,0.000316023,0.000973427,-7.37071e-05,1.24679,0.00667858,1271,734,0.0677269,-0.348963,20.6987,-5.02496,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0144894,0.0346851,-0.0233765,5.00759e-05,0.000725622,0.000308567,0.000845346,-6.96486e-05,1.20068,0.00649265,1278,734,0.0664281,-0.350659,20.9727,-5.19788,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0140367,0.0349766,-0.0214834,8.54814e-05,0.000566741,0.000312831,0.000720783,-6.8561e-05,1.11324,0.00637791,1285,734,0.0680515,-0.348837,21.2766,-5.36974,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0139397,0.035355,-0.0203605,0.000123102,0.000394053,0.000313223,0.000599843,-8.26883e-05,0.98951,0.00618319,1292,734,0.070556,-0.347488,21.6072,-5.55722,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.014422,0.0355454,-0.0214775,0.000154128,0.000218171,0.000297838,0.000485704,-0.000113404,0.838949,0.00633093,1299,734,0.0710325,-0.346696,21.9609,-5.75417,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0142631,0.0357184,-0.0219804,0.00017929,4.81609e-05,0.000267914,0.000389546,-0.000162095,0.665396,0.00685908,1306,734,0.0674119,-0.349179,22.3449,-5.95749,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0140562,0.0357218,-0.0228769,0.000204806,-9.02405e-05,0.000234614,0.000334424,-0.000219858,0.504737,0.00739922,1313,734,0.0619139,-0.348754,22.729,-6.14599,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0143582,0.0355079,-0.0236995,0.000224332,-0.00020571,0.000197552,0.000301306,-0.000282683,0.371541,0.00756839,1320,734,0.0615567,-0.345873,23.0931,-6.34232,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0150002,0.0353566,-0.0251006,0.000226441,-0.000295975,0.000153133,0.000268019,-0.000337553,0.265124,0.00724467,1327,734,0.0624792,-0.344793,23.4219,-6.53567,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0158695,0.0353873,-0.026389,0.000213649,-0.000358572,0.000107173,0.000233063,-0.000377986,0.179204,0.00657428,1334,734,0.0660093,-0.347684,23.7667,-6.72799,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0163347,0.0356046,-0.0269951,0.000186778,-0.000389543,5.7611e-05,0.000192481,-0.000395246,0.0986625,0.00615046,1341,734,0.0679703,-0.35027,24.1867,-6.91008,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0160526,0.0357354,-0.0255908,0.000141134,-0.000368869,-6.75356e-06,0.000141223,-0.000368958,-0.0132391,0.00616711,1348,734,0.0697435,-0.351398,24.6416,-7.09326,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0157185,0.0358596,-0.0238923,9.13451e-05,-0.000313364,-7.23184e-05,0.00010388,-0.000325899,-0.171619,0.00637405,1355,734,0.0721226,-0.354468,25.0926,-7.27174,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0154876,0.0358975,-0.0225093,4.73903e-05,-0.000236627,-0.000121291,9.21379e-05,-0.000281375,-0.353437,0.0064835,1362,734,0.0744008,-0.355988,25.5759,-7.47128,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0159973,0.0355773,-0.0228928,8.69185e-06,-0.000142188,-0.000144643,9.6386e-05,-0.000229882,-0.545025,0.00678994,1369,734,0.0775466,-0.355392,26.059,-7.66371,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0163586,0.0352955,-0.0231154,-3.13547e-05,-4.64172e-05,-0.000160569,0.000121859,-0.000199631,-0.761964,0.00715277,1376,734,0.0798119,-0.354377,26.5645,-7.86314,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0160344,0.0354913,-0.022561,-7.15058e-05,4.6467e-05,-0.000171854,0.000169176,-0.000194214,-0.950716,0.00721458,1383,734,0.0782991,-0.356814,27.0625,-8.0598,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0160358,0.0357141,-0.0224306,-9.60584e-05,0.000116598,-0.000172089,0.000212558,-0.000192018,-1.06212,0.00687211,1390,734,0.078367,-0.356428,27.565,-8.25353,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0152986,0.0356502,-0.0205443,-9.5934e-05,0.000167596,-0.000155585,0.000239715,-0.000168053,-1.13674,0.00634531,1397,734,0.0776416,-0.353697,28.0851,-8.44958,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0148141,0.0353933,-0.0185918,-7.39033e-05,0.00019649,-0.0001215,0.000243063,-0.000120477,-1.20475,0.00603788,1404,734,0.0796748,-0.353385,28.6335,-8.63336,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0146235,0.0354374,-0.0176558,-3.93024e-05,0.000207067,-7.51319e-05,0.000228171,-6.04065e-05,-1.29696,0.00589339,1411,734,0.0808785,-0.352442,29.1971,-8.82122,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0147366,0.03581,-0.0178518,-1.05698e-05,0.000195254,-3.86728e-05,0.00020228,-1.75963e-05,-1.39107,0.00583073,1418,734,0.0809317,-0.354048,29.7586,-9.00996,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0151083,0.0358699,-0.0185967,1.19506e-05,0.000183129,-2.17726e-05,0.000185855,9.22471e-06,-1.44625,0.006083,1425,734,0.0814548,-0.355563,30.3018,-9.19093,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0152167,0.0354688,-0.0181576,3.43312e-05,0.000190103,-2.40052e-05,0.000193718,3.07158e-05,-1.42131,0.00667299,1432,734,0.0837424,-0.35463,30.8502,-9.3699,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0151808,0.0353028,-0.0172318,4.91388e-05,0.000226839,-4.44673e-05,0.000237345,3.86325e-05,-1.33878,0.00747178,1439,734,0.0864668,-0.35542,31.4463,-9.56815,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0147912,0.0353624,-0.0162575,5.51787e-05,0.00027473,-7.46168e-05,0.000297689,3.22203e-05,-1.2723,0.00761102,1446,734,0.0859924,-0.35489,32.1006,-9.76795,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0145849,0.0353886,-0.0158641,5.72901e-05,0.000305978,-0.000108145,0.000346428,1.6841e-05,-1.21288,0.00724862,1453,734,0.0851485,-0.354334,32.7685,-9.96013,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0156092,0.0356054,-0.0193745,5.1713e-05,0.000333377,-0.000151771,0.000399592,-1.45014e-05,-1.15941,0.00675501,1460,734,0.0815725,-0.354358,33.4654,-10.1306,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0164952,0.0355982,-0.0223101,3.6851e-05,0.000370681,-0.000207306,0.000469917,-6.23846e-05,-1.12434,0.0065105,1467,734,0.0787039,-0.353139,34.1669,-10.306,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0166058,0.0354387,-0.0218398,1.59401e-05,0.000394579,-0.000270186,0.000535172,-0.000124653,-1.091,0.00650878,1474,734,0.0810962,-0.352601,34.8428,-10.4919,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0162405,0.0353724,-0.0194956,3.97204e-06,0.000394961,-0.000313476,0.000568906,-0.000169973,-1.06421,0.00635728,1481,734,0.0859654,-0.350836,35.4708,-10.6928,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0158189,0.0355536,-0.0158601,8.718e-06,0.000368925,-0.000325243,0.000560602,-0.000182958,-1.03826,0.00600564,1488,734,0.0952106,-0.349951,36.1052,-10.8991,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0151534,0.0356407,-0.01226,2.87181e-05,0.000316688,-0.000304558,0.000509582,-0.000164176,-1.00621,0.0065781,1495,734,0.102104,-0.34903,36.7733,-11.0968,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0148374,0.0351791,-0.0114459,6.62625e-05,0.000238973,-0.000251642,0.000418665,-0.00011343,-0.950685,0.00686742,1502,734,0.1019,-0.348063,37.4737,-11.2962,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0152854,0.0350944,-0.0139169,0.000124295,0.000153715,-0.000167413,0.000307063,-2.90526e-05,-0.82922,0.00683538,1509,734,0.0965542,-0.349939,38.113,-11.5036,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0148055,0.0351749,-0.0197861,-8.68988e-05,0.000790789,0.000226215,0.000845663,-0.000141773,1.33282,0.00694565,1243,741,0.0837893,-0.365011,17.6372,-4.2086,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0145327,0.0347143,-0.0201857,-3.2112e-05,0.000787552,0.000224098,0.000844819,-8.93796e-05,1.3206,0.0071386,1250,741,0.0793209,-0.357745,17.8782,-4.3737,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0139424,0.0343778,-0.0203593,2.10175e-05,0.000747164,0.000234873,0.000816511,-4.83299e-05,1.2837,0.00684969,1257,741,0.0725179,-0.351548,18.0816,-4.53343,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0137811,0.034331,-0.0214178,5.42059e-05,0.000684657,0.000248044,0.000770546,-3.16832e-05,1.23745,0.00678658,1264,741,0.0669742,-0.349284,18.3464,-4.71324,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0138316,0.0346025,-0.0224715,7.35159e-05,0.000609118,0.000259243,0.000714043,-3.14087e-05,1.18622,0.00672912,1271,741,0.063544,-0.351002,18.6586,-4.92154,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0138849,0.0348679,-0.0224572,8.50481e-05,0.000524237,0.000266555,0.000650002,-4.07172e-05,1.12995,0.00631672,1278,741,0.0637387,-0.35168,18.9096,-5.10891,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0138404,0.0351083,-0.0213513,0.00010898,0.000424567,0.000280938,0.000588992,-5.54447e-05,1.04128,0.00624514,1285,741,0.0666818,-0.350436,19.2113,-5.28478,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0137434,0.0356045,-0.0202223,0.000136234,0.0003137,0.00029079,0.000528994,-7.90601e-05,0.933483,0.00606253,1292,741,0.0692485,-0.351479,19.548,-5.46393,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0141117,0.0360762,-0.021179,0.000161038,0.000198003,0.000284484,0.000464604,-0.000105563,0.817837,0.00609452,1299,741,0.0692222,-0.354423,19.9063,-5.6443,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0143561,0.0365081,-0.022779,0.000181054,8.67308e-05,0.000261039,0.000399157,-0.000131372,0.696027,0.00631192,1306,741,0.0657734,-0.359549,20.2898,-5.8304,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0142656,0.0364495,-0.0237466,0.000198144,-3.32618e-06,0.000229881,0.000348392,-0.000153575,0.578897,0.00701831,1313,741,0.0611237,-0.357711,20.6809,-6.0183,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0147294,0.0359777,-0.0247599,0.000209945,-8.1067e-05,0.0001964,0.000308866,-0.000179989,0.466583,0.00753276,1320,741,0.0616166,-0.35155,21.0398,-6.21765,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0153229,0.0355752,-0.0256969,0.000210135,-0.000146996,0.000156741,0.000269169,-0.00020603,0.360201,0.00717113,1327,741,0.0636126,-0.34615,21.4002,-6.40726,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0163529,0.0354095,-0.0277292,0.00019775,-0.000198292,0.000112586,0.000227519,-0.00022806,0.258489,0.00646965,1334,741,0.066017,-0.344185,21.8096,-6.5935,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0165581,0.0355309,-0.0284017,0.0001727,-0.000230154,6.15643e-05,0.000181898,-0.000239352,0.148312,0.00610582,1341,741,0.065208,-0.346653,22.2572,-6.76911,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0162573,0.0357204,-0.0274623,0.000133717,-0.000229231,-2.41375e-06,0.000133733,-0.000229247,-0.00665001,0.006083,1348,741,0.0651799,-0.350024,22.6949,-6.94128,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0158294,0.0360522,-0.026356,9.24946e-05,-0.000208681,-6.76089e-05,0.000106975,-0.000223161,-0.210997,0.0063702,1355,741,0.0646027,-0.357689,23.1178,-7.12162,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0151695,0.036084,-0.0232417,5.56448e-05,-0.000176277,-0.00011994,0.000106515,-0.000227147,-0.401133,0.00637268,1362,741,0.0688713,-0.360296,23.603,-7.31572,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0152575,0.0359499,-0.021985,2.12031e-05,-0.000130823,-0.000151964,0.000115104,-0.000224725,-0.553492,0.00634361,1369,741,0.0737864,-0.360014,24.0786,-7.50145,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0158791,0.0356012,-0.0222146,-1.38294e-05,-8.20525e-05,-0.00017429,0.000129656,-0.000225538,-0.688761,0.00649081,1376,741,0.078548,-0.358415,24.5409,-7.6911,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0162435,0.0355333,-0.0227722,-4.47571e-05,-3.57613e-05,-0.000186078,0.000145873,-0.000226392,-0.797482,0.00670423,1383,741,0.079684,-0.359859,25.0184,-7.88407,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.016237,0.035734,-0.0221129,-6.06871e-05,-6.42573e-06,-0.000185806,0.000154219,-0.000221332,-0.857894,0.00658905,1390,741,0.0815946,-0.360799,25.5208,-8.07598,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0154019,0.0356822,-0.0197361,-5.94663e-05,1.07778e-05,-0.000173513,0.000152688,-0.000201376,-0.885258,0.00618925,1397,741,0.0816915,-0.357602,26.0578,-8.27255,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0147825,0.0354644,-0.0179494,-4.44647e-05,1.77877e-05,-0.000150094,0.000139949,-0.000166626,-0.887638,0.00601549,1404,741,0.0818414,-0.357391,26.5989,-8.45961,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0144518,0.0354277,-0.0173531,-1.76651e-05,2.0404e-05,-0.00011477,0.000117707,-0.000114969,-0.867575,0.00591021,1411,741,0.0804901,-0.357019,27.126,-8.65083,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0145591,0.0359622,-0.018033,8.48675e-06,1.45761e-05,-8.363e-05,9.52168e-05,-7.2154e-05,-0.803593,0.00586685,1418,741,0.0787504,-0.359924,27.6677,-8.83798,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0147761,0.0361622,-0.0185204,2.59293e-05,1.38261e-05,-7.25512e-05,9.26809e-05,-5.29254e-05,-0.743789,0.00602223,1425,741,0.0787053,-0.359824,28.2305,-9.01536,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0151266,0.035631,-0.0189298,3.75436e-05,3.38954e-05,-8.19553e-05,0.000117695,-4.62561e-05,-0.774271,0.00650314,1432,741,0.0801598,-0.355909,28.8468,-9.17885,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0155857,0.0351747,-0.0191248,4.32393e-05,7.84797e-05,-0.000106107,0.000168419,-4.67004e-05,-0.867678,0.0069791,1439,741,0.0834656,-0.354872,29.4778,-9.3631,29.314,-9.00026
8.05486,18.8199,-3.32527,0.015312,0.0349878,-0.0182871,4.4967e-05,0.000130999,-0.000133217,0.000227973,-5.20071e-05,-0.941565,0.00716619,1446,741,0.083575,-0.354336,30.1129,-9.55938,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0149384,0.0350867,-0.0174666,4.63029e-05,0.000168726,-0.000157545,0.000276533,-6.1504e-05,-0.970689,0.00697098,1453,741,0.0827168,-0.355767,30.745,-9.75127,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.015015,0.0354442,-0.0184634,4.31419e-05,0.000201865,-0.000187356,0.000325975,-8.09679e-05,-0.985735,0.00665929,1460,741,0.0794367,-0.357697,31.4156,-9.9257,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0157005,0.0355705,-0.020923,3.4177e-05,0.000242516,-0.000225954,0.000387157,-0.000110464,-1.00139,0.00652935,1467,741,0.0764273,-0.355585,32.1028,-10.1088,31.939,-9.74003
10.9803,18.8803,-3.2888,0.016169,0.0353511,-0.0211493,2.23389e-05,0.00026887,-0.000270196,0.00044259,-0.000151381,-0.9994,0.00661147,1474,741,0.0796162,-0.352825,32.7613,-10.309,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0160853,0.0352774,-0.019237,2.05559e-05,0.000272926,-0.000296331,0.000468819,-0.000175338,-0.986683,0.00660039,1481,741,0.0855472,-0.349989,33.3846,-10.5103,33.2174,-10.1417
