 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.00913927,0.032584,-0.0161139,0.000153005,0.000340598,6.80638e-06,0.000340844,0.000152759,1.53458,0.00609486,1418,720,0.0335578,-0.346582,34.2314,-9.29404,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0105637,0.0329653,-0.0187368,0.000152819,0.000424413,-1.75662e-05,0.000425545,0.000151687,-1.50648,0.00649565,1425,720,0.0373851,-0.350091,34.8201,-9.50671,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0109876,0.0332476,-0.0188991,0.000145285,0.000475795,-5.0507e-05,0.000483341,0.000137739,-1.42249,0.00753936,1432,720,0.0405616,-0.352865,35.4266,-9.70782,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.00974093,0.0334617,-0.0170299,0.00013533,0.000517816,-9.46093e-05,0.000539939,0.000113208,-1.34109,0.00881275,1439,720,0.0352815,-0.356983,36.0399,-9.90694,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.00919962,0.0334341,-0.0165848,0.000120683,0.00054557,-0.000149446,0.000592869,7.33841e-05,-1.26427,0.00869662,1446,720,0.0314997,-0.357749,36.6504,-10.1043,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.00894036,0.0334575,-0.016832,9.7762e-05,0.000520989,-0.000213262,0.00060981,8.94061e-06,-1.17616,0.00831108,1453,720,0.0278584,-0.35796,37.2785,-10.2944,37.1853,-9.97185
10.1469,20.954,-5.00451,0.00988739,0.033398,-0.0174824,7.2756e-05,0.000505737,-0.000285329,0.000647409,-6.89165e-05,-1.10993,0.00696337,1460,720,0.0341534,-0.356591,37.9453,-10.4647,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.010315,0.0329843,-0.0171707,5.39121e-05,0.000496812,-0.00035813,0.000696429,-0.000145705,-1.0623,0.00652377,1467,720,0.038995,-0.350905,38.5685,-10.6436,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0102979,0.0326949,-0.0167805,2.78033e-05,0.000472532,-0.00043796,0.000741344,-0.000241009,-1.0203,0.00684009,1474,720,0.0399396,-0.346903,39.1869,-10.8492,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.00957107,0.0323033,-0.0144293,2.90191e-05,0.000425255,-0.000478525,0.000745053,-0.000290779,-0.981664,0.006962,1481,720,0.0415322,-0.345495,39.7906,-11.0443,39.6918,-10.7325
13.065,21.0168,-4.9084,0.00901673,0.0318783,-0.0111925,8.07157e-05,0.000371512,-0.000443131,0.000692489,-0.000240261,-0.943922,0.0068324,1488,720,0.0481296,-0.343755,40.4042,-11.2288,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.00917414,0.0319459,-0.00956029,0.000173168,0.000308085,-0.000330008,0.000577459,-9.62059e-05,-0.886217,0.00681562,1495,720,0.0555764,-0.346642,41.0503,-11.4182,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.00884936,0.0328783,-0.0169768,-2.2559e-05,-0.000394895,8.24082e-05,-5.13511e-06,-0.000412319,0.208365,0.00669306,1285,727,0.0330336,-0.356727,23.3963,-5.42419,23.298,-5.10853
-7.3265,19.89,-5.02349,0.00829229,0.0330332,-0.0140724,-4.18977e-06,-0.000565087,6.88392e-05,4.13531e-06,-0.000573412,0.120351,0.00617994,1292,727,0.0372832,-0.3571,23.7217,-5.6138,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.00803987,0.0332293,-0.0119545,5.13266e-06,-0.000696266,4.40662e-05,7.89037e-06,-0.000699023,0.0624987,0.0062197,1299,727,0.0418988,-0.359416,24.0772,-5.81815,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.00813061,0.0333653,-0.0118546,7.1257e-06,-0.000798191,2.20917e-05,7.73129e-06,-0.000798796,0.0274049,0.00662662,1306,727,0.0428945,-0.358184,24.4549,-6.03001,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.00824927,0.033111,-0.0138876,2.00836e-05,-0.000845839,3.06153e-05,2.11647e-05,-0.00084692,0.0352969,0.00708078,1313,727,0.0367252,-0.352228,24.8271,-6.22299,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.00879157,0.0330067,-0.017504,4.47509e-05,-0.000843103,6.47518e-05,4.94485e-05,-0.000847801,0.0724199,0.0070552,1320,727,0.0291673,-0.349727,25.1702,-6.42862,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.00882595,0.0327909,-0.0182424,6.2266e-05,-0.00082388,9.88157e-05,7.31513e-05,-0.000834765,0.109716,0.00676489,1327,727,0.0267049,-0.353002,25.4875,-6.62027,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.00912389,0.0327562,-0.0180993,6.32652e-05,-0.000809686,0.000117602,7.88306e-05,-0.000825251,0.131592,0.00654876,1334,727,0.0299103,-0.360345,25.8159,-6.79543,25.716,-6.48697
-2.37852,19.99,-4.71765,0.00973295,0.0331827,-0.0181256,5.92644e-05,-0.000792747,0.000137473,8.08965e-05,-0.00081438,0.156076,0.00662824,1341,727,0.035463,-0.364124,26.2099,-6.96816,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.00953544,0.0334822,-0.0159494,5.29144e-05,-0.000729765,0.00013949,7.70311e-05,-0.000753882,0.171201,0.00672021,1348,727,0.0408937,-0.363238,26.6468,-7.15769,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.00917161,0.0334669,-0.0140498,3.77334e-05,-0.00065214,0.000105504,5.35077e-05,-0.000667915,0.148415,0.0066875,1355,727,0.0437353,-0.357784,27.1034,-7.35272,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.00923703,0.0330915,-0.0144891,9.56879e-06,-0.000586706,4.07625e-05,1.23425e-05,-0.00058948,0.0679407,0.0067985,1362,727,0.0425191,-0.354167,27.597,-7.56614,27.498,-7.24341
0.490233,20.051,-4.62112,0.00969349,0.0328404,-0.0175092,1.36233e-05,-0.000508203,-5.56824e-06,1.36828e-05,-0.000508263,-0.010669,0.00728841,1369,727,0.0359273,-0.352997,28.1167,-7.77339,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.00968352,0.032952,-0.0190385,3.71832e-05,-0.000407408,-2.88028e-05,3.90414e-05,-0.000409266,-0.064426,0.00781815,1376,727,0.0301474,-0.356464,28.6902,-7.96256,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.00887259,0.0333743,-0.0175411,5.36869e-05,-0.000293947,-3.3466e-05,5.68793e-05,-0.000297139,-0.0951043,0.00758876,1383,727,0.0274766,-0.361674,29.2172,-8.15522,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.00850107,0.0334555,-0.0168778,5.69524e-05,-0.000204118,-3.86295e-05,6.25483e-05,-0.000209714,-0.14386,0.00683259,1390,727,0.0260142,-0.362057,29.7149,-8.35339,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.00873632,0.0335801,-0.0178763,6.45416e-05,-0.000140913,-4.24543e-05,7.29685e-05,-0.00014934,-0.195947,0.0062436,1397,727,0.0243945,-0.36124,30.2209,-8.55406,30.1275,-8.23034
4.09868,20.127,-4.52183,0.00901196,0.033177,-0.0172176,9.27596e-05,-6.45103e-05,-3.63902e-05,0.000100772,-7.25223e-05,-0.216713,0.00607887,1404,727,0.0290339,-0.354597,30.7637,-8.74867,30.6678,-8.42652
4.82362,20.142,-4.50531,0.00853973,0.0327872,-0.015275,0.000132288,1.47684e-05,-2.94981e-05,0.000139276,7.7798e-06,-0.232628,0.0060041,1411,727,0.0311892,-0.348953,31.3275,-8.93347,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.00838937,0.0325158,-0.013735,0.0001517,7.56481e-05,-4.13627e-05,0.00016986,5.74882e-05,-0.413703,0.00584515,1418,727,0.0350564,-0.346234,31.8964,-9.12366,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.00945787,0.0327329,-0.0155179,0.000149672,0.0001227,-6.46625e-05,0.00020224,7.01321e-05,-0.682593,0.00606931,1425,727,0.0385613,-0.348129,32.453,-9.32738,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0106237,0.0329033,-0.0173895,0.000140301,0.000155543,-9.63558e-05,0.000244579,5.12653e-05,-0.824863,0.00711882,1432,727,0.0426007,-0.349301,33.0155,-9.52907,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0102086,0.0331429,-0.0174688,0.000126623,0.000191181,-0.000138405,0.000301021,1.67836e-05,-0.899961,0.008626,1439,727,0.0381274,-0.35393,33.5948,-9.7373,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.00945726,0.0331849,-0.0170434,0.000109336,0.000222181,-0.000185142,0.000359308,-2.77905e-05,-0.933304,0.00886727,1446,727,0.032304,-0.35766,34.2414,-9.92828,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.00861807,0.0332833,-0.0148289,8.64873e-05,0.000216229,-0.000234464,0.00039463,-9.19142e-05,-0.920361,0.00806601,1453,727,0.032226,-0.358912,34.905,-10.1078,34.815,-9.78741
9.92322,20.25,-4.40427,0.00966616,0.0332596,-0.015847,6.45375e-05,0.000217848,-0.000285836,0.000437129,-0.000154743,-0.916405,0.00677064,1460,727,0.0381615,-0.358031,35.6118,-10.2698,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.00997769,0.0328014,-0.0156612,5.01878e-05,0.00022398,-0.000335452,0.000483607,-0.00020944,-0.912133,0.00643255,1467,727,0.0414929,-0.35427,36.2828,-10.4361,36.179,-10.1218
11.3881,20.2806,-4.37936,0.00994992,0.0325073,-0.0151893,3.01784e-05,0.000214214,-0.000392978,0.000525804,-0.000281411,-0.900404,0.0063457,1474,727,0.0427025,-0.352802,36.926,-10.6277,36.8227,-10.318
12.1167,20.2966,-4.35423,0.00923374,0.0321036,-0.0126826,3.24251e-05,0.00018223,-0.000418278,0.00053226,-0.000317604,-0.873996,0.00626292,1481,727,0.044977,-0.34996,37.5343,-10.8266,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.00853623,0.0318195,-0.00885786,7.73878e-05,0.000141854,-0.000382483,0.00049346,-0.000274218,-0.827435,0.00614046,1488,727,0.05245,-0.348343,38.1514,-11.0219,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.00834455,0.0318841,-0.00622867,0.000160426,9.3132e-05,-0.000281177,0.000409962,-0.000156404,-0.725848,0.00659683,1495,727,0.0603879,-0.351766,38.8085,-11.2206,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.00911955,0.0322463,-0.00869434,0.000268412,2.44537e-05,-0.000130124,0.00032479,-3.19241e-05,-0.408847,0.00689943,1502,727,0.0583029,-0.353939,39.49,-11.438,39.396,-11.132
-10.3283,19.1426,-4.63093,0.00877452,0.0333811,-0.0148416,-2.05599e-05,0.000389411,0.00021038,0.000478158,-0.000109307,1.1716,0.00691318,1264,734,0.0404717,-0.364746,20.3096,-4.78669,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.00932111,0.0331624,-0.0173158,-7.37886e-06,0.000177858,0.000193915,0.000300137,-0.000129659,1.00819,0.00676149,1271,734,0.0371367,-0.362233,20.6385,-4.98778,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0093625,0.0329098,-0.0179792,-3.62358e-06,-6.93761e-06,0.000171775,0.000166503,-0.000177064,0.780575,0.00657846,1278,734,0.0349412,-0.357865,20.9172,-5.15729,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.00924398,0.0329469,-0.0174613,7.90485e-06,-0.000167373,0.000152166,9.58654e-05,-0.000255334,0.524127,0.00642055,1285,734,0.0352042,-0.353779,21.2253,-5.32551,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.00881778,0.0331623,-0.0147241,2.22411e-05,-0.000290617,0.000134458,7.20861e-05,-0.000340462,0.355005,0.00618334,1292,734,0.04014,-0.353405,21.5519,-5.50944,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0083577,0.0333535,-0.0123029,2.94877e-05,-0.000389278,0.000102925,5.34172e-05,-0.000413208,0.228437,0.00626198,1299,734,0.0437823,-0.356346,21.8945,-5.70444,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.00781733,0.0335027,-0.0117895,2.51272e-05,-0.000469978,6.65401e-05,3.3914e-05,-0.000478765,0.131293,0.0067988,1306,734,0.0401142,-0.358161,22.2743,-5.90848,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.00777448,0.0334486,-0.0136275,2.48058e-05,-0.000514726,5.06745e-05,2.9524e-05,-0.000519444,0.0928411,0.00731014,1313,734,0.0330831,-0.354675,22.6606,-6.09839,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0085019,0.0332378,-0.0175005,3.71761e-05,-0.0005204,5.90489e-05,4.33609e-05,-0.000526584,0.104361,0.00740053,1320,734,0.0263649,-0.34794,23.0302,-6.29721,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.00911489,0.0329651,-0.0199414,4.92844e-05,-0.000513776,7.40621e-05,5.88632e-05,-0.000523355,0.128621,0.0070487,1327,734,0.0235332,-0.34846,23.3592,-6.48605,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.00921336,0.0328245,-0.0195679,5.0246e-05,-0.000508678,8.18043e-05,6.19728e-05,-0.000520405,0.142383,0.00648419,1334,734,0.0255835,-0.355156,23.6955,-6.67199,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.00941603,0.0330048,-0.0188827,4.67534e-05,-0.000498266,9.07782e-05,6.14757e-05,-0.000512989,0.160779,0.00619274,1341,734,0.0297311,-0.361432,24.1125,-6.85032,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.00946775,0.0332332,-0.0176083,4.3596e-05,-0.000455035,8.95936e-05,5.92055e-05,-0.000470645,0.172493,0.00623983,1348,734,0.034427,-0.362443,24.571,-7.03554,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.00928303,0.0333435,-0.0163171,3.79585e-05,-0.000404921,6.55134e-05,4.74464e-05,-0.000414409,0.143823,0.00640153,1355,734,0.0368668,-0.359182,25.0237,-7.21979,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0087688,0.0332187,-0.0147526,2.41721e-05,-0.000368548,1.93282e-05,2.51211e-05,-0.000369497,0.0490581,0.00649293,1362,734,0.0371323,-0.35583,25.5041,-7.42093,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.00925529,0.0330659,-0.0174876,2.98741e-05,-0.000328587,-1.73129e-05,3.07083e-05,-0.000329421,-0.0481485,0.00672855,1369,734,0.0318257,-0.354058,25.9876,-7.61696,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.00979438,0.0330139,-0.0201276,4.74029e-05,-0.000278435,-3.82735e-05,5.18382e-05,-0.00028287,-0.11537,0.00708364,1376,734,0.0273437,-0.355815,26.4955,-7.81732,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.00968897,0.0335536,-0.0207864,6.13075e-05,-0.000221906,-4.10629e-05,6.7141e-05,-0.000227739,-0.141119,0.00722004,1383,734,0.0237806,-0.364701,26.9962,-8.01416,26.8914,-7.69423
2.452,19.3985,-3.99633,0.00933576,0.0337752,-0.0195043,6.87304e-05,-0.000184117,-4.08151e-05,7.51556e-05,-0.000190542,-0.15614,0.00686294,1390,734,0.0247036,-0.367501,27.4947,-8.20534,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.00886339,0.0337462,-0.0177651,7.89304e-05,-0.000163461,-4.24765e-05,8.61584e-05,-0.000170689,-0.16855,0.00629084,1397,734,0.0260999,-0.365743,28.0177,-8.40106,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.00901244,0.0332811,-0.0163293,0.000102461,-0.000129413,-4.18632e-05,0.000109788,-0.00013674,-0.173258,0.00592195,1404,734,0.0323266,-0.358189,28.5728,-8.58736,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0086848,0.03293,-0.0151791,0.000134016,-8.70394e-05,-4.03705e-05,0.000141158,-9.41814e-05,-0.175099,0.00572926,1411,734,0.0330089,-0.35254,29.135,-8.77187,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.00854568,0.0327223,-0.0142299,0.00014982,-5.31783e-05,-5.20063e-05,0.000162368,-6.57262e-05,-0.236752,0.00558928,1418,734,0.0348519,-0.350594,29.6938,-8.95278,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.00890695,0.0325407,-0.0144645,0.000147208,-2.6429e-05,-7.45369e-05,0.000174815,-5.4036e-05,-0.354714,0.00579278,1425,734,0.0372144,-0.350466,30.2369,-9.13067,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.00977281,0.0324504,-0.0161141,0.000135444,-3.80961e-06,-0.000106929,0.000193417,-6.17828e-05,-0.496807,0.0063727,1432,734,0.0391867,-0.349037,30.7934,-9.31546,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0103631,0.0325899,-0.0180003,0.000117239,2.71553e-05,-0.000149589,0.00022842,-8.4026e-05,-0.639164,0.00725941,1439,734,0.0376692,-0.351974,31.3963,-9.51655,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.00998159,0.0327682,-0.0177316,9.62057e-05,5.70074e-05,-0.000193224,0.000270822,-0.000117609,-0.734855,0.00759019,1446,734,0.0347714,-0.355331,32.0507,-9.71469,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.00943147,0.0327914,-0.0155145,7.35912e-05,6.00295e-05,-0.000234379,0.000301288,-0.000167667,-0.770937,0.0072547,1453,734,0.0374783,-0.358637,32.7149,-9.90393,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.00988982,0.0329001,-0.0159226,5.55223e-05,6.68364e-05,-0.00027337,0.000334608,-0.000212249,-0.795744,0.00674602,1460,734,0.0400622,-0.358499,33.4058,-10.0739,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0102345,0.0326518,-0.016764,4.6073e-05,7.70876e-05,-0.000308139,0.00037011,-0.000246949,-0.81054,0.00644928,1467,734,0.0398966,-0.35524,34.1017,-10.2473,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0104024,0.032491,-0.016944,3.23843e-05,7.17539e-05,-0.000349617,0.00040224,-0.000298102,-0.81352,0.00638721,1474,734,0.0405323,-0.354691,34.7783,-10.433,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0101226,0.0323628,-0.0154577,3.67242e-05,4.60394e-05,-0.000364869,0.000406281,-0.000323517,-0.79178,0.00620251,1481,734,0.043115,-0.352418,35.4072,-10.6328,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.00933422,0.0322758,-0.0109708,7.64236e-05,1.28275e-05,-0.00033156,0.000377706,-0.000288455,-0.737592,0.0058567,1488,734,0.0522209,-0.353731,36.0379,-10.8319,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.00868006,0.0322826,-0.00732105,0.000149916,-2.60549e-05,-0.000244086,0.00032139,-0.000197529,-0.612412,0.00650446,1495,734,0.0596183,-0.358545,36.7062,-11.0224,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.00925653,0.0324747,-0.0086715,0.000247194,-7.58325e-05,-0.00011423,0.000283506,-0.000112145,-0.307786,0.00692079,1502,734,0.0598444,-0.360579,37.4159,-11.2312,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0100211,0.0330702,-0.0111989,0.000364002,-0.000130905,4.8045e-05,0.000368623,-0.000135526,0.0958859,0.00696986,1509,734,0.0573655,-0.36375,38.0584,-11.4511,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.00789699,0.0330863,-0.00936323,-6.75303e-05,0.000740603,0.000198537,0.000786744,-0.000113671,1.34245,0.00689637,1243,741,0.0510411,-0.369837,17.5602,-4.16591,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.00787014,0.0331599,-0.0113467,-4.58864e-05,0.000617204,0.00020028,0.000673001,-0.000101684,1.29909,0.00713722,1250,741,0.0439287,-0.368549,17.8047,-4.33548,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.00853402,0.0332857,-0.0141072,-2.58258e-05,0.000485206,0.000203106,0.000556095,-9.67152e-05,1.23499,0.00690717,1257,741,0.0408988,-0.366616,18.0225,-4.49931,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.00897004,0.0332602,-0.0161971,-7.94981e-06,0.000336597,0.000208868,0.00043507,-0.000106423,1.13024,0.00688521,1264,741,0.0378391,-0.36524,18.2941,-4.67819,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.00898429,0.0332096,-0.0180173,3.79697e-06,0.000199365,0.000208856,0.000332194,-0.000129032,1.00434,0.00688796,1271,741,0.031519,-0.363985,18.6063,-4.88248,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.00919926,0.0328407,-0.0185484,8.32964e-06,8.2928e-05,0.000199529,0.000248614,-0.000157356,0.8778,0.00647666,1278,741,0.0314317,-0.357526,18.8593,-5.06358,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.00929983,0.0327956,-0.0183968,1.86712e-05,-1.58288e-05,0.000186971,0.000189187,-0.000186344,0.739398,0.00630667,1285,741,0.0325616,-0.352445,19.163,-5.23695,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.00924456,0.0331422,-0.0167899,3.38824e-05,-9.22089e-05,0.000173003,0.00015497,-0.000213296,0.610667,0.00605516,1292,741,0.0372372,-0.352632,19.5,-5.41407,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.00898843,0.0336525,-0.0153903,4.50639e-05,-0.000157832,0.000143757,0.000119564,-0.000232332,0.47813,0.00601905,1299,741,0.0393459,-0.3572,19.8509,-5.59472,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.00836214,0.0341315,-0.0148114,4.23576e-05,-0.000216364,0.000103896,7.89143e-05,-0.000252921,0.338329,0.00625149,1306,741,0.0350821,-0.363364,20.2246,-5.78183,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.00807694,0.0339652,-0.0152358,3.71424e-05,-0.000254704,7.56377e-05,5.55805e-05,-0.000273142,0.239105,0.00698769,1313,741,0.030554,-0.360338,20.6135,-5.96895,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.00872144,0.033718,-0.0183339,4.2409e-05,-0.000265542,6.78294e-05,5.66872e-05,-0.00027982,0.207472,0.00745406,1320,741,0.0256898,-0.353106,20.9751,-6.17314,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0094033,0.0335332,-0.0204029,5.11972e-05,-0.000269771,6.97699e-05,6.57073e-05,-0.000284281,0.205048,0.00710178,1327,741,0.0247758,-0.351601,21.3369,-6.36294,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.00982657,0.0333684,-0.0212047,5.23024e-05,-0.00027622,6.88378e-05,6.61434e-05,-0.000290061,0.198421,0.00647008,1334,741,0.0257901,-0.354152,21.7397,-6.54537,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0093846,0.0331963,-0.0192122,4.88134e-05,-0.000279005,6.82231e-05,6.24446e-05,-0.000292636,0.197208,0.0062146,1341,741,0.028239,-0.358229,22.1798,-6.71458,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.00940494,0.0331667,-0.0182956,4.60338e-05,-0.000259934,6.20605e-05,5.81425e-05,-0.000272043,0.192691,0.00623198,1348,741,0.0313776,-0.359351,22.621,-6.88442,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.00935915,0.0331507,-0.0178719,4.39781e-05,-0.000236594,4.23102e-05,5.02196e-05,-0.000242836,0.146462,0.00648279,1355,741,0.0321499,-0.360025,23.0483,-7.06417,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.00883163,0.0332472,-0.0166498,3.73564e-05,-0.000224483,7.01353e-06,3.75441e-05,-0.000224671,0.0267601,0.00645624,1362,741,0.0310967,-0.35967,23.5354,-7.26175,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0089446,0.0334613,-0.0179745,4.24678e-05,-0.000211715,-2.36632e-05,4.4652e-05,-0.000213899,-0.0920414,0.00639494,1369,741,0.0271987,-0.359624,24.0119,-7.45336,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.00962803,0.0334545,-0.0204139,5.3912e-05,-0.000193354,-4.28594e-05,6.11303e-05,-0.000200572,-0.166851,0.00650849,1376,741,0.0247735,-0.358609,24.4754,-7.64857,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.00999366,0.0335567,-0.0217843,6.38032e-05,-0.000170639,-4.4299e-05,7.18944e-05,-0.00017873,-0.18066,0.00666941,1383,741,0.0231389,-0.363695,24.9531,-7.84115,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.00978703,0.0336495,-0.0201951,7.2169e-05,-0.000160627,-4.01431e-05,7.88968e-05,-0.000167355,-0.166052,0.00652252,1390,741,0.0265576,-0.366031,25.4533,-8.02991,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.00934141,0.0335281,-0.0178979,8.26207e-05,-0.000159704,-4.0029e-05,8.90617e-05,-0.000166145,-0.159543,0.00614426,1397,741,0.0301972,-0.363127,25.9944,-8.2247,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.00926781,0.0331859,-0.0162813,0.000102128,-0.000145876,-4.24916e-05,0.000109206,-0.000152955,-0.165064,0.00597931,1404,741,0.0349888,-0.358739,26.5412,-8.41316,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.00896216,0.0329638,-0.0155325,0.000127731,-0.000121862,-4.40129e-05,0.000135265,-0.000129396,-0.169529,0.00584662,1411,741,0.0344693,-0.356066,27.0685,-8.60291,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0087292,0.0329969,-0.0151403,0.000142285,-0.000100753,-5.38251e-05,0.000153672,-0.00011214,-0.208482,0.00574712,1418,741,0.0334331,-0.357779,27.6067,-8.78148,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.008864,0.0328586,-0.0153953,0.000141202,-8.35016e-05,-7.41337e-05,0.000163456,-0.000105756,-0.29163,0.00585062,1425,741,0.0335501,-0.358128,28.1686,-8.95162,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0092544,0.0323757,-0.0164794,0.000128529,-6.54678e-05,-0.000106186,0.00017535,-0.000112289,-0.415291,0.00629907,1432,741,0.0329949,-0.353477,28.7854,-9.11656,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0099985,0.0322893,-0.0184027,0.000107729,-3.83826e-05,-0.000148635,0.000200292,-0.000130946,-0.556982,0.00684709,1439,741,0.0327735,-0.353837,29.4196,-9.3063,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0103753,0.0323784,-0.0191387,8.4453e-05,-1.24383e-05,-0.000190001,0.000232087,-0.000160073,-0.66057,0.00718657,1446,741,0.0333847,-0.355689,30.0616,-9.50516,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0102867,0.0325685,-0.0180701,6.33438e-05,-7.17242e-06,-0.000225713,0.000256536,-0.000200364,-0.70792,0.00703037,1453,741,0.0362369,-0.359658,30.6967,-9.69652,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0102347,0.0328425,-0.0172428,4.99884e-05,-2.35224e-06,-0.000256727,0.000281875,-0.000234239,-0.734604,0.00670062,1460,741,0.0385143,-0.360138,31.3658,-9.87146,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0100736,0.0327455,-0.01749,4.5187e-05,4.41756e-06,-0.000282118,0.000307656,-0.000258051,-0.749333,0.00650424,1467,741,0.0357341,-0.357468,32.0442,-10.0516,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0103308,0.0326619,-0.0183663,3.74637e-05,-3.11023e-06,-0.000311702,0.000329538,-0.000295185,-0.752902,0.00652869,1474,741,0.0345947,-0.355632,32.7005,-10.2535,32.5928,-9.94234
