 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0511684,0.0234087,0.0311396,-0.00136504,0.000895815,-0.000844183,0.00117624,-0.00164547,-1.25008,0.00670881,1418,720,-0.37219,-0.25481,33.5964,-9.2307,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0516286,0.0195558,0.0278383,-0.00138293,0.000944706,-0.000792944,0.00118916,-0.00162739,-1.27175,0.00704388,1425,720,-0.388362,-0.211145,34.1662,-9.40314,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0524495,0.0156502,0.0244335,-0.00136672,0.0009595,-0.000719188,0.00116389,-0.00157111,-1.2939,0.007837,1432,720,-0.408395,-0.168427,34.7608,-9.56198,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0536855,0.0117309,0.0228807,-0.00134905,0.000978263,-0.000641074,0.00114317,-0.00151396,-1.31902,0.0088428,1439,720,-0.425598,-0.129483,35.3753,-9.71727,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0542922,0.0079912,0.0203593,-0.00134789,0.000992772,-0.000578254,0.00112784,-0.00148295,-1.34134,0.0088139,1446,720,-0.440312,-0.0955389,35.986,-9.87155,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.054808,0.00475216,0.0170839,-0.00136312,0.00101661,-0.000527119,0.00112815,-0.00147465,-1.36228,0.00865947,1453,720,-0.456992,-0.0617847,36.6122,-10.0269,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0555851,0.00205887,0.0143195,-0.00139435,0.00105954,-0.000501933,0.00115824,-0.00149305,-1.37664,0.00732587,1460,720,-0.474267,-0.0324647,37.2616,-10.1703,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0568405,-0.00038643,0.013043,-0.00143496,0.00112114,-0.000502714,0.00121646,-0.00153028,-1.38342,0.00674918,1467,720,-0.490538,-0.00888135,37.8678,-10.325,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0580353,-0.00272983,0.0127876,-0.0014834,0.00116187,-0.000521646,0.00126102,-0.00158255,-1.38296,0.00695233,1474,720,-0.502411,0.0122696,38.4744,-10.5055,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0596024,-0.00487256,0.0135632,-0.00152638,0.00120932,-0.00052804,0.00130771,-0.00162477,-1.38659,0.0069688,1481,720,-0.513918,0.0310447,39.0698,-10.6814,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0607352,-0.00703695,0.0140426,-0.00154889,0.00125873,-0.000492842,0.00134273,-0.00163289,-1.40198,0.00685181,1488,720,-0.522435,0.0533619,39.6776,-10.8495,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0615255,-0.00897602,0.013906,-0.00154538,0.00131163,-0.000407617,0.00136865,-0.0016024,-1.43182,0.00685437,1495,720,-0.529997,0.0756325,40.3141,-11.0221,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0410116,0.0567757,0.0494318,-0.000670841,-0.000843101,0.000142398,-0.000590551,-0.000923391,0.513407,0.00689691,1285,727,-0.222312,-0.603811,22.8483,-5.71166,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0416688,0.0584219,0.0494502,-0.000623649,-0.00103949,0.000104339,-0.000598937,-0.0010642,0.232554,0.00649036,1292,727,-0.227542,-0.615882,23.1745,-5.91909,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0419517,0.060083,0.0490377,-0.000566188,-0.00124087,6.0446e-05,-0.000560815,-0.00124625,0.0886507,0.00658,1299,727,-0.230607,-0.627669,23.5315,-6.14307,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0423513,0.0616932,0.0500776,-0.000507499,-0.00147062,-4.94645e-06,-0.000507473,-0.00147065,-0.00513567,0.00697706,1306,727,-0.229804,-0.63953,23.9044,-6.37284,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0423757,0.0627131,0.0505266,-0.000446114,-0.00166601,-6.84687e-05,-0.000442283,-0.00166984,-0.0558928,0.00748291,1313,727,-0.22736,-0.651825,24.2752,-6.57518,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0428127,0.0632691,0.0523566,-0.000395953,-0.00182018,-0.000123769,-0.000385277,-0.00183086,-0.0860425,0.00745791,1320,727,-0.224088,-0.665431,24.607,-6.78118,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0438334,0.0639242,0.0546952,-0.000374139,-0.00189995,-0.000163624,-0.00035679,-0.0019173,-0.105637,0.0071352,1327,727,-0.224651,-0.678926,24.9132,-6.98227,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0450436,0.0648819,0.0573405,-0.000368564,-0.00190403,-0.000202024,-0.000342429,-0.00193017,-0.128655,0.0068021,1334,727,-0.225923,-0.691395,25.2261,-7.1742,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0459548,0.0652116,0.0588923,-0.000371851,-0.00181997,-0.000254691,-0.000328362,-0.00186346,-0.169118,0.00680729,1341,727,-0.228226,-0.691389,25.6047,-7.34962,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0462989,0.0648119,0.0589147,-0.000409731,-0.00165264,-0.000339263,-0.000323156,-0.00173921,-0.249853,0.00694633,1348,727,-0.230495,-0.682648,26.0417,-7.53149,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0462183,0.0633934,0.0572957,-0.000473546,-0.00142063,-0.000437909,-0.000302102,-0.00159207,-0.373163,0.00708961,1355,727,-0.234554,-0.665961,26.5051,-7.70697,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0451618,0.060935,0.0517841,-0.000565817,-0.001158,-0.000534863,-0.000250558,-0.00147326,-0.532604,0.00731763,1362,727,-0.243083,-0.644061,27.0115,-7.89301,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0445024,0.0578733,0.0463648,-0.000688285,-0.00086164,-0.000616518,-0.000152381,-0.00139754,-0.71556,0.00789176,1369,727,-0.255345,-0.615312,27.5349,-8.06847,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0447828,0.0543316,0.0423238,-0.000812142,-0.000549869,-0.000689285,2.06435e-05,-0.00138265,-0.8794,0.008354,1376,727,-0.271971,-0.579119,28.1072,-8.22048,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.046443,0.050886,0.0417121,-0.000928269,-0.00024191,-0.000766676,0.000254889,-0.00142507,-0.995835,0.00803816,1383,727,-0.289759,-0.538783,28.6267,-8.37767,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0473441,0.0467801,0.0401802,-0.00103826,2.47083e-05,-0.000845198,0.00049164,-0.00150519,-1.06607,0.00731297,1390,727,-0.30362,-0.493244,29.1202,-8.53414,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0488197,0.0416481,0.0398885,-0.00114274,0.000237449,-0.000903458,0.000684221,-0.00158952,-1.11155,0.0066959,1397,727,-0.318613,-0.442213,29.6092,-8.677,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0502419,0.0363517,0.0406562,-0.00123209,0.000403127,-0.000925736,0.000820618,-0.00164958,-1.14713,0.00656397,1404,727,-0.329248,-0.390969,30.1353,-8.81548,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.05145,0.0314837,0.0398214,-0.00129247,0.000528209,-0.000910586,0.000905458,-0.00166972,-1.17803,0.0065319,1411,727,-0.343565,-0.341772,30.6928,-8.95016,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0523177,0.0268831,0.0373125,-0.00132336,0.000586829,-0.00087762,0.000928816,-0.00166535,-1.19922,0.00652168,1418,727,-0.360696,-0.293385,31.2557,-9.09478,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0525012,0.0223403,0.0318498,-0.00132901,0.000611691,-0.000827638,0.000916709,-0.00163403,-1.2177,0.00671455,1425,727,-0.38213,-0.243112,31.8005,-9.25079,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0527348,0.0179915,0.0274129,-0.00131383,0.000622637,-0.000763994,0.000887758,-0.00157895,-1.23678,0.00756441,1432,727,-0.400385,-0.195105,32.3493,-9.40733,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0535267,0.0137316,0.0254941,-0.00130022,0.000648807,-0.000697739,0.000872841,-0.00152425,-1.26011,0.00881452,1439,727,-0.414763,-0.151226,32.9256,-9.57035,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.054437,0.00962667,0.0241371,-0.00130317,0.000681545,-0.00064149,0.000870832,-0.00149246,-1.28387,0.00893695,1446,727,-0.428128,-0.113259,33.5714,-9.71669,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0555762,0.00619543,0.0224637,-0.0013248,0.000727744,-0.000593893,0.000887197,-0.00148425,-1.30849,0.00830865,1453,727,-0.444838,-0.0769096,34.2328,-9.8593,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0560684,0.00330814,0.018491,-0.00136123,0.000797345,-0.000564589,0.000936098,-0.00149999,-1.32981,0.00701421,1460,727,-0.463852,-0.045273,34.9242,-9.99194,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0571721,0.000553271,0.0163763,-0.00140361,0.000888971,-0.000553763,0.00101572,-0.00153036,-1.34578,0.00659531,1467,727,-0.481796,-0.0182837,35.5811,-10.1334,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0584754,-0.00201049,0.0161168,-0.00145064,0.000961093,-0.000556203,0.00108319,-0.00157274,-1.35471,0.00643489,1474,727,-0.494709,0.00491927,36.2114,-10.3,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0599356,-0.00412574,0.0161953,-0.00149072,0.00103445,-0.000544017,0.00114667,-0.00160293,-1.36738,0.00629354,1481,727,-0.507788,0.0244006,36.8124,-10.4794,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0609542,-0.00591403,0.0165508,-0.00151309,0.00110679,-0.000495027,0.0011972,-0.00160351,-1.39014,0.00619491,1488,727,-0.515652,0.045317,37.4265,-10.6614,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0617975,-0.00777643,0.0163582,-0.0015073,0.00117947,-0.000398055,0.0012372,-0.00156503,-1.42676,0.00661105,1495,727,-0.52383,0.063196,38.077,-10.8407,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0628561,-0.00965449,0.0154056,-0.00146344,0.00124329,-0.000253343,0.0012668,-0.00148695,-1.47827,0.00688377,1502,727,-0.536824,0.0770794,38.7399,-11.0294,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0382914,0.051529,0.0483904,-0.000857521,3.5138e-06,0.000147243,2.79973e-05,-0.000882005,1.40602,0.00696048,1264,734,-0.203108,-0.547276,19.7888,-5.01609,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0384993,0.0542541,0.0476369,-0.000838626,-0.000157742,0.000165354,-0.00011971,-0.000876658,1.34472,0.00679504,1271,734,-0.20636,-0.578436,20.1099,-5.24552,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0391895,0.0566604,0.0494314,-0.000826153,-0.000327516,0.000150789,-0.000285463,-0.000868206,1.29882,0.00665575,1278,734,-0.205741,-0.604282,20.3807,-5.44122,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0399942,0.0589679,0.050513,-0.000801911,-0.0005204,0.000128777,-0.000470379,-0.000851932,1.2003,0.00656524,1285,734,-0.208685,-0.625163,20.6822,-5.63196,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0408238,0.0610576,0.0514757,-0.000771415,-0.000727356,9.84185e-05,-0.000648531,-0.000850239,0.895502,0.00639259,1292,734,-0.21229,-0.642227,21.0061,-5.8366,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0413493,0.0631059,0.0519119,-0.000731298,-0.000928882,6.22126e-05,-0.000713342,-0.000946839,0.280998,0.00656802,1299,734,-0.214709,-0.659393,21.3496,-6.05496,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0422759,0.0648805,0.053965,-0.000694498,-0.00113972,1.98911e-06,-0.000694489,-0.00113972,0.0044676,0.00717288,1306,734,-0.215429,-0.67609,21.7255,-6.27851,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0425438,0.066346,0.054873,-0.000662821,-0.00131312,-6.91171e-05,-0.000655556,-0.00132039,-0.104726,0.00776627,1313,734,-0.213673,-0.691205,22.1093,-6.48257,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0424139,0.0673187,0.054816,-0.000641699,-0.00144769,-0.000139192,-0.000618338,-0.00147105,-0.166283,0.0078718,1320,734,-0.211393,-0.70554,22.4724,-6.68672,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.043262,0.068259,0.0563298,-0.000642844,-0.0015197,-0.000196303,-0.000600904,-0.00156164,-0.210488,0.00745725,1327,734,-0.213137,-0.718887,22.7857,-6.88985,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0443678,0.068939,0.0580184,-0.000656922,-0.00152537,-0.000250572,-0.000589811,-0.00159248,-0.261691,0.00679129,1334,734,-0.216759,-0.729014,23.11,-7.09005,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0455828,0.0693845,0.0594384,-0.000676355,-0.00145573,-0.000316297,-0.000564146,-0.00156794,-0.340909,0.00641376,1341,734,-0.222442,-0.730175,23.513,-7.27939,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0461819,0.0689311,0.0598817,-0.000718937,-0.00131842,-0.000406953,-0.000513253,-0.00152411,-0.467978,0.00646912,1348,734,-0.225693,-0.721083,23.966,-7.46019,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0461226,0.0676174,0.05825,-0.000775066,-0.00113157,-0.000505467,-0.000417343,-0.0014893,-0.615881,0.00680076,1355,734,-0.229955,-0.707294,24.4233,-7.62412,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0459211,0.0654329,0.0556429,-0.000843136,-0.000921779,-0.000595349,-0.000285811,-0.0014791,-0.752422,0.00698426,1362,734,-0.23641,-0.687715,24.9134,-7.79686,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0453535,0.0624019,0.0509756,-0.000929844,-0.000689757,-0.000673481,-0.000125704,-0.0014939,-0.873594,0.0073157,1369,734,-0.246859,-0.658617,25.3993,-7.95968,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0456011,0.0587352,0.0467603,-0.00101612,-0.000448302,-0.000746908,6.68348e-05,-0.00153126,-0.967022,0.0076727,1376,734,-0.263751,-0.622866,25.9005,-8.12203,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0468267,0.0547332,0.0447446,-0.00109144,-0.000211765,-0.000817072,0.000276332,-0.00157954,-1.03231,0.00780485,1383,734,-0.282327,-0.58331,26.3908,-8.27275,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0477091,0.0503768,0.0435415,-0.00115677,-1.26745e-05,-0.000877104,0.00046244,-0.00163189,-1.07436,0.00740394,1390,734,-0.294784,-0.538802,26.8854,-8.41538,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0493765,0.0455684,0.043978,-0.00121546,0.000138888,-0.000916792,0.000601482,-0.00167805,-1.10349,0.00676231,1397,734,-0.308948,-0.489402,27.3971,-8.55942,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0508598,0.0402083,0.0454003,-0.00126387,0.000250158,-0.000932583,0.000694301,-0.00170802,-1.12633,0.00641338,1404,734,-0.31778,-0.43691,27.9363,-8.68968,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0519812,0.0352264,0.0439462,-0.00128984,0.00033369,-0.000919387,0.000748397,-0.00170455,-1.14705,0.00627354,1411,734,-0.333494,-0.385892,28.4916,-8.82275,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.05293,0.0304978,0.0406654,-0.00129293,0.000374924,-0.000887529,0.000758841,-0.00167684,-1.16253,0.00618624,1418,734,-0.354231,-0.333977,29.0435,-8.9583,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0534196,0.025563,0.0355315,-0.00128308,0.000397476,-0.000843179,0.000747585,-0.00163318,-1.17724,0.00630006,1425,734,-0.377443,-0.278798,29.5791,-9.09079,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0535997,0.0206752,0.0306808,-0.00126478,0.000419011,-0.000790725,0.000732119,-0.00157789,-1.19376,0.00675623,1432,734,-0.396732,-0.226312,30.1258,-9.22618,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0537169,0.0158726,0.0273188,-0.00125109,0.000458817,-0.000736813,0.000732508,-0.00152478,-1.21514,0.00742189,1439,734,-0.409983,-0.178651,30.7223,-9.37519,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0550675,0.0114811,0.0269057,-0.00125384,0.000509906,-0.000689147,0.000747239,-0.00149118,-1.23913,0.00759762,1446,734,-0.42416,-0.134334,31.3674,-9.52645,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0569715,0.00753362,0.0272241,-0.00127626,0.000574869,-0.000647097,0.000778643,-0.00148003,-1.26572,0.00736224,1453,734,-0.440835,-0.0940572,32.0183,-9.67664,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0574194,0.00444083,0.023561,-0.0013125,0.000660376,-0.000617547,0.000837735,-0.00148986,-1.29112,0.00691267,1460,734,-0.458264,-0.0605865,32.7006,-9.8126,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0576873,0.00165793,0.0193698,-0.00135327,0.000764078,-0.000600907,0.000922729,-0.00151192,-1.31267,0.00658728,1467,734,-0.475957,-0.031366,33.3908,-9.95843,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0585021,-0.00102831,0.0174373,-0.00139605,0.000846949,-0.000593031,0.000994089,-0.00154319,-1.32759,0.00648932,1474,734,-0.490448,-0.00704589,34.0577,-10.1153,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0597114,-0.0032347,0.0163012,-0.00142943,0.000925911,-0.000568493,0.00105595,-0.00155946,-1.34593,0.00630429,1481,734,-0.505744,0.016482,34.6775,-10.2926,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.060848,-0.00505198,0.0171199,-0.00144814,0.0010016,-0.000511647,0.00110417,-0.00155071,-1.37295,0.00596878,1488,734,-0.512997,0.0375398,35.3048,-10.4769,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0619801,-0.00658447,0.0179419,-0.00144115,0.00107401,-0.000412789,0.00114002,-0.00150717,-1.41222,0.00660519,1495,734,-0.520065,0.0530329,35.9685,-10.6548,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0632113,-0.00870716,0.0174338,-0.00139556,0.00113924,-0.00026953,0.00116758,-0.0014239,-1.46603,0.00701406,1502,734,-0.533019,0.0681239,36.6597,-10.834,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0640025,-0.0104411,0.0147959,-0.00130074,0.00119813,-7.65302e-05,0.00120047,-0.00130308,-1.54021,0.00722115,1509,734,-0.549872,0.0823277,37.2865,-11.0237,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0325009,0.0423321,0.0428519,-0.000858775,0.000588063,-5.59192e-05,0.000590221,-0.000860933,-1.53222,0.0071273,1243,741,-0.169105,-0.450884,17.1116,-4.30461,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0343643,0.044807,0.0470584,-0.000896303,0.000472946,-1.33345e-05,0.000473076,-0.000896433,-1.56106,0.00739257,1250,741,-0.172056,-0.479477,17.3346,-4.49709,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0360601,0.0475097,0.0496512,-0.000919609,0.000353244,3.48632e-05,0.000354199,-0.000920563,1.54343,0.00712612,1257,741,-0.1787,-0.506474,17.5258,-4.68815,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0368411,0.05059,0.0483036,-0.000927548,0.000208219,8.35805e-05,0.000214337,-0.000933666,1.49773,0.00701392,1264,741,-0.189581,-0.536976,17.785,-4.90019,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0377119,0.0538412,0.0476779,-0.000929703,4.24929e-05,0.000112849,5.54202e-05,-0.00094263,1.45674,0.00690179,1271,741,-0.198865,-0.570444,18.0883,-5.13901,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0381969,0.0567266,0.0488101,-0.000935074,-0.000126918,0.000113417,-0.000111303,-0.000950689,1.43398,0.00650514,1278,741,-0.198488,-0.597943,18.334,-5.35457,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0388235,0.0593024,0.050483,-0.00093076,-0.000312421,0.000103736,-0.000295481,-0.000947699,1.40893,0.00643377,1285,741,-0.197638,-0.622848,18.6302,-5.55318,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0397083,0.061869,0.052085,-0.00092173,-0.000508877,8.36412e-05,-0.000492575,-0.000938032,1.37831,0.00627516,1292,741,-0.199499,-0.647236,18.9594,-5.75233,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0402045,0.0645399,0.0525736,-0.000904868,-0.000697632,5.52819e-05,-0.000683807,-0.000918692,1.32575,0.00638569,1299,741,-0.201348,-0.6722,19.309,-5.95708,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.04122,0.0667394,0.0543934,-0.000895721,-0.000885827,9.05049e-07,-0.000885745,-0.000895803,1.48032,0.00666337,1306,741,-0.203665,-0.694352,19.679,-6.16443,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0421855,0.0684334,0.0567959,-0.000898387,-0.00103888,-7.2991e-05,-0.000867332,-0.00106994,-0.402273,0.00742134,1313,741,-0.20347,-0.712316,20.0607,-6.37045,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.042358,0.0697872,0.0571713,-0.000910041,-0.0011578,-0.000150631,-0.000838892,-0.00122895,-0.441275,0.00785189,1320,741,-0.202592,-0.727602,20.4135,-6.58696,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0426336,0.0709435,0.0561531,-0.000937004,-0.00122586,-0.000217617,-0.000820249,-0.00134262,-0.492432,0.00741276,1327,741,-0.207604,-0.739974,20.7659,-6.79128,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0432007,0.0717687,0.0561211,-0.000972452,-0.00123808,-0.000280876,-0.000794572,-0.00141596,-0.564551,0.00673285,1334,741,-0.212062,-0.748159,21.1591,-6.98898,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0446008,0.0720666,0.0582702,-0.00100805,-0.00118809,-0.000353138,-0.000733641,-0.0014625,-0.660602,0.00641772,1341,741,-0.217003,-0.74966,21.5902,-7.17055,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0456368,0.0715296,0.059388,-0.00105578,-0.00108305,-0.000445375,-0.000623831,-0.001515,-0.770096,0.00642391,1348,741,-0.222067,-0.744721,22.0213,-7.33608,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0457613,0.070452,0.0573803,-0.0011059,-0.000938874,-0.000542013,-0.000473977,-0.00157079,-0.861835,0.00677741,1355,741,-0.229334,-0.739116,22.4496,-7.49909,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0460389,0.0683303,0.0561138,-0.00115323,-0.000774816,-0.000626248,-0.000309818,-0.00161823,-0.932104,0.00683992,1362,741,-0.235673,-0.720122,22.9412,-7.6682,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0462009,0.0654509,0.0538129,-0.00120587,-0.000592642,-0.000699225,-0.000135759,-0.00166275,-0.992025,0.0068983,1369,741,-0.244773,-0.68919,23.4162,-7.82612,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0466215,0.0620782,0.0506143,-0.00125333,-0.000402801,-0.000769583,5.11995e-05,-0.00170733,-1.03781,0.00708725,1376,741,-0.259708,-0.652348,23.8694,-7.98713,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0475413,0.0578245,0.0477724,-0.00128629,-0.000217226,-0.000832649,0.000237701,-0.00174122,-1.07075,0.00728072,1383,741,-0.278287,-0.611456,24.3352,-8.1349,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0489101,0.0532234,0.0476419,-0.00130503,-6.2807e-05,-0.000879098,0.00039246,-0.0017603,-1.09295,0.00709181,1390,741,-0.291548,-0.566134,24.8247,-8.27344,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0504725,0.0484039,0.0480198,-0.00131434,5.36749e-05,-0.000905425,0.000504418,-0.00176509,-1.10889,0.00659687,1397,741,-0.304847,-0.51815,25.3556,-8.41534,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0516962,0.0434165,0.048649,-0.00131618,0.000138034,-0.000916477,0.000580805,-0.00175895,-1.12074,0.00638789,1404,741,-0.313946,-0.470278,25.8917,-8.55086,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0524172,0.0386319,0.0461043,-0.00130261,0.000203112,-0.000907491,0.000629379,-0.00172887,-1.13166,0.00627301,1411,741,-0.329715,-0.422039,26.4163,-8.69037,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0530316,0.0339966,0.0419932,-0.00127363,0.000242388,-0.000880906,0.000646521,-0.00167776,-1.14067,0.00622495,1418,741,-0.350238,-0.372128,26.952,-8.82199,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0539297,0.0289655,0.0386319,-0.00124333,0.000272971,-0.000844894,0.000650003,-0.00162036,-1.15107,0.00628685,1425,741,-0.370921,-0.315191,27.5044,-8.94683,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0544504,0.0234338,0.0348537,-0.00121616,0.000309193,-0.000803907,0.000654642,-0.00156161,-1.16494,0.0066551,1432,741,-0.389586,-0.256849,28.1129,-9.05994,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0546767,0.0181278,0.030586,-0.00119736,0.000362905,-0.000761936,0.000673255,-0.00150771,-1.184,0.0070674,1439,741,-0.407225,-0.204482,28.738,-9.1936,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0558399,0.0134568,0.0280685,-0.00119613,0.000428793,-0.00072354,0.000704268,-0.0014716,-1.20701,0.00725863,1446,741,-0.427381,-0.157256,29.3649,-9.3426,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0572264,0.00952229,0.0269905,-0.00121488,0.0005069,-0.000687279,0.000747592,-0.00145558,-1.23393,0.00710453,1453,741,-0.444305,-0.115919,29.9874,-9.49327,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0583365,0.00638266,0.0257593,-0.00124589,0.000599447,-0.000657984,0.000810031,-0.00145647,-1.26105,0.00680548,1460,741,-0.459034,-0.0834141,30.6463,-9.63006,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0584197,0.00333866,0.0214813,-0.00128091,0.000703116,-0.000636945,0.000889997,-0.00146779,-1.2854,0.00661353,1467,741,-0.47531,-0.0520831,31.3263,-9.77645,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0582613,0.000410092,0.0167143,-0.00131671,0.000783644,-0.000621151,0.000953589,-0.00148666,-1.30373,0.00660158,1474,741,-0.491179,-0.0231411,31.9823,-9.94522,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0592522,-0.00199626,0.0149534,-0.00134202,0.000856515,-0.000587539,0.00100368,-0.00148919,-1.32537,0.00653783,1481,741,-0.506827,0.00438431,32.5967,-10.1217,33.2174,-10.1417
