 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0115758,0.0561601,-0.0155459,0.000406781,-0.000555888,9.34546e-05,0.000415769,-0.000564877,0.0958857,0.00652076,1418,720,0.0618623,-0.569994,34.2558,-9.5568,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0121166,0.0564547,-0.0162394,0.00042878,-0.00065378,9.39878e-05,0.00043688,-0.000661879,0.0859629,0.00687895,1425,720,0.0642148,-0.570359,34.835,-9.77178,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0123899,0.0565671,-0.0184579,0.0004162,-0.000736259,7.87115e-05,0.000421551,-0.00074161,0.0678787,0.00770242,1432,720,0.0584018,-0.568761,35.4401,-9.97262,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0121058,0.0566641,-0.0207253,0.00037019,-0.000751646,2.72823e-05,0.000370853,-0.00075231,0.0243001,0.00879603,1439,720,0.0471222,-0.571787,36.0638,-10.1681,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0128142,0.0564778,-0.0224034,0.000304276,-0.00070813,-5.59536e-05,0.000307359,-0.000711213,-0.0550445,0.00877024,1446,720,0.0473605,-0.571843,36.6875,-10.3616,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0137355,0.0565978,-0.0231918,0.000226406,-0.000660645,-0.000148815,0.000250706,-0.000684946,-0.161862,0.00860262,1453,720,0.0528291,-0.571344,37.3278,-10.5537,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0147101,0.0565556,-0.0239406,0.00012453,-0.000580107,-0.000247575,0.000202817,-0.000658394,-0.306269,0.00734322,1460,720,0.0588791,-0.568357,37.9948,-10.7258,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0146295,0.056197,-0.0220333,2.40679e-06,-0.000472507,-0.000361108,0.000197136,-0.000667236,-0.494556,0.00686397,1467,720,0.0647069,-0.563429,38.6126,-10.9058,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.014059,0.0557553,-0.0202416,-0.000127847,-0.000383017,-0.000489566,0.000250485,-0.00076135,-0.657929,0.0070848,1474,720,0.0655541,-0.561018,39.2252,-11.1074,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0129405,0.0560143,-0.0188824,-0.000240459,-0.000307858,-0.000598424,0.000325214,-0.000873531,-0.757271,0.00707543,1481,720,0.059727,-0.564265,39.8247,-11.3107,39.6918,-10.7325
13.065,21.0168,-4.9084,0.012145,0.0560052,-0.0177692,-0.000315049,-0.000260179,-0.000655948,0.000368907,-0.000944135,-0.806298,0.00701463,1488,720,0.0560377,-0.564208,40.4356,-11.5009,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0118097,0.0558826,-0.0163437,-0.000348512,-0.000241589,-0.00064516,0.00035232,-0.000942422,-0.826737,0.0070994,1495,720,0.0578798,-0.5623,41.0764,-11.6911,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0118263,0.056416,-0.0213119,0.000108069,-0.000860456,0.000382759,0.00024107,-0.000993457,0.334428,0.00668447,1285,727,0.0502168,-0.582087,23.4281,-5.68401,23.298,-5.10853
-7.3265,19.89,-5.02349,0.011731,0.0571363,-0.0224152,0.000100962,-0.00104814,0.000314944,0.00018162,-0.00112879,0.250714,0.00628046,1292,727,0.0451931,-0.584585,23.7597,-5.88116,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0116744,0.0569099,-0.0222278,8.4661e-05,-0.00123459,0.000220353,0.000120493,-0.00127042,0.161201,0.00631326,1299,727,0.0448543,-0.579681,24.118,-6.08294,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0116316,0.0564731,-0.0212749,6.85774e-05,-0.00140851,0.000116356,7.76869e-05,-0.00141762,0.0781314,0.00665022,1306,727,0.0472499,-0.571861,24.4937,-6.28984,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0113337,0.0559608,-0.0214367,5.42572e-05,-0.0015469,1.83104e-05,5.44666e-05,-0.00154711,0.0114338,0.00716267,1313,727,0.0433822,-0.566469,24.8609,-6.47782,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0111007,0.0558968,-0.0218034,3.1268e-05,-0.00166296,-6.83924e-05,3.40244e-05,-0.00166572,-0.0402805,0.00731413,1320,727,0.039524,-0.567486,25.1947,-6.68239,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.011137,0.0560725,-0.0217469,1.25673e-05,-0.0017079,-0.00013566,2.31984e-05,-0.00171853,-0.0782064,0.00713933,1327,727,0.0397939,-0.572338,25.5117,-6.88085,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0118608,0.0565283,-0.0206064,5.5423e-06,-0.00169539,-0.000171852,2.27314e-05,-0.00171258,-0.0996914,0.00678022,1334,727,0.0505275,-0.579442,25.8441,-7.06667,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0123717,0.0565474,-0.0192022,5.07696e-06,-0.00163562,-0.000192729,2.74124e-05,-0.00165795,-0.115376,0.00668199,1341,727,0.0599989,-0.576656,26.2366,-7.2381,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0121756,0.0563756,-0.0184903,-3.02081e-06,-0.00149826,-0.00019756,2.26416e-05,-0.00152392,-0.129173,0.00665644,1348,727,0.0601875,-0.570506,26.6739,-7.42236,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0117402,0.0560189,-0.0183704,-1.3842e-05,-0.00129979,-0.000196307,1.54578e-05,-0.00132909,-0.148161,0.00679456,1355,727,0.0560022,-0.564203,27.1302,-7.61031,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0113683,0.0560625,-0.0193419,-1.91938e-05,-0.00110287,-0.000205787,1.85685e-05,-0.00114063,-0.181483,0.00707984,1362,727,0.0486968,-0.566211,27.6194,-7.82654,27.498,-7.24341
0.490233,20.051,-4.62112,0.0113721,0.0562362,-0.0206438,2.07733e-06,-0.000916077,-0.000196822,4.24905e-05,-0.00095649,-0.202514,0.00755468,1369,727,0.0438496,-0.570471,28.1339,-8.03795,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0115786,0.0563088,-0.0227685,3.59988e-05,-0.000772345,-0.000170655,7.05501e-05,-0.000806896,-0.199762,0.0078902,1376,727,0.0379607,-0.572685,28.7098,-8.22713,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0117589,0.0563228,-0.0233337,6.11449e-05,-0.000665663,-0.000134136,8.51101e-05,-0.000689628,-0.176798,0.00748939,1383,727,0.0373101,-0.57281,29.2475,-8.41518,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0122731,0.0562905,-0.025062,9.7095e-05,-0.000601299,-9.94258e-05,0.000110974,-0.000615178,-0.138693,0.00674458,1390,727,0.0356539,-0.571344,29.7547,-8.61147,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0122445,0.0562702,-0.0247109,0.000162716,-0.00057223,-6.82189e-05,0.000168995,-0.000578508,-0.0917769,0.00624623,1397,727,0.0362804,-0.573522,30.2577,-8.80683,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0120292,0.0561625,-0.0227232,0.000243399,-0.000574095,-3.386e-05,0.000244799,-0.000575495,-0.041325,0.00619134,1404,727,0.0410146,-0.574366,30.7952,-9.00077,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0114442,0.0559449,-0.0176864,0.000312937,-0.000590617,-1.02301e-05,0.000313053,-0.000590732,-0.0113202,0.00621103,1411,727,0.0532335,-0.571067,31.3573,-9.18817,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0111395,0.0558876,-0.0144226,0.000354953,-0.000621379,-9.92705e-07,0.000354954,-0.00062138,-0.00101677,0.00625039,1418,727,0.0618261,-0.568334,31.9243,-9.38349,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0117335,0.0562249,-0.0155054,0.000369183,-0.000657864,4.14729e-06,0.0003692,-0.00065788,0.00403798,0.00648673,1425,727,0.0632898,-0.568694,32.4758,-9.59149,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0126218,0.0565659,-0.0182341,0.00035333,-0.000675438,-7.1723e-06,0.00035338,-0.000675488,-0.00697129,0.00738201,1432,727,0.0615379,-0.570684,33.0354,-9.79542,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.012861,0.0568152,-0.0210757,0.000309217,-0.000640077,-5.00741e-05,0.000311851,-0.000642711,-0.0525544,0.00875124,1439,727,0.0531498,-0.575289,33.6218,-10.0024,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0130365,0.0567435,-0.0225146,0.000250287,-0.000566491,-0.000114846,0.000266128,-0.000582332,-0.137068,0.00901831,1446,727,0.0491917,-0.576278,34.2781,-10.1926,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0134256,0.0567236,-0.0228034,0.000184389,-0.000499639,-0.000182274,0.000229928,-0.000545178,-0.244827,0.00843534,1453,727,0.0514383,-0.575202,34.9546,-10.3705,34.815,-9.78741
9.92322,20.25,-4.40427,0.0148622,0.05666,-0.0248887,0.000103926,-0.000415467,-0.000249766,0.000204542,-0.000516084,-0.382955,0.00720422,1460,727,0.0569711,-0.5735,35.6654,-10.5317,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0148432,0.0562918,-0.022654,1.06115e-05,-0.000314494,-0.000328146,0.00021426,-0.000518142,-0.555431,0.0067784,1467,727,0.0645892,-0.56824,36.3328,-10.7022,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0143418,0.0557636,-0.0208094,-8.98766e-05,-0.000234383,-0.000423257,0.00026725,-0.00059151,-0.700859,0.00659673,1474,727,0.0662572,-0.564289,36.9709,-10.8921,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0134364,0.0557987,-0.0191062,-0.000176867,-0.000174473,-0.000502389,0.00032672,-0.00067806,-0.786589,0.00648082,1481,727,0.0636811,-0.564938,37.5771,-11.0961,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0123266,0.0560488,-0.0165868,-0.000233051,-0.000146511,-0.000541176,0.000353122,-0.000732685,-0.825291,0.00648029,1488,727,0.0622866,-0.566209,38.1897,-11.2988,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0118267,0.0559351,-0.0140355,-0.000254056,-0.000150493,-0.000525509,0.000325779,-0.000730329,-0.834508,0.00702364,1495,727,0.0668233,-0.564914,38.8434,-11.4984,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.012102,0.0555473,-0.01365,-0.000226036,-0.000180634,-0.000461822,0.000259044,-0.000665714,-0.809956,0.00730985,1502,727,0.0705477,-0.560415,39.5198,-11.7084,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0102812,0.0559324,-0.0166773,0.000104618,-0.000287114,0.000271129,0.000243229,-0.000425724,0.472594,0.00678222,1264,734,0.0518368,-0.578816,20.3251,-5.03954,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0111106,0.0560751,-0.017517,9.7112e-05,-0.000355975,0.000332374,0.000272805,-0.000531668,0.486266,0.00662291,1271,734,0.0568168,-0.580142,20.6562,-5.24489,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0114092,0.0561992,-0.0182594,0.000112434,-0.00043973,0.000371962,0.000299576,-0.000626872,0.466143,0.0064625,1278,734,0.0569406,-0.582623,20.9376,-5.41527,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0115618,0.056823,-0.0201637,0.000124441,-0.000528763,0.000370568,0.000291792,-0.000696114,0.424189,0.00640296,1285,734,0.0516665,-0.586444,21.2496,-5.58661,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0116487,0.0573215,-0.0224262,0.000119024,-0.000642634,0.000325282,0.000239033,-0.000762644,0.353447,0.00626918,1292,734,0.044436,-0.587333,21.5835,-5.7728,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0120089,0.0574084,-0.0241817,0.000107882,-0.000767384,0.000253283,0.000175892,-0.000835394,0.262326,0.00639519,1299,734,0.0414974,-0.584385,21.9362,-5.96944,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0118017,0.0570145,-0.0230011,9.83244e-05,-0.000891774,0.000168401,0.000126183,-0.000919633,0.163945,0.00685341,1306,734,0.0430839,-0.578167,22.319,-6.17037,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0117788,0.0564721,-0.0233061,8.795e-05,-0.000997231,8.13677e-05,9.4017e-05,-0.0010033,0.0744261,0.00735132,1313,734,0.0413453,-0.571552,22.7048,-6.35389,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.011593,0.0560651,-0.0235125,6.71136e-05,-0.00109406,-1.63961e-06,6.7116e-05,-0.00109406,-0.00141203,0.00757997,1320,734,0.0384326,-0.56976,23.0636,-6.54548,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0118839,0.0560947,-0.0243006,4.85701e-05,-0.0011501,-7.146e-05,5.28152e-05,-0.00115435,-0.0593357,0.00742468,1327,734,0.0381633,-0.571894,23.3885,-6.73968,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0124235,0.0564439,-0.0241856,3.90739e-05,-0.00117171,-0.00011766,5.04018e-05,-0.00118304,-0.0959799,0.00680958,1334,734,0.0434474,-0.575198,23.7294,-6.93879,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0125118,0.0565818,-0.0231416,3.5122e-05,-0.00116237,-0.00015235,5.42007e-05,-0.00118144,-0.124581,0.00635441,1341,734,0.0475431,-0.573183,24.1449,-7.12451,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.012141,0.056401,-0.0217626,2.67323e-05,-0.00109942,-0.000172882,5.26749e-05,-0.00112536,-0.148948,0.00628953,1348,734,0.0483502,-0.567236,24.5989,-7.30819,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0118674,0.0562417,-0.020578,1.78801e-05,-0.000993409,-0.000183768,5.02383e-05,-0.00102577,-0.174295,0.00659013,1355,734,0.0495269,-0.56658,25.0508,-7.48422,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0113733,0.0564544,-0.0197143,1.59648e-05,-0.000886173,-0.00019721,5.71914e-05,-0.0009274,-0.206082,0.00685752,1362,734,0.0475436,-0.57097,25.5315,-7.68428,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0110917,0.0565617,-0.0193191,3.39511e-05,-0.000781997,-0.000195587,7.84116e-05,-0.000826457,-0.22352,0.00712085,1369,734,0.0459576,-0.574374,26.0062,-7.88198,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0113406,0.0565485,-0.0207795,6.15068e-05,-0.000699314,-0.000181942,0.000102777,-0.000740584,-0.223059,0.00731405,1376,734,0.0428381,-0.575247,26.5108,-8.08448,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0116094,0.0565937,-0.0221264,8.38092e-05,-0.000635782,-0.000158326,0.000117104,-0.000669077,-0.207272,0.00725313,1383,734,0.040293,-0.577162,27.0155,-8.27755,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0122007,0.0566562,-0.0240365,0.000113131,-0.000596431,-0.000133199,0.000137311,-0.000620611,-0.179578,0.0069146,1390,734,0.038793,-0.579288,27.5245,-8.46448,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0120094,0.0565758,-0.0230365,0.000162281,-0.000574988,-0.000110607,0.000178517,-0.000591224,-0.145748,0.00639321,1397,734,0.0401888,-0.580149,28.0505,-8.65612,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0117735,0.0563106,-0.0214473,0.000222107,-0.000566067,-8.65745e-05,0.000231504,-0.000575464,-0.108124,0.00606499,1404,734,0.0432668,-0.577842,28.6015,-8.84141,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0115257,0.0559689,-0.0182486,0.000274305,-0.000558266,-6.85457e-05,0.000279911,-0.000563871,-0.081598,0.00593051,1411,734,0.052041,-0.571289,29.1642,-9.02779,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0114936,0.0559712,-0.0166045,0.00030598,-0.000557313,-5.81424e-05,0.000309878,-0.000561212,-0.0669466,0.00587887,1418,734,0.0573531,-0.568263,29.7239,-9.21426,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0120337,0.0562326,-0.0176696,0.00031412,-0.00056031,-5.35078e-05,0.000317382,-0.000563572,-0.0608889,0.00611064,1425,734,0.0583654,-0.570101,30.2689,-9.3988,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0128636,0.0565853,-0.020121,0.000295123,-0.000543571,-6.62105e-05,0.000300318,-0.000548766,-0.0782985,0.00662979,1432,734,0.0571055,-0.576239,30.8251,-9.58482,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.013624,0.0568727,-0.0229677,0.000253132,-0.000485633,-0.000104929,0.000267746,-0.000500248,-0.138388,0.00742209,1439,734,0.0536332,-0.580596,31.4298,-9.78699,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0141586,0.0568628,-0.0245932,0.000200345,-0.00040423,-0.000156481,0.000238446,-0.00044233,-0.238836,0.00768739,1446,734,0.0523522,-0.580041,32.0939,-9.98399,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0143209,0.0564704,-0.0242408,0.000144923,-0.0003355,-0.000204434,0.00022014,-0.000410717,-0.352554,0.00752754,1453,734,0.0547484,-0.576778,32.7655,-10.1701,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0149782,0.0563215,-0.0244586,8.31913e-05,-0.000261562,-0.000248748,0.000213452,-0.000391822,-0.4824,0.00714406,1460,734,0.0597545,-0.574306,33.4584,-10.337,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0150571,0.0560873,-0.0234282,1.46787e-05,-0.000178506,-0.000301308,0.000234499,-0.000398326,-0.630286,0.00674471,1467,734,0.0638552,-0.569924,34.1513,-10.5126,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0149387,0.0558625,-0.0231656,-5.98734e-05,-0.000116593,-0.000370538,0.000283388,-0.000459855,-0.747204,0.00659953,1474,734,0.0632801,-0.567923,34.8248,-10.6984,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0143943,0.0558107,-0.0219238,-0.000124982,-7.37972e-05,-0.000426836,0.000328213,-0.000526992,-0.815341,0.00642918,1481,734,0.0623458,-0.566949,35.4509,-10.8984,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0133912,0.0561093,-0.0187909,-0.000166534,-5.88416e-05,-0.00045187,0.000342379,-0.000567754,-0.8447,0.00621586,1488,734,0.0642276,-0.568712,36.0791,-11.1043,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0123199,0.0563492,-0.0141795,-0.000179994,-7.25919e-05,-0.000435478,0.000312484,-0.00056507,-0.846746,0.00690787,1495,734,0.071109,-0.570316,36.743,-11.3031,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0123396,0.0559339,-0.0136037,-0.000158549,-0.000103151,-0.000384725,0.000254871,-0.00051657,-0.821334,0.00729135,1502,734,0.0731233,-0.565266,37.4468,-11.5072,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0130833,0.0559879,-0.0168335,-9.05638e-05,-0.000128139,-0.000312199,0.000203412,-0.000422115,-0.755345,0.00734797,1509,734,0.0676958,-0.566916,38.0891,-11.7171,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0111342,0.0558617,-0.017681,0.000102264,-0.000193439,-4.60304e-05,0.000109264,-0.000200439,-0.150909,0.00699567,1243,741,0.0578439,-0.587189,17.5971,-4.41795,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0109781,0.055698,-0.0174281,0.000105176,-0.00018446,5.15697e-05,0.000114084,-0.000193368,0.171049,0.00716271,1250,741,0.056814,-0.583528,17.8391,-4.58583,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0101343,0.0554559,-0.0154681,9.88394e-05,-0.000202346,0.000140338,0.000154093,-0.0002576,0.375082,0.00684821,1257,741,0.0548422,-0.581495,18.0388,-4.74428,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0102433,0.0557104,-0.0155513,9.0826e-05,-0.000226789,0.000219727,0.000203127,-0.00033909,0.472482,0.00676912,1264,741,0.0553609,-0.581629,18.306,-4.92827,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.010603,0.0562663,-0.0166701,9.40673e-05,-0.000251013,0.000282738,0.000252753,-0.000409699,0.511437,0.00668924,1271,741,0.0548648,-0.585803,18.6216,-5.1399,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0109725,0.0566525,-0.0181596,0.000113277,-0.000283154,0.000327984,0.000298289,-0.000468165,0.513594,0.00632958,1278,741,0.0531221,-0.586469,18.8766,-5.32909,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0113609,0.056951,-0.0207622,0.000126435,-0.000316553,0.000339959,0.000310689,-0.000500807,0.496673,0.00630378,1285,741,0.0477063,-0.586268,19.1844,-5.5035,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0116695,0.0572951,-0.0235268,0.000125652,-0.000374639,0.000315591,0.000278211,-0.000527198,0.450285,0.00615154,1292,741,0.0408728,-0.585134,19.527,-5.67995,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0120561,0.057733,-0.0258232,0.000122399,-0.000450472,0.000265618,0.000226601,-0.000554675,0.373853,0.00616523,1299,741,0.0363417,-0.584271,19.886,-5.86278,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0121742,0.0577071,-0.0257326,0.000120838,-0.000533165,0.000200236,0.000177274,-0.000589601,0.274722,0.00628912,1306,741,0.0373804,-0.583108,20.2674,-6.0463,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0123813,0.0572338,-0.0262171,0.000114697,-0.000606105,0.000126461,0.00013624,-0.000627648,0.168733,0.0069651,1313,741,0.0372567,-0.579309,20.6615,-6.22767,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0126294,0.0567035,-0.0269071,9.63985e-05,-0.000677419,5.22159e-05,9.99061e-05,-0.000680926,0.0670731,0.00754954,1320,741,0.0368386,-0.577913,21.018,-6.42124,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0129846,0.0566066,-0.0275582,7.97031e-05,-0.000728184,-1.25028e-05,7.98966e-05,-0.000728378,-0.015471,0.00736464,1327,741,0.0375924,-0.578006,21.3758,-6.61185,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0131862,0.0566859,-0.0276125,6.98917e-05,-0.000761345,-5.96662e-05,7.41527e-05,-0.000765606,-0.0712929,0.00676105,1334,741,0.0388869,-0.575671,21.7758,-6.8044,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0128121,0.0566636,-0.0263248,6.43479e-05,-0.000776991,-9.93633e-05,7.59235e-05,-0.000788566,-0.115976,0.00639604,1341,741,0.0392811,-0.570862,22.2167,-6.98506,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0123649,0.0565308,-0.0245202,5.56369e-05,-0.000757775,-0.000128391,7.54214e-05,-0.000777559,-0.152893,0.00631233,1348,741,0.0408501,-0.567524,22.6526,-7.15752,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0122478,0.0566122,-0.0234666,4.68776e-05,-0.000708135,-0.000147821,7.4787e-05,-0.000736045,-0.186609,0.0066334,1355,741,0.0431449,-0.57391,23.0789,-7.33384,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0119639,0.056845,-0.0216848,4.51509e-05,-0.000654844,-0.000166367,8.2679e-05,-0.000692372,-0.221862,0.00673644,1362,741,0.0464491,-0.581095,23.5684,-7.5269,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0117004,0.0568463,-0.0209007,5.89068e-05,-0.000599457,-0.000172686,0.000101452,-0.000642002,-0.241563,0.00672977,1369,741,0.0463642,-0.582491,24.0404,-7.71357,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0115675,0.0568012,-0.0208814,8.09117e-05,-0.000552798,-0.000169249,0.000123281,-0.000595168,-0.245298,0.00676775,1376,741,0.0447775,-0.580355,24.4948,-7.91016,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0119267,0.0568653,-0.0225112,0.000100394,-0.000516051,-0.000155593,0.00013744,-0.000553097,-0.233744,0.00677145,1383,741,0.042052,-0.580155,24.9725,-8.10696,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0124198,0.0570242,-0.023754,0.000123496,-0.000493052,-0.000138527,0.00015319,-0.000522746,-0.211162,0.00660386,1390,741,0.0419982,-0.582577,25.4805,-8.29562,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0125412,0.0568459,-0.0233281,0.000158406,-0.000477629,-0.000124124,0.000181771,-0.000500993,-0.18606,0.00623228,1397,741,0.0443144,-0.582188,26.0279,-8.48581,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0123867,0.0564602,-0.0224828,0.000200706,-0.000464349,-0.000109953,0.000218413,-0.000482056,-0.15967,0.00603694,1404,741,0.0454726,-0.579309,26.5739,-8.6715,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0120416,0.0561995,-0.0204781,0.000238316,-0.000446035,-9.80841e-05,0.000252096,-0.000459815,-0.139582,0.0058954,1411,741,0.0489988,-0.574352,27.1005,-8.86313,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0119993,0.0564375,-0.0199652,0.00026231,-0.00043124,-8.78363e-05,0.000273261,-0.000442192,-0.124039,0.00586284,1418,741,0.0500903,-0.572634,27.6405,-9.04919,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0126783,0.0567455,-0.0214926,0.000266663,-0.000419608,-8.45826e-05,0.000276934,-0.000429879,-0.12084,0.00609256,1425,741,0.0507068,-0.574862,28.2082,-9.22592,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0133971,0.0567019,-0.0234006,0.000245865,-0.000389594,-0.000100159,0.000261278,-0.000405007,-0.152686,0.0065708,1432,741,0.0502963,-0.578927,28.8285,-9.39083,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0138942,0.0566862,-0.0249371,0.000206427,-0.000328731,-0.000136999,0.000239459,-0.000361763,-0.236599,0.00705697,1439,741,0.0490461,-0.581107,29.4599,-9.58032,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0141924,0.0565137,-0.0255262,0.00015918,-0.000255106,-0.000179205,0.00022594,-0.000321866,-0.356605,0.00728036,1446,741,0.0492758,-0.57855,30.101,-9.77809,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0144881,0.0563271,-0.0252094,0.000113223,-0.000197227,-0.000212672,0.000221293,-0.000305296,-0.470149,0.00720641,1453,741,0.0528177,-0.576366,30.7401,-9.96727,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0148978,0.0562676,-0.0243672,6.78976e-05,-0.000142583,-0.000240054,0.000224767,-0.000299452,-0.578814,0.00701106,1460,741,0.0594404,-0.57724,31.414,-10.1348,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0148652,0.0561333,-0.0234996,2.04493e-05,-8.4523e-05,-0.000274277,0.000247217,-0.000311291,-0.69086,0.00674926,1467,741,0.0619127,-0.574987,32.0936,-10.3142,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0148048,0.0559365,-0.0241613,-3.25376e-05,-4.62302e-05,-0.000324798,0.000285486,-0.000364254,-0.77486,0.00663994,1474,741,0.0584419,-0.572961,32.7465,-10.514,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0147202,0.0559796,-0.0241393,-8.05041e-05,-2.28437e-05,-0.00036583,0.00031529,-0.000418638,-0.824721,0.00656606,1481,741,0.0572943,-0.571775,33.3697,-10.7151,33.2174,-10.1417
