 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0635775,0.0161868,0.0274641,-0.00113752,0.000631924,-0.000707397,0.000879962,-0.00138556,-1.23356,0.00657738,1418,720,-0.504929,-0.18635,33.4677,-9.15062,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0634868,0.0120435,0.021919,-0.00116072,0.000693086,-0.00070649,0.000931634,-0.00139927,-1.24516,0.0070195,1425,720,-0.523907,-0.143832,34.0435,-9.31484,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0638917,0.00780614,0.0175962,-0.00117043,0.000700543,-0.000715317,0.000942687,-0.00141257,-1.24439,0.00790009,1432,720,-0.543318,-0.0981926,34.6424,-9.46928,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0655341,0.00363794,0.0173668,-0.00120148,0.000702626,-0.00072458,0.000946994,-0.00144584,-1.24552,0.00891172,1439,720,-0.559594,-0.0541087,35.2524,-9.62529,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0665834,8.33661e-05,0.0157991,-0.00125698,0.000696874,-0.000728806,0.000938776,-0.00149888,-1.25032,0.00882334,1446,720,-0.575026,-0.016857,35.8583,-9.78717,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0672113,-0.00315118,0.013588,-0.00132745,0.000700517,-0.000735188,0.000938997,-0.00156593,-1.25713,0.00870859,1453,720,-0.588791,0.0170798,36.4831,-9.94342,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0676492,-0.00600678,0.0108113,-0.0014043,0.000702382,-0.000749918,0.000942063,-0.00164398,-1.26145,0.00748461,1460,720,-0.602842,0.0484985,37.136,-10.0855,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0688814,-0.00884017,0.0105969,-0.0014838,0.000707886,-0.000772582,0.000952847,-0.00172876,-1.26376,0.00699451,1467,720,-0.614941,0.076081,37.7424,-10.2367,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0700303,-0.0116905,0.0112948,-0.00157069,0.000693179,-0.000807092,0.000951451,-0.00182896,-1.26109,0.00718867,1474,720,-0.622809,0.101598,38.3495,-10.4117,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.071483,-0.0139667,0.0126283,-0.00164203,0.000678302,-0.00081373,0.000935225,-0.00189896,-1.26497,0.00707499,1481,720,-0.631104,0.123251,38.946,-10.588,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0724366,-0.0158567,0.0120146,-0.00167888,0.000666228,-0.000765555,0.000894016,-0.00190667,-1.28159,0.00681606,1488,720,-0.641891,0.143647,39.5556,-10.7592,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0733207,-0.0174171,0.01078,-0.0016858,0.00066173,-0.000680232,0.000844593,-0.00186866,-1.30818,0.00685071,1495,720,-0.654364,0.164864,40.191,-10.938,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0524233,0.0502029,0.046354,-0.000721892,-0.00054588,2.50478e-05,-0.000542385,-0.000725387,1.43215,0.00701526,1285,727,-0.344736,-0.535799,22.7309,-5.64388,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0533978,0.0517644,0.0481036,-0.000676575,-0.000915299,7.60172e-06,-0.000676333,-0.000915541,0.0318001,0.00657888,1292,727,-0.347033,-0.55028,23.0531,-5.84807,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0543498,0.0531851,0.0514296,-0.000618701,-0.00130707,-1.60051e-06,-0.000618697,-0.00130707,-0.00232506,0.00666034,1299,727,-0.343689,-0.561327,23.4017,-6.0697,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.055113,0.0546749,0.0548867,-0.000561845,-0.00172069,-2.61443e-05,-0.000561256,-0.00172128,-0.0225454,0.00706169,1306,727,-0.337969,-0.572065,23.7699,-6.29932,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0559221,0.0558599,0.0576512,-0.000499189,-0.00210487,-6.01282e-05,-0.000496941,-0.00210712,-0.0373774,0.00761945,1313,727,-0.334977,-0.583679,24.1316,-6.50697,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0557401,0.0569008,0.0563358,-0.000450422,-0.00241893,-0.000110171,-0.000444275,-0.00242507,-0.0557347,0.00762714,1320,727,-0.336425,-0.597659,24.4711,-6.72103,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0563075,0.0577561,0.0557892,-0.000433161,-0.00263329,-0.000158265,-0.000421835,-0.00264462,-0.0714439,0.00729899,1327,727,-0.342512,-0.609844,24.7829,-6.92613,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0566157,0.058817,0.0548719,-0.000436112,-0.00274057,-0.000213786,-0.000416446,-0.00276024,-0.0917274,0.00689579,1334,727,-0.347406,-0.621233,25.1062,-7.11945,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0571718,0.0591539,0.0554037,-0.00044862,-0.00272487,-0.000281678,-0.000414281,-0.00275921,-0.121309,0.00690048,1341,727,-0.349758,-0.622907,25.4889,-7.29284,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0579953,0.058623,0.057156,-0.000487711,-0.00257684,-0.000373411,-0.000422974,-0.00264158,-0.171661,0.00706301,1348,727,-0.350454,-0.618097,25.9204,-7.46905,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.058671,0.0572476,0.057171,-0.000546783,-0.00232919,-0.000481567,-0.000424995,-0.00245098,-0.247705,0.00724837,1355,727,-0.355925,-0.60375,26.3753,-7.64404,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0583422,0.0546281,0.054275,-0.00062789,-0.00201639,-0.0005987,-0.000405393,-0.00223889,-0.355816,0.00750356,1362,727,-0.362124,-0.579951,26.8734,-7.83002,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0576707,0.0511794,0.0489998,-0.000727275,-0.00161105,-0.000686155,-0.000353028,-0.00198529,-0.499325,0.00796856,1369,727,-0.373715,-0.543796,27.397,-8.00491,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0582384,0.0472402,0.0460335,-0.000825488,-0.00117593,-0.00075475,-0.000225885,-0.00177553,-0.671341,0.00828433,1376,727,-0.389221,-0.500716,27.966,-8.15611,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0597946,0.043699,0.043883,-0.000915008,-0.000745948,-0.000808439,-1.76326e-05,-0.00164332,-0.837489,0.00790512,1383,727,-0.411353,-0.45963,28.487,-8.31137,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0603308,0.0395246,0.0402336,-0.00100031,-0.000383082,-0.000855085,0.000217376,-0.00160077,-0.958582,0.00715903,1390,727,-0.429138,-0.415322,28.9847,-8.46421,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0613756,0.0343538,0.0384353,-0.00106198,-6.81317e-05,-0.00086361,0.000431314,-0.00156143,-1.04647,0.00655385,1397,727,-0.445293,-0.364778,29.4785,-8.60504,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0624299,0.0289126,0.0382282,-0.00109434,0.000188419,-0.000831718,0.000597336,-0.00150326,-1.11385,0.00635551,1404,727,-0.455797,-0.315025,30.0086,-8.73861,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0637831,0.0240873,0.0373092,-0.00112251,0.000377945,-0.000790036,0.000717212,-0.00146178,-1.16518,0.00623542,1411,727,-0.471701,-0.267281,30.5646,-8.87277,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.064605,0.0197444,0.034463,-0.00115301,0.000502776,-0.000767423,0.000803751,-0.00145399,-1.19704,0.0062496,1418,727,-0.489471,-0.223287,31.128,-9.01823,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0642867,0.0151668,0.027215,-0.00116558,0.00057145,-0.000752966,0.000852403,-0.00144653,-1.21367,0.00654974,1425,727,-0.512502,-0.174959,31.6781,-9.17073,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0638487,0.0105059,0.0204927,-0.00116902,0.000607809,-0.000745619,0.000879235,-0.00144044,-1.22168,0.00753015,1432,727,-0.532672,-0.124582,32.2342,-9.32206,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0639678,0.00587892,0.0162313,-0.00119431,0.000641956,-0.000741008,0.000903679,-0.00145603,-1.23127,0.008841,1439,727,-0.549248,-0.0769464,32.8176,-9.48008,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0659302,0.00160214,0.0175602,-0.00124421,0.000672199,-0.000735992,0.000922233,-0.00149424,-1.24331,0.00890911,1446,727,-0.56283,-0.0346231,33.452,-9.62865,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0677406,-0.00178955,0.018361,-0.00130696,0.000709032,-0.000731079,0.00094624,-0.00154417,-1.25705,0.00827711,1453,727,-0.576785,0.00290141,34.1061,-9.77453,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0680631,-0.00459156,0.0142908,-0.00137162,0.000741203,-0.000728923,0.000968277,-0.0015987,-1.26881,0.00709804,1460,727,-0.594484,0.0349972,34.7992,-9.90933,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0692519,-0.00747991,0.0128007,-0.00143714,0.000771133,-0.000735062,0.000993433,-0.00165944,-1.27712,0.0067592,1467,727,-0.61089,0.0646313,35.4551,-10.051,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0704636,-0.0105449,0.0130997,-0.00150901,0.00077724,-0.000753938,0.00100348,-0.00173525,-1.27927,0.00660268,1474,727,-0.620829,0.0914403,36.0864,-10.2112,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0716694,-0.013293,0.0133342,-0.00156986,0.000771758,-0.000751522,0.000992199,-0.00179031,-1.28547,0.00637531,1481,727,-0.630887,0.114915,36.69,-10.3816,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0727943,-0.0153122,0.0137214,-0.00160456,0.000756788,-0.000707061,0.000952314,-0.00180009,-1.30101,0.00613466,1488,727,-0.639564,0.13625,37.3029,-10.5595,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0739148,-0.0167404,0.0137766,-0.00160927,0.000738591,-0.000626718,0.000895407,-0.00176609,-1.32561,0.00656482,1495,727,-0.649371,0.154547,37.9504,-10.7481,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.07515,-0.0182,0.0137851,-0.00159778,0.000679569,-0.000536811,0.000799761,-0.00171798,-1.35053,0.00692978,1502,727,-0.660378,0.170714,38.6114,-10.9481,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0506218,0.0446899,0.0499865,-0.000866333,0.000347076,0.000117351,0.000358321,-0.000877578,1.47526,0.0071909,1264,734,-0.319121,-0.473152,19.6597,-4.95088,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0507415,0.0479316,0.0487858,-0.000839999,0.000172247,0.00010994,0.00018405,-0.000851802,1.46385,0.00706203,1271,734,-0.322861,-0.507796,19.9819,-5.18734,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0512202,0.050316,0.0489142,-0.0008237,-5.68541e-05,8.90415e-05,-4.66509e-05,-0.000833903,1.4567,0.00688066,1278,734,-0.325688,-0.53685,20.2556,-5.37867,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0513293,0.0526778,0.0478257,-0.000804945,-0.000342723,7.26402e-05,-0.000331576,-0.000816092,1.41853,0.00672705,1285,734,-0.329121,-0.561049,20.5653,-5.5662,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0521079,0.0548456,0.0499985,-0.000782334,-0.000665554,5.7804e-05,-0.000641781,-0.000806107,1.18062,0.00661205,1292,734,-0.32797,-0.581832,20.8893,-5.76932,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0533017,0.0565652,0.0545024,-0.000750938,-0.000993794,4.35474e-05,-0.000743365,-0.00100137,0.17217,0.00681024,1299,734,-0.322826,-0.599022,21.2242,-5.9828,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0550139,0.0582302,0.0596901,-0.000723052,-0.00132607,9.73928e-06,-0.000722895,-0.00132622,0.0161454,0.00738439,1306,734,-0.320255,-0.61423,21.5907,-6.20709,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.056061,0.0597329,0.062225,-0.00069665,-0.00162564,-4.27843e-05,-0.000694683,-0.0016276,-0.0459252,0.00790269,1313,734,-0.320273,-0.628194,21.9659,-6.41393,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0558967,0.0608816,0.0598036,-0.000685802,-0.00186605,-0.000113232,-0.000675037,-0.00187681,-0.0947873,0.00795513,1320,734,-0.325681,-0.641735,22.3302,-6.62147,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0559346,0.0620454,0.0575498,-0.000701162,-0.00202762,-0.000182371,-0.000676545,-0.00205223,-0.134171,0.0075211,1327,734,-0.332526,-0.655774,22.6532,-6.82676,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0557715,0.0631768,0.0542098,-0.000730889,-0.00210055,-0.000256547,-0.000684413,-0.00214703,-0.179216,0.00680469,1334,734,-0.341296,-0.668344,22.9923,-7.03144,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0565306,0.0638075,0.0537038,-0.000763506,-0.00207205,-0.000340318,-0.000680291,-0.00215527,-0.239817,0.00645211,1341,734,-0.349257,-0.670788,23.4005,-7.22242,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.05765,0.0633579,0.0557305,-0.000808794,-0.00194113,-0.000439553,-0.000658196,-0.00209173,-0.330082,0.0065976,1348,734,-0.351909,-0.663334,23.8476,-7.4025,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0583594,0.0620228,0.0568471,-0.000859805,-0.0017361,-0.00054681,-0.000597258,-0.00199865,-0.447637,0.00707445,1355,734,-0.353822,-0.650289,24.296,-7.56662,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0585289,0.0596601,0.056731,-0.000917639,-0.00148576,-0.00065445,-0.000488261,-0.00191514,-0.580645,0.0073359,1362,734,-0.354945,-0.629918,24.7816,-7.73765,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0581071,0.0561632,0.0535338,-0.000986295,-0.00117489,-0.000740074,-0.000334534,-0.00182665,-0.722033,0.00755693,1369,734,-0.36151,-0.596246,25.2656,-7.89609,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0587796,0.0519753,0.0503168,-0.00105041,-0.000847711,-0.000809084,-0.000133653,-0.00176447,-0.847705,0.00769202,1376,734,-0.37891,-0.55185,25.7621,-8.05677,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0600032,0.0478149,0.0465069,-0.00110197,-0.000527497,-0.000858162,9.02236e-05,-0.00171969,-0.946893,0.00767855,1383,734,-0.403818,-0.506117,26.2528,-8.20954,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0608954,0.0433348,0.0442466,-0.0011449,-0.000257016,-0.000893549,0.000296798,-0.00169871,-1.01595,0.00729786,1390,734,-0.420062,-0.459084,26.7475,-8.35168,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0622782,0.0384032,0.0434231,-0.00116567,-2.5195e-05,-0.00089462,0.000465471,-0.00165633,-1.06913,0.00669339,1397,734,-0.435922,-0.408403,27.2625,-8.49387,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0633051,0.0329851,0.0433956,-0.00116315,0.000162484,-0.000863071,0.000587885,-0.00158855,-1.11285,0.00626039,1404,734,-0.445495,-0.356375,27.8066,-8.6218,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0642946,0.0279445,0.0418253,-0.00116093,0.000309749,-0.000824319,0.000679048,-0.00153023,-1.1496,0.00599513,1411,734,-0.460269,-0.305663,28.3633,-8.75333,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0650875,0.0232728,0.0387098,-0.00116765,0.000419732,-0.000800504,0.000753318,-0.00150123,-1.17596,0.00589435,1418,734,-0.478774,-0.256981,28.9168,-8.88696,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0653354,0.0184185,0.0330926,-0.00116632,0.000496795,-0.000783097,0.000807484,-0.00147701,-1.1931,0.00609078,1425,734,-0.501288,-0.205857,29.4549,-9.0169,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0650032,0.0132309,0.0269898,-0.00116243,0.000557367,-0.000769224,0.000851215,-0.00145628,-1.2059,0.00666291,1432,734,-0.520185,-0.152754,30.0072,-9.14615,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0644953,0.00814127,0.0212311,-0.00117999,0.000617758,-0.00075739,0.000894305,-0.00145653,-1.2207,0.00745645,1439,734,-0.536246,-0.101752,30.6103,-9.29143,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0654745,0.00330951,0.0195069,-0.00122095,0.000675124,-0.000747135,0.000934144,-0.00147997,-1.23708,0.00767235,1446,734,-0.551732,-0.0530177,31.2594,-9.4374,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0671348,-0.000981264,0.0191274,-0.00127263,0.000733542,-0.000734954,0.000973975,-0.00151307,-1.25463,0.00742193,1453,734,-0.568684,-0.00984054,31.9127,-9.5831,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0680332,-0.00376345,0.0160903,-0.00132299,0.000781877,-0.000721277,0.00100532,-0.00154644,-1.27039,0.00694828,1460,734,-0.588049,0.021629,32.5901,-9.72386,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0691945,-0.00631458,0.0137664,-0.00137364,0.000822541,-0.0007147,0.00103464,-0.00158574,-1.28231,0.00666011,1467,734,-0.607297,0.0516695,33.2707,-9.87624,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0703332,-0.00913023,0.0130758,-0.00143006,0.000836665,-0.000719436,0.00104573,-0.00163912,-1.288,0.00659781,1474,734,-0.620237,0.0791125,33.9342,-10.0341,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0713252,-0.0119644,0.0120022,-0.00147887,0.000832963,-0.000706823,0.00103194,-0.00167785,-1.29639,0.00634928,1481,734,-0.633211,0.105788,34.5561,-10.2017,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0727365,-0.0143334,0.0133592,-0.00150892,0.000812302,-0.000662574,0.000988112,-0.00168473,-1.31143,0.00591906,1488,734,-0.640989,0.127437,35.1806,-10.3756,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0743409,-0.0158705,0.0153984,-0.00151216,0.0007826,-0.000587158,0.000924109,-0.00165367,-1.3343,0.00645983,1495,734,-0.647897,0.143825,35.8393,-10.555,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.076015,-0.0176626,0.0173877,-0.00149786,0.000724228,-0.000500824,0.00083189,-0.00160552,-1.35905,0.00692851,1502,734,-0.655595,0.16222,36.5259,-10.7454,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0767156,-0.0191437,0.0155364,-0.00146663,0.000639306,-0.000402448,0.000713594,-0.00154092,-1.38826,0.00725335,1509,734,-0.668553,0.179486,37.1536,-10.9436,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0454079,0.0346056,0.0472724,-0.000830513,0.000706437,0.000164871,0.000723924,-0.000848,1.46513,0.0073894,1243,741,-0.281797,-0.376356,16.9751,-4.22237,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0473335,0.0369753,0.0505026,-0.000857293,0.00064703,0.000115811,0.000655893,-0.000866157,1.49441,0.00749115,1250,741,-0.288468,-0.405607,17.1979,-4.41165,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0487044,0.0401019,0.0520868,-0.00088579,0.000552231,7.99852e-05,0.000556666,-0.000890225,1.5154,0.00714719,1257,741,-0.295146,-0.435797,17.393,-4.60788,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0492545,0.0436413,0.0514607,-0.000898919,0.000421103,7.68067e-05,0.000425558,-0.000903374,1.51287,0.00709284,1264,741,-0.301185,-0.467543,17.6543,-4.82847,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0498912,0.047463,0.0504242,-0.000899131,0.000253976,9.3102e-05,0.000261445,-0.000906599,1.49075,0.00714715,1271,741,-0.309377,-0.50541,17.9602,-5.07456,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0505614,0.050481,0.0503862,-0.000903863,5.00792e-05,9.69979e-05,5.98422e-05,-0.000913626,1.47048,0.00676721,1278,741,-0.314597,-0.537496,18.2045,-5.28789,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0506493,0.0530945,0.049747,-0.000907267,-0.000193173,9.72288e-05,-0.000180172,-0.000920268,1.43786,0.00664827,1285,741,-0.31625,-0.564067,18.5073,-5.48461,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0509129,0.0558677,0.0504431,-0.000910886,-0.000461138,8.91143e-05,-0.000444124,-0.0009279,1.38215,0.00652631,1292,741,-0.315049,-0.590487,18.8433,-5.68557,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0516954,0.0583699,0.0531421,-0.0009096,-0.000727232,7.36593e-05,-0.000701197,-0.000935635,1.23105,0.0066909,1299,741,-0.312009,-0.615002,19.189,-5.88826,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0536416,0.0604939,0.0578835,-0.0009147,-0.000987921,3.58477e-05,-0.000900072,-0.00100255,0.387437,0.00698189,1306,741,-0.313214,-0.635039,19.5482,-6.09753,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0553825,0.0621069,0.0620648,-0.000927826,-0.00121792,-2.57487e-05,-0.000925558,-0.00122018,-0.087846,0.00767515,1313,741,-0.31427,-0.651164,19.9212,-6.30456,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0555373,0.063462,0.0603259,-0.00095607,-0.00140067,-0.000104941,-0.000932545,-0.0014242,-0.220528,0.00803902,1320,741,-0.320399,-0.666278,20.275,-6.52043,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.055049,0.0647463,0.0563164,-0.00100355,-0.00152471,-0.000183996,-0.000945135,-0.00158313,-0.307402,0.00753222,1327,741,-0.328247,-0.681546,20.6363,-6.7232,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0544563,0.0660132,0.0520675,-0.00105934,-0.00157916,-0.000267865,-0.000946012,-0.00169248,-0.400235,0.00682556,1334,741,-0.33605,-0.694638,21.0429,-6.92327,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0551067,0.0666168,0.0514841,-0.00111057,-0.00155477,-0.000360445,-0.00090929,-0.00175605,-0.509278,0.00652198,1341,741,-0.343267,-0.697111,21.4826,-7.10896,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.056634,0.0661728,0.0537492,-0.00116165,-0.00145363,-0.000463486,-0.000821703,-0.00179357,-0.632825,0.00659956,1348,741,-0.349057,-0.690325,21.9082,-7.2788,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0577112,0.0649372,0.0554541,-0.00120589,-0.00129741,-0.000569266,-0.000680552,-0.00182276,-0.745293,0.00708443,1355,741,-0.352409,-0.682373,22.3253,-7.44258,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0581642,0.0628931,0.0559987,-0.00124302,-0.00110837,-0.000669723,-0.000502594,-0.00184879,-0.835492,0.00719599,1362,741,-0.353916,-0.664494,22.8146,-7.61299,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.058612,0.0596858,0.055123,-0.00128001,-0.000878043,-0.000752061,-0.000300573,-0.00185748,-0.915969,0.0071835,1369,741,-0.360593,-0.633401,23.2863,-7.76497,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0596147,0.0558344,0.0526304,-0.00130658,-0.000637235,-0.000819785,-8.64406e-05,-0.00185738,-0.979195,0.00715388,1376,741,-0.378552,-0.592108,23.7333,-7.92094,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.060617,0.0512241,0.0488494,-0.00131705,-0.0004005,-0.000866493,0.000121441,-0.00183899,-1.02864,0.00718213,1383,741,-0.401287,-0.541725,24.1983,-8.07034,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0619801,0.0465085,0.0481683,-0.00131516,-0.000196418,-0.000896143,0.000300606,-0.00181218,-1.06441,0.00700297,1390,741,-0.416431,-0.490514,24.6879,-8.21211,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0633166,0.0415101,0.0476144,-0.00129145,-1.87743e-05,-0.000894151,0.000442354,-0.00175258,-1.09465,0.00658297,1397,741,-0.430838,-0.43935,25.2214,-8.35306,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0643927,0.0362979,0.0477371,-0.00124841,0.000129077,-0.00086556,0.000546481,-0.00166581,-1.12146,0.00635324,1404,741,-0.440256,-0.3901,25.7591,-8.48511,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0651322,0.0313374,0.0456109,-0.00120941,0.000255493,-0.000833126,0.000632358,-0.00158628,-1.14599,0.00614093,1411,741,-0.454611,-0.339675,26.2833,-8.62336,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0655658,0.026678,0.0411535,-0.00118534,0.000363334,-0.000812882,0.000711662,-0.00153367,-1.16596,0.0060404,1418,741,-0.474553,-0.289566,26.821,-8.75453,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0663059,0.0216762,0.0368336,-0.00116416,0.000453495,-0.000797989,0.000780884,-0.00149155,-1.18147,0.00612827,1425,741,-0.497055,-0.236867,27.3752,-8.87543,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0663549,0.0161686,0.0309507,-0.00114846,0.000536504,-0.000782822,0.000844059,-0.00145602,-1.19644,0.0065421,1432,741,-0.518763,-0.182251,27.9889,-8.98448,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0665309,0.0106304,0.0259483,-0.0011541,0.000617808,-0.000767838,0.000904241,-0.00144053,-1.21375,0.0070102,1439,741,-0.538578,-0.127941,28.6145,-9.11501,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0672867,0.00540135,0.0234268,-0.00118224,0.000694117,-0.000754747,0.000960024,-0.00144815,-1.23206,0.00727008,1446,741,-0.554866,-0.0756833,29.2456,-9.25747,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0681602,0.000959278,0.0214995,-0.00121954,0.000764539,-0.00073758,0.00100869,-0.00146369,-1.25113,0.00713899,1453,741,-0.570029,-0.0306498,29.8735,-9.40097,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0691429,-0.0021032,0.0196031,-0.00125353,0.000818831,-0.000715388,0.0010418,-0.00147649,-1.26867,0.00683195,1460,741,-0.585967,0.00172942,30.5336,-9.53896,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0699976,-0.00496709,0.0170495,-0.00128839,0.000859861,-0.000698783,0.00106716,-0.00149569,-1.28241,0.00664216,1467,741,-0.603159,0.034285,31.2054,-9.69112,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0707096,-0.00784499,0.0146569,-0.0013299,0.000872487,-0.000691766,0.00107174,-0.00152916,-1.29035,0.00665091,1474,741,-0.618422,0.0653318,31.8521,-9.86414,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0714665,-0.0107169,0.0123959,-0.0013674,0.00086478,-0.000669982,0.00105043,-0.00155305,-1.30048,0.00658573,1481,741,-0.633653,0.0952066,32.4689,-10.0332,33.2174,-10.1417
