 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0656551,0.0200504,0.0323382,-0.00119738,0.000490256,-0.000817184,0.000821094,-0.00152822,-1.18611,0.00666217,1418,720,-0.506562,-0.225924,33.4453,-9.19359,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0652294,0.0163802,0.0268705,-0.00123241,0.000648999,-0.000776009,0.000927768,-0.00151118,-1.22592,0.00701416,1425,720,-0.521982,-0.184487,34.0246,-9.36638,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0652771,0.012418,0.0226016,-0.00124169,0.00075003,-0.000718591,0.000982221,-0.00147388,-1.25827,0.00788739,1432,720,-0.537646,-0.143894,34.6273,-9.52145,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0666755,0.0084307,0.0220484,-0.00124366,0.000813266,-0.000653587,0.00100337,-0.00143376,-1.28774,0.00896087,1439,720,-0.552635,-0.104919,35.2399,-9.67593,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0675445,0.00468008,0.01936,-0.00125938,0.000847874,-0.000601035,0.00100725,-0.00141875,-1.31159,0.00892556,1446,720,-0.570371,-0.0693213,35.8479,-9.83159,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0681439,0.00161127,0.0156296,-0.00129725,0.000847069,-0.00057957,0.000993691,-0.00144387,-1.32301,0.00872022,1453,720,-0.589403,-0.0360682,36.4732,-9.98979,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0683501,-0.000872437,0.0120294,-0.00135277,0.00081642,-0.000593508,0.00096819,-0.00150454,-1.32045,0.00738866,1460,720,-0.604264,-0.00529277,37.1285,-10.1384,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0696763,-0.00368821,0.01353,-0.00141825,0.0007709,-0.000641293,0.000944927,-0.00159228,-1.30581,0.00681325,1467,720,-0.610924,0.0249449,37.7339,-10.2933,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0714436,-0.00658459,0.0155183,-0.00148895,0.000694778,-0.000716002,0.000908603,-0.00170278,-1.28059,0.00701134,1474,720,-0.61981,0.0502195,38.3345,-10.4679,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0734192,-0.0090002,0.0167738,-0.00154279,0.000587048,-0.000779707,0.000841976,-0.00179772,-1.2548,0.00694905,1481,720,-0.633226,0.0686079,38.9257,-10.6382,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0744847,-0.0108892,0.0160914,-0.00156954,0.000467472,-0.000805655,0.000747594,-0.00184967,-1.23618,0.00677987,1488,720,-0.645186,0.0843195,39.5343,-10.8049,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0751549,-0.0121874,0.0148037,-0.00157258,0.000357841,-0.000795961,0.000643704,-0.00185844,-1.226,0.0068761,1495,720,-0.655744,0.103441,40.1719,-10.9869,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0532472,0.0534571,0.0459859,-0.000805686,-0.000425287,6.52676e-05,-0.0004144,-0.000816573,1.40552,0.00728416,1285,727,-0.353551,-0.569541,22.7224,-5.67757,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0539383,0.0551655,0.0457722,-0.000770006,-0.000798125,1.38904e-05,-0.000764302,-0.000803829,0.389678,0.00682012,1292,727,-0.359869,-0.579997,23.0483,-5.8878,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0551369,0.056341,0.0484652,-0.00072395,-0.00116255,-2.83646e-05,-0.000722124,-0.00116438,-0.0643132,0.00685003,1299,727,-0.361111,-0.591119,23.3945,-6.10404,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0565966,0.057505,0.0536097,-0.000670395,-0.00154002,-6.96609e-05,-0.00066485,-0.00154556,-0.0794297,0.00723337,1306,727,-0.356311,-0.605232,23.7548,-6.32451,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0572079,0.0584585,0.0554855,-0.000599347,-0.00187161,-9.40503e-05,-0.000592432,-0.00187853,-0.0733917,0.00771286,1313,727,-0.354431,-0.619493,24.119,-6.52433,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0571119,0.059265,0.0552175,-0.000518972,-0.00212614,-9.31038e-05,-0.000513596,-0.00213152,-0.0576731,0.00767697,1320,727,-0.35309,-0.633352,24.4572,-6.73419,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0577745,0.0601123,0.0562227,-0.000458817,-0.00228258,-7.22223e-05,-0.000455961,-0.00228544,-0.0395181,0.00742048,1327,727,-0.354712,-0.64474,24.7675,-6.94065,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0581026,0.0612214,0.0562963,-0.000427254,-0.00232663,-6.53465e-05,-0.000425008,-0.00232888,-0.03435,0.00710968,1334,727,-0.35635,-0.654253,25.0903,-7.13728,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0583449,0.0618225,0.0557824,-0.000418549,-0.00229244,-0.000106067,-0.000412564,-0.00229842,-0.0563625,0.00713777,1341,727,-0.359316,-0.655481,25.4765,-7.316,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0587603,0.0615279,0.0560862,-0.000442821,-0.00215167,-0.000193259,-0.000421237,-0.00217325,-0.111222,0.00720516,1348,727,-0.361184,-0.648726,25.9126,-7.49823,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0591909,0.0601321,0.055271,-0.000490817,-0.00192058,-0.000300676,-0.000430159,-0.00198124,-0.199067,0.00725718,1355,727,-0.367239,-0.633429,26.3703,-7.67329,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0589391,0.057703,0.0516578,-0.000571374,-0.00163834,-0.000430184,-0.000419538,-0.00179017,-0.339306,0.00742465,1362,727,-0.376693,-0.612595,26.8678,-7.85993,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0582972,0.0545349,0.0466218,-0.000682119,-0.00132279,-0.000555679,-0.000361055,-0.00164385,-0.523927,0.00786797,1369,727,-0.387679,-0.581037,27.391,-8.03617,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0584919,0.05072,0.0424565,-0.000801265,-0.000990564,-0.00067103,-0.000218242,-0.00157359,-0.715335,0.00825212,1376,727,-0.40383,-0.541955,27.9641,-8.18536,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0598119,0.0470274,0.0399888,-0.000914544,-0.000658278,-0.000775308,-5.86326e-07,-0.00157224,-0.867292,0.00797069,1383,727,-0.424863,-0.500811,28.4876,-8.33738,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.060984,0.0428041,0.037941,-0.00102032,-0.000387961,-0.000872557,0.000223934,-0.00163222,-0.959221,0.00725079,1390,727,-0.443045,-0.457011,28.9783,-8.48956,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0625373,0.0380563,0.0376663,-0.00110543,-0.000157029,-0.000933631,0.000415926,-0.00167838,-1.02038,0.00666599,1397,727,-0.458543,-0.411789,29.4665,-8.63464,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0640476,0.0330628,0.0394039,-0.00115525,5.71271e-05,-0.000939247,0.000568815,-0.00166694,-1.07197,0.00649621,1404,727,-0.46636,-0.365019,29.9915,-8.77543,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0655205,0.028195,0.0400037,-0.00118166,0.000255602,-0.000914446,0.000700002,-0.00162606,-1.11843,0.00635682,1411,727,-0.477924,-0.314652,30.546,-8.912,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0665421,0.0236023,0.0381754,-0.00121038,0.000406627,-0.000888777,0.000799624,-0.00160337,-1.15447,0.00630643,1418,727,-0.493944,-0.264916,31.1071,-9.05848,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0666794,0.0191656,0.0325033,-0.00123204,0.000515314,-0.000849745,0.000860398,-0.00157712,-1.18504,0.00656755,1425,727,-0.51551,-0.217963,31.6524,-9.21332,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0664298,0.014961,0.0270636,-0.00123274,0.000586865,-0.000795946,0.000885892,-0.00153177,-1.21142,0.00761106,1432,727,-0.532626,-0.173596,32.2064,-9.36872,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0667299,0.0106629,0.0237208,-0.00122772,0.000635685,-0.000735252,0.000890855,-0.00148289,-1.23675,0.008992,1439,727,-0.547378,-0.131659,32.788,-9.52833,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0678688,0.00647763,0.0221982,-0.00123526,0.000671122,-0.000682605,0.000890331,-0.00145447,-1.26006,0.00910855,1446,727,-0.563448,-0.0918845,33.4314,-9.67479,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.069441,0.00308973,0.0219817,-0.00126176,0.000685467,-0.000649907,0.000882453,-0.00145875,-1.2765,0.00838006,1453,727,-0.578844,-0.0527146,34.088,-9.82182,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0693024,0.000380506,0.0175397,-0.00130433,0.000681727,-0.000641903,0.000871131,-0.00149373,-1.28387,0.00701627,1460,727,-0.593527,-0.0176283,34.786,-9.96115,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0700897,-0.00253486,0.0162705,-0.00135864,0.00066792,-0.000663172,0.000865646,-0.00155636,-1.28104,0.0066059,1467,727,-0.605294,0.0145138,35.4461,-10.1047,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0716031,-0.00542088,0.0167066,-0.00141849,0.000627004,-0.000709278,0.00084888,-0.00164036,-1.26762,0.00647279,1474,727,-0.617509,0.0393163,36.0743,-10.2667,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0733749,-0.00784361,0.0171183,-0.0014642,0.000555213,-0.000746304,0.000801085,-0.00171008,-1.25254,0.00629686,1481,727,-0.632177,0.0597149,36.6721,-10.441,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0746147,-0.00969006,0.0173127,-0.00148773,0.000466507,-0.000753294,0.000723169,-0.00174439,-1.24241,0.00613858,1488,727,-0.642552,0.0776514,37.2838,-10.6189,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0754516,-0.0111005,0.0173578,-0.00148882,0.00037838,-0.00072769,0.000628478,-0.00173892,-1.23976,0.00663785,1495,727,-0.649657,0.0958119,37.9343,-10.8077,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0765269,-0.0129053,0.0175168,-0.00147045,0.000269939,-0.000676365,0.000501882,-0.0017024,-1.24044,0.00707288,1502,727,-0.658499,0.110603,38.5971,-10.9993,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0504835,0.0475723,0.0443692,-0.000855547,0.000483285,0.000259669,0.000531884,-0.000904146,1.38578,0.00716231,1264,734,-0.336299,-0.505615,19.6637,-4.97581,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0509968,0.0505212,0.0451726,-0.000862935,0.000301734,0.000224541,0.000343525,-0.000904726,1.38679,0.00709301,1271,734,-0.337172,-0.538927,19.9808,-5.20847,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0519216,0.052888,0.0483901,-0.000871421,6.73722e-05,0.000177404,9.97776e-05,-0.000903827,1.39012,0.00701405,1278,734,-0.333929,-0.56478,20.2485,-5.40403,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0524018,0.0552704,0.0491788,-0.000863684,-0.000221159,0.000126747,-0.000197061,-0.000887782,1.38291,0.00693892,1285,734,-0.334602,-0.586965,20.5535,-5.59485,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0531261,0.0575059,0.0496534,-0.000849037,-0.000530135,7.70888e-05,-0.000512478,-0.000866694,1.34563,0.00675853,1292,734,-0.338766,-0.604243,20.8786,-5.80207,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.054164,0.0593919,0.0516796,-0.000828682,-0.000826235,2.96086e-05,-0.000797825,-0.000857093,0.806051,0.00690254,1299,734,-0.340596,-0.622969,21.2161,-6.01635,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0559928,0.0609054,0.0560639,-0.000805929,-0.00112645,-2.43069e-05,-0.000804096,-0.00112828,-0.0752624,0.00745407,1306,734,-0.341894,-0.642082,21.5818,-6.23332,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0570419,0.0624013,0.0581123,-0.000774067,-0.00138776,-7.54498e-05,-0.000764927,-0.0013969,-0.120552,0.00790768,1313,734,-0.343586,-0.660272,21.9571,-6.43563,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0566964,0.063507,0.0566069,-0.000734845,-0.00158734,-0.000108306,-0.0007213,-0.00160088,-0.124414,0.00791331,1320,734,-0.34409,-0.674313,22.3229,-6.64216,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0569749,0.0644932,0.0561478,-0.000711474,-0.00170465,-0.000123191,-0.000696422,-0.00171971,-0.121582,0.00751403,1327,734,-0.347092,-0.684913,22.6428,-6.848,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0575376,0.0652769,0.0562467,-0.00070874,-0.00172526,-0.000145733,-0.00068826,-0.00174574,-0.139619,0.00690357,1334,734,-0.350949,-0.692099,22.9731,-7.05246,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0582367,0.0658538,0.0561859,-0.000718256,-0.00167623,-0.000201318,-0.000677668,-0.00171681,-0.198942,0.00662295,1341,734,-0.356748,-0.69315,23.3819,-7.24389,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.059055,0.0656033,0.0573274,-0.000749545,-0.00154671,-0.000291096,-0.000654564,-0.00164169,-0.315396,0.00675742,1348,734,-0.359558,-0.686191,23.8323,-7.42713,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0594696,0.0644607,0.0573506,-0.000794442,-0.00135428,-0.000394925,-0.000590295,-0.00155843,-0.477096,0.00706688,1355,734,-0.362449,-0.673705,24.2841,-7.59412,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0596619,0.0624456,0.055512,-0.000853881,-0.00112503,-0.00050972,-0.000462013,-0.0015169,-0.655419,0.00718621,1362,734,-0.36984,-0.656344,24.7699,-7.76858,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0587885,0.0592903,0.0498072,-0.000930151,-0.000876666,-0.000619349,-0.000283482,-0.00152333,-0.806974,0.00735527,1369,734,-0.380905,-0.627278,25.2593,-7.92832,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0588926,0.0552733,0.0445925,-0.00100959,-0.000625451,-0.000722093,-7.032e-05,-0.00156472,-0.915384,0.00756846,1376,734,-0.399921,-0.587897,25.7621,-8.0866,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.059869,0.0511025,0.0410361,-0.00108159,-0.000381384,-0.000814072,0.000154676,-0.00161765,-0.988475,0.00766835,1383,734,-0.421577,-0.544261,26.2553,-8.23716,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0609776,0.0466919,0.0396339,-0.00114527,-0.000187838,-0.000896952,0.000350151,-0.00168326,-1.03053,0.00736127,1390,734,-0.436862,-0.49871,26.7475,-8.37967,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0626079,0.042056,0.0407446,-0.00119097,-2.94133e-05,-0.000949849,0.000503144,-0.00172353,-1.05979,0.00681778,1397,734,-0.448132,-0.451835,27.2594,-8.52508,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0641316,0.0370794,0.0430199,-0.00120914,0.000110136,-0.000959861,0.000615166,-0.00171417,-1.08645,0.00642293,1404,734,-0.454126,-0.403803,27.7979,-8.65924,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0653875,0.0320877,0.0429069,-0.00120975,0.000241923,-0.000943049,0.00070612,-0.00167395,-1.11338,0.00614425,1411,734,-0.466175,-0.352559,28.3516,-8.79296,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0664402,0.02722,0.0404179,-0.00121392,0.000344655,-0.000920676,0.000771574,-0.00164084,-1.13661,0.00597597,1418,734,-0.484919,-0.300381,28.9023,-8.9263,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0671964,0.0222895,0.0358806,-0.00121685,0.000421552,-0.00088637,0.000809306,-0.0016046,-1.15842,0.00618196,1425,734,-0.508319,-0.249449,29.435,-9.05505,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0676551,0.0175737,0.0313944,-0.00120671,0.000477115,-0.00083786,0.000822986,-0.00155258,-1.1793,0.00683309,1432,734,-0.528709,-0.203452,29.9789,-9.18784,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0677821,0.0130104,0.0272076,-0.00119476,0.000521126,-0.00078269,0.000824505,-0.00149814,-1.20102,0.00761447,1439,734,-0.544884,-0.159714,30.5753,-9.33758,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0686154,0.00855055,0.0260139,-0.00119649,0.000561468,-0.000732968,0.000826975,-0.00146199,-1.22326,0.00782671,1446,734,-0.556873,-0.114855,31.2259,-9.48756,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0700806,0.00459656,0.0263505,-0.00121503,0.000589931,-0.000694227,0.000826056,-0.00145116,-1.24294,0.00746032,1453,734,-0.569219,-0.0721567,31.8813,-9.63994,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0703417,0.00161383,0.0230529,-0.00124671,0.000605557,-0.000670724,0.000822925,-0.00146407,-1.2574,0.00690738,1460,734,-0.583458,-0.0350856,32.5655,-9.78182,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0707571,-0.00129932,0.0189641,-0.00129051,0.000612593,-0.000670976,0.000825369,-0.00150329,-1.26371,0.00653235,1467,734,-0.602098,-0.00274057,33.2541,-9.92812,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0716875,-0.00411681,0.0167505,-0.00134048,0.000594995,-0.000693018,0.000817547,-0.00156303,-1.26006,0.00649028,1474,734,-0.61861,0.0215911,33.9199,-10.0822,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0730641,-0.00672964,0.0160091,-0.0013787,0.000549434,-0.00070731,0.000781072,-0.00161034,-1.25431,0.00637514,1481,734,-0.633921,0.0468112,34.5378,-10.2531,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0744546,-0.0087016,0.0174222,-0.00139889,0.000485425,-0.000697244,0.000715364,-0.00162883,-1.25225,0.00602057,1488,734,-0.641246,0.0690745,35.1626,-10.4357,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0754167,-0.0101851,0.0189481,-0.00139899,0.000417021,-0.000658539,0.000630687,-0.00161266,-1.25706,0.00669258,1495,734,-0.643996,0.0888823,35.8279,-10.6192,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0765896,-0.0121642,0.0197953,-0.00137822,0.000333677,-0.000596238,0.000520872,-0.00156541,-1.26658,0.00719647,1502,734,-0.651158,0.104387,36.5199,-10.8023,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0771743,-0.0138612,0.017788,-0.00133352,0.000238117,-0.000507769,0.000387895,-0.00148329,-1.28396,0.00736841,1509,734,-0.663545,0.119855,37.1488,-10.9943,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0472661,0.0383802,0.048194,-0.000765857,0.000693799,0.000253596,0.000736602,-0.00080866,1.40359,0.00729313,1243,741,-0.296338,-0.419897,16.9552,-4.25801,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0483916,0.0408181,0.049425,-0.000815519,0.000681182,0.00024203,0.000719347,-0.000853684,1.4144,0.00745859,1250,741,-0.301961,-0.44188,17.1873,-4.45496,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0489868,0.043848,0.0477616,-0.000862911,0.000613206,0.000216199,0.00064422,-0.000893925,1.42832,0.00719328,1257,741,-0.312053,-0.467837,17.392,-4.65192,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0493667,0.0469232,0.0453476,-0.000895021,0.000491675,0.000203735,0.000520989,-0.000924335,1.4279,0.0071403,1264,741,-0.322566,-0.496242,17.6558,-4.86545,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0502528,0.0504092,0.0461416,-0.000914555,0.000331472,0.00019336,0.000360788,-0.000943871,1.42033,0.00714682,1271,741,-0.32709,-0.531572,17.9582,-5.10788,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0511861,0.0530869,0.0490571,-0.000935893,0.000136377,0.000168733,0.000162302,-0.000961818,1.41834,0.00676172,1278,741,-0.324912,-0.560595,18.1984,-5.31845,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0515955,0.0555576,0.051047,-0.00094609,-9.71447e-05,0.000135005,-7.61922e-05,-0.000967043,1.41683,0.0067084,1285,741,-0.320722,-0.587413,18.4968,-5.51311,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0523243,0.0582141,0.0520782,-0.000954363,-0.000345184,9.47286e-05,-0.000330794,-0.000968753,1.42004,0.00656701,1292,741,-0.322883,-0.613617,18.8278,-5.71208,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0530245,0.0609383,0.0528195,-0.000960583,-0.000581411,4.99245e-05,-0.000574948,-0.000967047,1.44205,0.00665652,1299,741,-0.325715,-0.640367,19.1752,-5.91632,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0543534,0.0632545,0.0547362,-0.000969048,-0.000817315,-6.82298e-06,-0.000817009,-0.000969355,-1.52595,0.00686198,1306,741,-0.330607,-0.66434,19.5418,-6.1244,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0557309,0.0649293,0.0567214,-0.00097603,-0.00102094,-7.02403e-05,-0.000924742,-0.00107223,-0.630691,0.00751162,1313,741,-0.335733,-0.68314,19.9194,-6.3291,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0557505,0.0662674,0.0554864,-0.000977428,-0.00117581,-0.000121181,-0.000920019,-0.00123322,-0.442425,0.00777891,1320,741,-0.338853,-0.698547,20.2744,-6.5445,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.055977,0.0674049,0.0544733,-0.000989601,-0.00126483,-0.000157482,-0.000918078,-0.00133635,-0.426314,0.00729362,1327,741,-0.343303,-0.709267,20.6272,-6.75008,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0562801,0.068151,0.0542808,-0.00101503,-0.00127551,-0.000198192,-0.000908114,-0.00138242,-0.494712,0.00667458,1334,741,-0.345712,-0.714501,21.0231,-6.94896,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0573798,0.0684658,0.0557669,-0.0010428,-0.00122903,-0.000261686,-0.000858154,-0.00141367,-0.614472,0.00649941,1341,741,-0.350002,-0.714506,21.4575,-7.13205,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0587198,0.0680616,0.0573904,-0.00108082,-0.0011235,-0.000350281,-0.000751233,-0.00145309,-0.754976,0.00665113,1348,741,-0.356144,-0.709559,21.8852,-7.30061,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0595194,0.0673315,0.0576485,-0.0011235,-0.000973385,-0.000449769,-0.000592454,-0.00150443,-0.868076,0.00705305,1355,741,-0.361804,-0.706292,22.3057,-7.46953,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0598623,0.0656226,0.0563176,-0.00116623,-0.000795743,-0.000554823,-0.000396057,-0.00156592,-0.94652,0.00708621,1362,741,-0.368822,-0.691211,22.7966,-7.64329,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0598023,0.0626034,0.0527805,-0.00121075,-0.000605657,-0.000652692,-0.000188801,-0.00162761,-1.00243,0.00700633,1369,741,-0.38002,-0.662464,23.2743,-7.79565,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0597544,0.0588304,0.0472461,-0.00124985,-0.000417671,-0.000744364,1.9005e-05,-0.00168652,-1.04026,0.00701521,1376,741,-0.398698,-0.623416,23.7329,-7.94958,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.060601,0.0541823,0.0438352,-0.00127799,-0.000238147,-0.000825725,0.00021771,-0.00173384,-1.06637,0.00712335,1383,741,-0.418627,-0.57583,24.1995,-8.09559,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.061768,0.0494125,0.0431423,-0.00129607,-9.71979e-05,-0.000896852,0.0003821,-0.00177537,-1.07999,0.00702511,1390,741,-0.431946,-0.527076,24.6911,-8.23379,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0633441,0.0447097,0.0445778,-0.0012974,1.59561e-05,-0.000942398,0.000507904,-0.00178935,-1.08969,0.00668397,1397,741,-0.441493,-0.479522,25.2216,-8.37812,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0647626,0.0400789,0.0466496,-0.00127692,0.00011234,-0.000954977,0.000598595,-0.00176318,-1.09983,0.0065249,1404,741,-0.447138,-0.433943,25.7553,-8.51936,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0657718,0.0354817,0.0459368,-0.00124484,0.000206369,-0.000945867,0.000672891,-0.00171137,-1.11259,0.00631509,1411,741,-0.458936,-0.385462,26.2765,-8.66377,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0664225,0.0308875,0.0419776,-0.00121853,0.000283773,-0.000928276,0.000726742,-0.0016615,-1.12556,0.00614158,1418,741,-0.479128,-0.335902,26.8118,-8.79597,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0671816,0.0257482,0.0373355,-0.00119759,0.000346384,-0.000899927,0.000760075,-0.00161128,-1.13991,0.00624718,1425,741,-0.502969,-0.283113,27.3659,-8.914,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0678892,0.0203463,0.0331314,-0.00117298,0.000397927,-0.00085761,0.000775414,-0.00155047,-1.15615,0.00671955,1432,741,-0.524789,-0.230368,27.9725,-9.02418,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0684715,0.015283,0.0296132,-0.00115175,0.000444371,-0.000808665,0.000782462,-0.00148984,-1.1748,0.00717999,1439,741,-0.542923,-0.181136,28.5938,-9.16013,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.069182,0.0105756,0.0275252,-0.00114682,0.000492317,-0.000763315,0.000792723,-0.00144723,-1.19586,0.00738879,1446,741,-0.557056,-0.133765,29.2253,-9.30866,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0702672,0.00665773,0.0269423,-0.0011575,0.000533014,-0.00072159,0.000799131,-0.00142361,-1.21748,0.00717325,1453,741,-0.56915,-0.0928203,29.8509,-9.45945,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0708582,0.00362572,0.0244871,-0.00117799,0.000561833,-0.000686835,0.000800294,-0.00141645,-1.23663,0.00685453,1460,741,-0.583356,-0.0597785,30.5153,-9.5984,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0715792,0.000473108,0.0209052,-0.00121045,0.000580636,-0.000670638,0.000803911,-0.00143372,-1.24941,0.00659082,1467,741,-0.603037,-0.026331,31.1885,-9.74505,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0721648,-0.00261077,0.0170615,-0.00125087,0.000576035,-0.000673658,0.000797575,-0.00147242,-1.25308,0.00661087,1474,741,-0.622429,0.00356547,31.8367,-9.91211,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0732306,-0.00544975,0.0154541,-0.00128283,0.000546648,-0.000670166,0.00076587,-0.00150206,-1.25465,0.00663493,1481,741,-0.638104,0.0332196,32.4503,-10.0819,33.2174,-10.1417
